createdAt,value
2023-03-18T00:00:49.703Z,90.50
2023-03-18T00:05:51.426Z,91.60
2023-03-18T00:10:53.176Z,92.10
2023-03-18T00:15:55.217Z,92.30
2023-03-18T00:20:58.762Z,92.40
2023-03-18T00:26:01.467Z,92.80
2023-03-18T00:31:09.516Z,93.70
2023-03-18T00:36:14.868Z,93.90
2023-03-18T00:41:16.875Z,94.00
2023-03-18T00:46:27.975Z,94.60
2023-03-18T00:51:32.289Z,93.90
2023-03-18T00:56:37.524Z,94.50
2023-03-18T01:01:39.821Z,94.50
2023-03-18T01:06:41.555Z,94.20
2023-03-18T01:11:43.354Z,94.00
2023-03-18T01:16:46.908Z,94.40
2023-03-18T01:21:48.738Z,93.90
2023-03-18T01:26:50.666Z,93.60
2023-03-18T01:31:52.498Z,93.60
2023-03-18T01:36:55.661Z,93.30
2023-03-18T01:41:58.302Z,93.50
2023-03-18T01:47:00.427Z,94.30
2023-03-18T01:52:06.698Z,94.30
2023-03-18T01:57:08.433Z,95.00
2023-03-18T02:02:15.659Z,96.00
2023-03-18T02:07:38.060Z,96.50
2023-03-18T02:12:44.031Z,97.00
2023-03-18T02:18:00.497Z,97.30
2023-03-18T02:23:25.694Z,97.50
2023-03-18T02:28:29.916Z,97.60
2023-03-18T02:33:38.806Z,96.60
2023-03-18T02:38:45.372Z,96.20
2023-03-18T02:43:47.804Z,96.00
2023-03-18T02:48:50.328Z,96.90
2023-03-18T02:53:55.479Z,97.60
2023-03-18T02:58:57.871Z,98.10
2023-03-18T03:04:00.142Z,98.40
2023-03-18T03:09:02.835Z,99.10
2023-03-18T03:14:04.733Z,99.20
2023-03-18T03:19:06.790Z,99.40
2023-03-18T03:24:09.921Z,99.60
2023-03-18T03:29:12.881Z,99.70
2023-03-18T03:34:14.639Z,99.30
2023-03-18T03:39:17.588Z,99.00
2023-03-18T03:44:19.572Z,98.80
2023-03-18T03:49:21.745Z,98.50
2023-03-18T03:54:23.897Z,99.30
2023-03-18T03:59:26.052Z,98.60
2023-03-18T04:04:27.865Z,97.80
2023-03-18T04:09:30.453Z,97.20
2023-03-18T04:14:32.141Z,97.90
2023-03-18T04:19:33.950Z,98.70
2023-03-18T04:24:35.671Z,99.10
2023-03-18T04:29:37.742Z,99.80
2023-03-18T04:34:39.492Z,99.90
2023-03-18T04:39:41.722Z,99.90
2023-03-18T04:44:43.815Z,99.90
2023-03-18T04:49:45.574Z,99.90
2023-03-18T04:54:48.065Z,99.90
2023-03-18T04:59:49.878Z,99.90
2023-03-18T05:04:51.550Z,99.90
2023-03-18T05:09:53.419Z,99.90
2023-03-18T05:14:55.204Z,99.90
2023-03-18T05:19:57.308Z,99.90
2023-03-18T05:24:58.984Z,99.90
2023-03-18T05:30:01.190Z,99.90
2023-03-18T05:35:03.854Z,99.90
2023-03-18T05:40:10.003Z,99.90
2023-03-18T05:45:12.675Z,99.90
2023-03-18T05:50:14.672Z,99.90
2023-03-18T05:55:16.399Z,99.90
2023-03-18T06:00:18.746Z,99.40
2023-03-18T06:05:21.719Z,98.70
2023-03-18T06:10:25.167Z,98.10
2023-03-18T06:15:27.359Z,97.90
2023-03-18T06:20:29.505Z,98.00
2023-03-18T06:25:32.160Z,97.90
2023-03-18T06:30:34.582Z,97.40
2023-03-18T06:35:36.360Z,97.30
2023-03-18T06:40:38.179Z,96.40
2023-03-18T06:45:40.517Z,96.40
2023-03-18T06:50:43.073Z,95.60
2023-03-18T06:55:44.891Z,95.50
2023-03-18T07:00:47.620Z,95.10
2023-03-18T07:05:49.360Z,94.70
2023-03-18T07:10:57.340Z,94.40
2023-03-18T07:16:00.420Z,94.20
2023-03-18T07:21:02.171Z,93.90
2023-03-18T07:26:03.958Z,93.00
2023-03-18T07:31:05.679Z,92.40
2023-03-18T07:36:08.500Z,91.40
2023-03-18T07:41:10.257Z,90.70
2023-03-18T07:46:11.959Z,90.10
2023-03-18T07:51:15.484Z,89.80
2023-03-18T07:56:17.438Z,89.40
2023-03-18T08:01:19.561Z,87.90
2023-03-18T08:06:21.341Z,87.30
2023-03-18T08:11:23.061Z,86.00
2023-03-18T08:16:25.622Z,84.40
2023-03-18T08:21:27.469Z,81.60
2023-03-18T08:26:29.444Z,80.20
2023-03-18T08:31:31.420Z,79.70
2023-03-18T08:36:33.156Z,77.50
2023-03-18T08:41:34.823Z,77.00
2023-03-18T08:46:39.683Z,76.30
2023-03-18T08:51:41.978Z,75.70
2023-03-18T08:56:43.779Z,72.40
2023-03-18T09:01:45.807Z,72.00
2023-03-18T09:06:48.809Z,72.40
2023-03-18T09:11:50.545Z,70.00
2023-03-18T09:16:52.354Z,70.60
2023-03-18T09:21:54.148Z,68.10
2023-03-18T09:26:55.911Z,69.00
2023-03-18T09:31:57.723Z,67.20
2023-03-18T09:36:59.406Z,66.50
2023-03-18T09:42:10.553Z,66.40
2023-03-18T09:47:38.247Z,66.60
2023-03-18T09:53:19.022Z,65.50
2023-03-18T09:58:46.567Z,66.10
2023-03-18T10:04:11.600Z,65.60
2023-03-18T10:09:34.377Z,65.70
2023-03-18T10:14:43.671Z,64.80
2023-03-18T10:19:55.474Z,64.00
2023-03-18T10:25:20.820Z,62.60
2023-03-18T10:31:01.318Z,61.50
2023-03-18T10:36:12.473Z,62.20
2023-03-18T10:41:24.661Z,58.80
2023-03-18T10:46:28.299Z,58.50
2023-03-18T10:51:52.430Z,60.10
2023-03-18T10:56:54.610Z,60.70
2023-03-18T11:02:29.774Z,61.50
2023-03-18T11:07:32.294Z,61.60
2023-03-18T11:12:34.440Z,60.40
2023-03-18T11:17:38.170Z,60.50
2023-03-18T11:22:45.878Z,59.80
2023-03-18T11:27:51.061Z,59.40
2023-03-18T11:33:03.544Z,59.10
2023-03-18T11:38:07.315Z,58.80
2023-03-18T11:43:20.808Z,58.60
2023-03-18T11:48:29.615Z,59.10
2023-03-18T11:53:37.243Z,57.00
2023-03-18T11:59:02.296Z,57.40
2023-03-18T12:04:12.271Z,59.40
2023-03-18T12:09:29.330Z,58.30
2023-03-18T12:14:58.107Z,58.00
2023-03-18T12:20:44.512Z,56.80
2023-03-18T12:25:52.903Z,56.60
2023-03-18T12:31:10.283Z,57.20
2023-03-18T12:36:14.769Z,59.20
2023-03-18T12:41:28.042Z,59.80
2023-03-18T12:46:36.361Z,60.10
2023-03-18T12:51:48.846Z,61.50
2023-03-18T12:56:57.026Z,62.60
2023-03-18T13:02:08.217Z,62.90
2023-03-18T13:07:21.145Z,63.20
2023-03-18T13:12:57.889Z,63.40
2023-03-18T13:18:13.391Z,62.30
2023-03-18T13:23:27.082Z,65.50
2023-03-18T13:28:37.720Z,63.80
2023-03-18T13:34:17.042Z,62.80
2023-03-18T13:39:31.605Z,63.50
2023-03-18T13:44:49.531Z,63.00
2023-03-18T13:50:00.510Z,64.10
2023-03-18T13:55:07.318Z,62.70
2023-03-18T14:00:45.965Z,63.80
2023-03-18T14:06:08.461Z,63.40
2023-03-18T14:11:28.562Z,62.80
2023-03-18T14:16:46.441Z,63.70
2023-03-18T14:21:53.555Z,61.20
2023-03-18T14:26:58.366Z,59.90
2023-03-18T14:32:07.823Z,59.70
2023-03-18T14:37:25.500Z,59.60
2023-03-18T14:42:44.076Z,60.30
2023-03-18T14:47:50.972Z,60.30
2023-03-18T14:52:58.534Z,60.40
2023-03-18T14:58:01.260Z,61.90
2023-03-18T15:03:23.169Z,61.20
2023-03-18T15:08:47.821Z,61.20
2023-03-18T15:13:53.574Z,61.00
2023-03-18T15:18:55.968Z,60.80
2023-03-18T15:24:03.527Z,60.20
2023-03-18T15:29:38.628Z,58.10
2023-03-18T15:34:43.523Z,59.20
2023-03-18T15:39:45.259Z,59.00
2023-03-18T15:45:00.539Z,58.60
2023-03-18T15:50:23.849Z,59.90
2023-03-18T15:55:37.385Z,60.60
2023-03-18T16:00:41.674Z,61.40
2023-03-18T16:05:43.746Z,62.80
2023-03-18T16:10:46.752Z,64.60
2023-03-18T16:15:49.131Z,66.40
2023-03-18T16:20:51.222Z,65.20
2023-03-18T16:25:55.394Z,64.20
2023-03-18T16:30:57.657Z,64.50
2023-03-18T16:36:01.603Z,65.00
2023-03-18T16:41:03.456Z,65.00
2023-03-18T16:46:06.503Z,67.80
2023-03-18T16:51:08.255Z,66.40
2023-03-18T16:56:21.306Z,67.70
2023-03-18T17:01:24.874Z,71.20
2023-03-18T17:06:27.023Z,71.20
2023-03-18T17:11:28.704Z,72.60
2023-03-18T17:16:32.027Z,74.80
2023-03-18T17:21:33.752Z,76.30
2023-03-18T17:26:35.766Z,80.20
2023-03-18T17:31:37.666Z,82.80
2023-03-18T17:36:39.412Z,83.60
2023-03-18T17:41:42.219Z,84.60
2023-03-18T17:46:44.101Z,85.90
2023-03-18T17:51:48.585Z,87.30
2023-03-18T17:56:50.272Z,86.90
2023-03-18T18:01:52.464Z,86.90
2023-03-18T18:06:54.408Z,89.50
2023-03-18T18:11:56.223Z,89.00
2023-03-18T18:16:58.171Z,88.00
2023-03-18T18:22:03.537Z,87.90
2023-03-18T18:27:05.532Z,87.70
2023-03-18T18:32:07.374Z,85.60
2023-03-18T18:37:09.496Z,84.10
2023-03-18T18:42:12.361Z,87.80
2023-03-18T18:47:21.893Z,89.50
2023-03-18T18:52:24.047Z,85.90
2023-03-18T18:57:28.355Z,86.90
2023-03-18T19:02:34.984Z,89.10
2023-03-18T19:07:38.083Z,86.60
2023-03-18T19:12:40.073Z,85.40
2023-03-18T19:17:43.511Z,84.80
2023-03-18T19:22:45.810Z,84.90
2023-03-18T19:27:47.759Z,84.10
2023-03-18T19:32:50.719Z,87.40
2023-03-18T19:37:52.466Z,89.00
2023-03-18T19:42:54.268Z,89.30
2023-03-18T19:47:56.018Z,88.80
2023-03-18T19:52:59.151Z,88.50
2023-03-18T19:58:01.557Z,90.30
2023-03-18T20:03:04.543Z,90.70
2023-03-18T20:08:06.633Z,90.20
2023-03-18T20:13:15.787Z,91.50
2023-03-18T20:18:18.472Z,91.30
2023-03-18T20:23:23.913Z,90.50
2023-03-18T20:28:27.045Z,91.40
2023-03-18T20:33:28.948Z,91.60
2023-03-18T20:38:39.305Z,90.90
2023-03-18T20:43:41.053Z,90.00
2023-03-18T20:48:43.802Z,88.40
2023-03-18T20:53:45.606Z,91.30
2023-03-18T20:58:47.288Z,86.40
2023-03-18T21:03:49.085Z,86.90
2023-03-18T21:08:51.031Z,86.50
2023-03-18T21:13:52.906Z,81.30
2023-03-18T21:18:54.712Z,80.10
2023-03-18T21:23:56.720Z,79.40
2023-03-18T21:28:58.563Z,79.70
2023-03-18T21:34:01.070Z,79.20
2023-03-18T21:39:03.360Z,78.90
2023-03-18T21:44:05.121Z,79.00
2023-03-18T21:49:06.778Z,78.10
2023-03-18T21:54:20.814Z,78.00
2023-03-18T21:59:22.554Z,79.90
2023-03-18T22:04:24.382Z,82.60
2023-03-18T22:09:28.215Z,82.30
2023-03-18T22:14:29.900Z,82.20
2023-03-18T22:19:31.540Z,87.50
2023-03-18T22:24:33.256Z,87.00
2023-03-18T22:29:34.913Z,82.50
2023-03-18T22:34:36.629Z,86.60
2023-03-18T22:39:38.322Z,84.60
2023-03-18T22:44:39.971Z,86.90
2023-03-18T22:49:42.041Z,87.80
2023-03-18T22:54:43.785Z,88.20
2023-03-18T22:59:45.753Z,87.10
2023-03-18T23:04:51.410Z,89.60
2023-03-18T23:09:56.899Z,88.90
2023-03-18T23:14:59.757Z,90.30
2023-03-18T23:20:01.492Z,89.60
2023-03-18T23:25:03.733Z,90.00
2023-03-18T23:30:06.795Z,90.00
2023-03-18T23:35:09.401Z,90.40
2023-03-18T23:40:11.609Z,90.20
2023-03-18T23:45:13.488Z,90.90
2023-03-18T23:50:15.249Z,90.80
2023-03-18T23:55:33.210Z,90.50
