createdAt,value
2017-08-02T00:00:27.687Z,99.90
2017-08-02T00:02:55.418Z,99.90
2017-08-02T00:05:23.012Z,99.90
2017-08-02T00:07:50.916Z,99.90
2017-08-02T00:10:18.552Z,99.90
2017-08-02T00:12:46.304Z,99.90
2017-08-02T00:15:14.017Z,99.90
2017-08-02T00:17:41.686Z,99.90
2017-08-02T00:20:09.283Z,99.90
2017-08-02T00:22:37.845Z,99.90
2017-08-02T00:25:05.483Z,99.90
2017-08-02T00:27:33.104Z,99.90
2017-08-02T00:30:00.824Z,99.90
2017-08-02T00:32:28.495Z,99.90
2017-08-02T00:34:56.060Z,99.90
2017-08-02T00:37:29.021Z,99.90
2017-08-02T00:39:56.674Z,99.90
2017-08-02T00:42:24.225Z,99.90
2017-08-02T00:44:51.875Z,99.90
2017-08-02T00:47:19.433Z,99.90
2017-08-02T00:49:46.987Z,99.90
2017-08-02T00:52:14.852Z,99.90
2017-08-02T00:54:42.413Z,99.90
2017-08-02T00:57:09.977Z,99.90
2017-08-02T00:59:37.835Z,99.90
2017-08-02T01:02:05.424Z,99.90
2017-08-02T01:04:32.997Z,99.90
2017-08-02T01:07:00.686Z,99.90
2017-08-02T01:09:28.302Z,99.90
2017-08-02T01:11:55.862Z,99.90
2017-08-02T01:14:23.468Z,99.90
2017-08-02T01:16:51.040Z,99.90
2017-08-02T01:19:19.303Z,99.90
2017-08-02T01:21:46.895Z,99.90
2017-08-02T01:24:14.467Z,99.90
2017-08-02T01:26:42.068Z,99.90
2017-08-02T01:29:09.968Z,99.90
2017-08-02T01:31:37.533Z,99.90
2017-08-02T01:34:05.119Z,99.90
2017-08-02T01:36:32.885Z,99.90
2017-08-02T01:39:00.478Z,99.90
2017-08-02T01:41:28.086Z,99.90
2017-08-02T01:43:55.857Z,99.90
2017-08-02T01:46:23.430Z,99.90
2017-08-02T01:48:51.024Z,99.90
2017-08-02T01:51:18.632Z,99.90
2017-08-02T01:53:46.178Z,99.90
2017-08-02T01:56:13.814Z,99.90
2017-08-02T01:58:41.714Z,99.90
2017-08-02T02:01:09.274Z,99.90
2017-08-02T02:03:36.842Z,99.90
2017-08-02T02:06:04.627Z,99.90
2017-08-02T02:08:32.364Z,99.90
2017-08-02T02:11:00.160Z,99.90
2017-08-02T02:13:27.853Z,99.90
2017-08-02T02:15:55.434Z,99.90
2017-08-02T02:18:23.144Z,99.90
2017-08-02T02:20:50.752Z,99.90
2017-08-02T02:23:18.334Z,99.90
2017-08-02T02:25:45.891Z,99.90
2017-08-02T02:28:13.540Z,99.90
2017-08-02T02:30:42.177Z,99.90
2017-08-02T02:33:09.958Z,99.90
2017-08-02T02:35:38.208Z,99.90
2017-08-02T02:38:05.882Z,99.90
2017-08-02T02:40:34.447Z,99.90
2017-08-02T02:43:02.081Z,99.90
2017-08-02T02:45:29.613Z,99.90
2017-08-02T02:47:57.181Z,99.90
2017-08-02T02:50:24.914Z,99.90
2017-08-02T02:52:52.560Z,99.90
2017-08-02T02:55:20.119Z,99.90
2017-08-02T02:57:48.004Z,99.90
2017-08-02T03:00:17.631Z,99.90
2017-08-02T03:02:45.229Z,99.90
2017-08-02T03:05:13.184Z,99.90
2017-08-02T03:07:40.748Z,99.90
2017-08-02T03:10:08.342Z,99.90
2017-08-02T03:12:36.021Z,99.90
2017-08-02T03:15:03.692Z,99.90
2017-08-02T03:17:31.284Z,99.90
2017-08-02T03:19:59.129Z,99.90
2017-08-02T03:22:26.681Z,99.90
2017-08-02T03:24:57.801Z,99.90
2017-08-02T03:27:25.668Z,99.90
2017-08-02T03:29:53.311Z,99.90
2017-08-02T03:32:21.275Z,99.90
2017-08-02T03:34:49.152Z,99.90
2017-08-02T03:37:17.065Z,99.90
2017-08-02T03:39:44.895Z,99.90
2017-08-02T03:42:12.507Z,99.90
2017-08-02T03:44:40.157Z,99.90
2017-08-02T03:47:07.785Z,99.90
2017-08-02T03:49:35.389Z,99.90
2017-08-02T03:52:03.040Z,99.90
2017-08-02T03:54:31.377Z,99.90
2017-08-02T03:56:59.265Z,99.90
2017-08-02T03:59:28.126Z,99.90
2017-08-02T04:01:55.952Z,99.90
2017-08-02T04:04:23.513Z,99.90
2017-08-02T04:06:51.112Z,99.90
2017-08-02T04:09:18.814Z,99.90
2017-08-02T04:11:47.030Z,99.90
2017-08-02T04:14:15.327Z,99.90
2017-08-02T04:16:43.128Z,99.90
2017-08-02T04:19:10.765Z,99.90
2017-08-02T04:21:38.481Z,99.90
2017-08-02T04:24:06.214Z,99.90
2017-08-02T04:26:34.017Z,99.90
2017-08-02T04:29:01.915Z,99.90
2017-08-02T04:31:30.618Z,99.90
2017-08-02T04:33:58.676Z,99.90
2017-08-02T04:36:26.564Z,99.90
2017-08-02T04:38:54.132Z,99.90
2017-08-02T04:41:21.755Z,99.90
2017-08-02T04:43:49.492Z,99.90
2017-08-02T04:46:17.546Z,99.90
2017-08-02T04:48:45.554Z,99.90
2017-08-02T04:51:13.304Z,99.90
2017-08-02T04:53:40.993Z,99.90
2017-08-02T04:56:09.399Z,99.90
2017-08-02T04:58:37.277Z,99.90
2017-08-02T05:01:05.020Z,99.90
2017-08-02T05:03:32.651Z,99.90
2017-08-02T05:06:00.396Z,99.90
2017-08-02T05:08:28.194Z,99.90
2017-08-02T05:10:56.133Z,99.90
2017-08-02T05:13:23.716Z,99.90
2017-08-02T05:15:51.941Z,99.90
2017-08-02T05:18:20.041Z,99.90
2017-08-02T05:20:47.631Z,99.90
2017-08-02T05:23:15.587Z,99.90
2017-08-02T05:25:45.527Z,99.90
2017-08-02T05:28:13.240Z,99.90
2017-08-02T05:30:41.007Z,99.90
2017-08-02T05:33:09.017Z,99.90
2017-08-02T05:35:37.016Z,99.90
2017-08-02T05:38:04.854Z,99.90
2017-08-02T05:40:32.985Z,99.90
2017-08-02T05:43:00.928Z,99.90
2017-08-02T05:45:28.715Z,99.90
2017-08-02T05:47:58.890Z,99.90
2017-08-02T05:50:26.973Z,99.90
2017-08-02T05:52:54.753Z,99.90
2017-08-02T05:55:23.397Z,99.90
2017-08-02T05:57:51.306Z,99.90
2017-08-02T06:00:19.366Z,99.90
2017-08-02T06:02:47.167Z,99.90
2017-08-02T06:05:14.996Z,99.90
2017-08-02T06:07:42.834Z,99.90
2017-08-02T06:10:10.535Z,99.90
2017-08-02T06:12:39.163Z,99.10
2017-08-02T06:15:06.978Z,97.90
2017-08-02T06:17:34.781Z,99.40
2017-08-02T06:20:02.995Z,99.90
2017-08-02T06:22:30.996Z,99.90
2017-08-02T06:24:59.595Z,99.90
2017-08-02T06:27:28.240Z,99.90
2017-08-02T06:29:56.163Z,99.10
2017-08-02T06:32:24.170Z,99.90
2017-08-02T06:34:52.035Z,99.90
2017-08-02T06:37:19.847Z,99.90
2017-08-02T06:39:47.636Z,99.90
2017-08-02T06:42:15.368Z,99.90
2017-08-02T06:44:43.314Z,99.90
2017-08-02T06:47:10.823Z,99.90
2017-08-02T06:49:38.497Z,98.70
2017-08-02T06:52:06.206Z,98.90
2017-08-02T06:54:33.753Z,96.90
2017-08-02T06:57:01.317Z,98.30
2017-08-02T06:59:29.363Z,99.00
2017-08-02T07:01:57.093Z,98.00
2017-08-02T07:04:25.274Z,98.30
2017-08-02T07:06:53.034Z,98.50
2017-08-02T07:09:20.650Z,98.10
2017-08-02T07:11:48.521Z,97.80
2017-08-02T07:14:16.210Z,98.40
2017-08-02T07:16:43.856Z,97.70
2017-08-02T07:19:11.807Z,96.50
2017-08-02T07:21:39.466Z,96.40
2017-08-02T07:24:07.060Z,95.30
2017-08-02T07:26:34.673Z,95.50
2017-08-02T07:29:02.378Z,94.70
2017-08-02T07:31:29.984Z,93.90
2017-08-02T07:33:58.569Z,92.20
2017-08-02T07:36:26.189Z,93.70
2017-08-02T07:38:53.759Z,90.90
2017-08-02T07:41:21.398Z,85.90
2017-08-02T07:43:48.976Z,79.30
2017-08-02T07:46:16.636Z,79.00
2017-08-02T07:48:44.369Z,77.00
2017-08-02T07:51:12.077Z,77.60
2017-08-02T07:53:39.724Z,80.90
2017-08-02T07:56:07.457Z,81.20
2017-08-02T07:58:35.070Z,80.50
2017-08-02T08:01:02.696Z,82.20
2017-08-02T08:03:30.312Z,82.40
2017-08-02T08:05:57.897Z,83.10
2017-08-02T08:08:25.570Z,82.30
2017-08-02T08:10:53.249Z,83.30
2017-08-02T08:13:20.842Z,83.80
2017-08-02T08:15:48.459Z,82.10
2017-08-02T08:18:16.133Z,82.90
2017-08-02T08:20:43.809Z,83.50
2017-08-02T08:23:11.431Z,84.50
2017-08-02T08:25:39.102Z,82.70
2017-08-02T08:28:06.934Z,86.60
2017-08-02T08:30:34.734Z,84.00
2017-08-02T08:33:02.841Z,85.30
2017-08-02T08:35:30.153Z,88.00
2017-08-02T08:37:57.756Z,90.00
2017-08-02T08:40:25.445Z,90.00
2017-08-02T08:42:53.306Z,85.50
2017-08-02T08:45:20.745Z,84.80
2017-08-02T08:47:48.460Z,84.10
2017-08-02T08:50:16.398Z,82.60
2017-08-02T08:52:44.101Z,79.30
2017-08-02T08:55:12.324Z,76.80
2017-08-02T08:57:39.930Z,76.40
2017-08-02T09:00:07.601Z,75.20
2017-08-02T09:02:35.398Z,75.50
2017-08-02T09:05:03.191Z,74.60
2017-08-02T09:07:30.999Z,69.50
2017-08-02T09:09:59.130Z,65.70
2017-08-02T09:12:27.029Z,66.30
2017-08-02T09:14:54.685Z,66.30
2017-08-02T09:17:22.353Z,62.80
2017-08-02T09:19:50.004Z,65.80
2017-08-02T09:22:17.767Z,59.40
2017-08-02T09:24:45.550Z,57.50
2017-08-02T09:27:13.346Z,54.60
2017-08-02T09:29:41.062Z,56.60
2017-08-02T09:32:08.887Z,58.00
2017-08-02T09:34:36.487Z,58.70
2017-08-02T09:37:04.241Z,57.20
2017-08-02T09:39:31.883Z,58.00
2017-08-02T09:42:00.378Z,55.50
2017-08-02T09:44:27.869Z,55.60
2017-08-02T09:46:55.532Z,56.80
2017-08-02T09:49:23.513Z,57.20
2017-08-02T09:51:51.125Z,59.50
2017-08-02T09:54:18.728Z,58.70
2017-08-02T09:56:46.353Z,58.50
2017-08-02T09:59:14.032Z,56.30
2017-08-02T10:01:41.709Z,54.30
2017-08-02T10:04:09.370Z,55.80
2017-08-02T10:06:36.958Z,52.50
2017-08-02T10:09:04.973Z,52.50
2017-08-02T10:11:32.624Z,52.30
2017-08-02T10:14:00.264Z,53.80
2017-08-02T10:16:27.935Z,52.30
2017-08-02T10:18:55.554Z,50.30
2017-08-02T10:21:23.812Z,50.20
2017-08-02T10:23:51.725Z,50.30
2017-08-02T10:26:19.306Z,50.60
2017-08-02T10:28:46.841Z,51.50
2017-08-02T10:31:26.953Z,50.70
2017-08-02T10:33:55.463Z,48.50
2017-08-02T10:36:23.537Z,47.70
2017-08-02T10:38:54.014Z,47.90
2017-08-02T10:41:22.783Z,49.90
2017-08-02T10:43:50.377Z,50.10
2017-08-02T10:46:19.708Z,49.50
2017-08-02T10:48:47.984Z,50.10
2017-08-02T10:51:15.626Z,49.40
2017-08-02T10:53:43.249Z,51.70
2017-08-02T10:56:10.857Z,51.90
2017-08-02T10:58:38.429Z,53.20
2017-08-02T11:01:11.570Z,54.70
2017-08-02T11:03:58.501Z,55.30
2017-08-02T11:06:26.092Z,55.70
2017-08-02T11:09:00.381Z,53.80
2017-08-02T11:14:25.631Z,47.60
2017-08-02T11:16:53.198Z,47.20
2017-08-02T11:19:20.792Z,50.60
2017-08-02T11:21:48.564Z,48.90
2017-08-02T11:24:16.357Z,47.30
2017-08-02T11:26:59.115Z,49.50
2017-08-02T11:29:30.146Z,51.40
2017-08-02T11:31:58.759Z,49.60
2017-08-02T11:34:26.492Z,47.00
2017-08-02T11:36:54.223Z,46.20
2017-08-02T11:39:21.856Z,47.60
2017-08-02T11:41:59.532Z,49.00
2017-08-02T11:44:27.201Z,47.10
2017-08-02T11:46:54.773Z,46.90
2017-08-02T11:49:22.576Z,48.50
2017-08-02T11:51:50.250Z,51.20
2017-08-02T12:00:23.654Z,56.30
2017-08-02T12:02:51.306Z,55.30
2017-08-02T12:05:19.008Z,55.10
2017-08-02T12:07:49.228Z,52.70
2017-08-02T12:10:16.944Z,51.30
2017-08-02T12:12:44.568Z,48.80
2017-08-02T12:15:12.247Z,45.60
2017-08-02T12:17:39.983Z,45.80
2017-08-02T12:20:07.700Z,45.10
2017-08-02T12:22:35.500Z,42.60
2017-08-02T12:25:03.123Z,39.50
2017-08-02T12:27:30.581Z,38.60
2017-08-02T12:29:58.253Z,39.50
2017-08-02T12:32:26.471Z,39.70
2017-08-02T12:34:55.389Z,39.60
2017-08-02T12:37:24.472Z,42.30
2017-08-02T12:39:52.265Z,50.60
2017-08-02T12:45:13.410Z,55.00
2017-08-02T12:47:41.178Z,54.80
2017-08-02T12:50:26.372Z,56.70
2017-08-02T12:52:59.361Z,61.50
2017-08-02T12:58:16.184Z,55.70
2017-08-02T13:00:59.896Z,53.60
2017-08-02T13:03:31.123Z,55.20
2017-08-02T13:05:58.816Z,53.80
2017-08-02T13:11:19.488Z,56.90
2017-08-02T13:16:45.430Z,59.20
2017-08-02T13:19:13.187Z,59.30
2017-08-02T13:21:41.020Z,59.70
2017-08-02T13:27:00.828Z,58.50
2017-08-02T13:40:59.668Z,59.40
2017-08-02T13:46:19.852Z,58.10
2017-08-02T13:48:53.239Z,57.20
2017-08-02T13:51:29.684Z,57.30
2017-08-02T13:54:00.302Z,59.00
2017-08-02T14:05:16.738Z,52.10
2017-08-02T14:10:38.973Z,50.60
2017-08-02T14:13:07.162Z,49.20
2017-08-02T14:15:35.122Z,49.30
2017-08-02T14:18:02.965Z,50.70
2017-08-02T14:23:23.583Z,53.20
2017-08-02T14:25:59.801Z,53.20
2017-08-02T14:28:27.676Z,53.00
2017-08-02T14:31:03.336Z,53.70
2017-08-02T14:33:31.221Z,52.50
2017-08-02T14:36:00.082Z,51.40
2017-08-02T14:38:27.852Z,53.20
2017-08-02T14:40:58.362Z,52.70
2017-08-02T14:43:26.181Z,53.50
2017-08-02T14:45:54.005Z,53.80
2017-08-02T14:48:21.710Z,53.50
2017-08-02T14:50:50.193Z,52.40
2017-08-02T14:53:18.236Z,53.80
2017-08-02T14:58:39.340Z,52.10
2017-08-02T15:01:07.351Z,52.80
2017-08-02T15:03:35.112Z,55.50
2017-08-02T15:06:03.289Z,55.30
2017-08-02T15:08:34.487Z,55.70
2017-08-02T15:11:02.333Z,58.40
2017-08-02T15:13:30.505Z,60.20
2017-08-02T15:16:00.311Z,62.10
2017-08-02T15:18:28.775Z,60.70
2017-08-02T15:20:57.040Z,60.20
2017-08-02T15:23:24.811Z,59.20
2017-08-02T15:25:52.560Z,58.80
2017-08-02T15:31:17.788Z,54.60
2017-08-02T15:33:45.519Z,54.00
2017-08-02T15:36:29.497Z,52.80
2017-08-02T15:38:57.296Z,52.50
2017-08-02T15:41:27.122Z,52.00
2017-08-02T15:43:55.187Z,51.20
2017-08-02T15:46:22.908Z,49.70
2017-08-02T15:48:50.583Z,50.00
2017-08-02T15:51:30.417Z,49.50
2017-08-02T15:57:04.063Z,54.20
2017-08-02T15:59:59.908Z,52.90
2017-08-02T16:02:27.634Z,53.70
2017-08-02T16:04:57.674Z,56.90
2017-08-02T16:07:29.647Z,56.10
2017-08-02T16:09:57.467Z,57.60
2017-08-02T16:12:30.523Z,59.00
2017-08-02T16:14:58.332Z,59.80
2017-08-02T16:17:26.198Z,61.50
2017-08-02T16:20:28.994Z,64.30
2017-08-02T16:22:56.698Z,65.10
2017-08-02T16:25:41.665Z,64.70
2017-08-02T16:28:13.442Z,63.60
2017-08-02T16:31:01.257Z,63.20
2017-08-02T16:39:09.810Z,65.60
2017-08-02T16:41:37.779Z,64.90
2017-08-02T16:44:05.706Z,65.80
2017-08-02T16:49:27.195Z,67.70
2017-08-02T16:52:00.854Z,68.80
2017-08-02T16:54:30.627Z,71.10
2017-08-02T16:57:25.290Z,71.40
2017-08-02T17:00:00.572Z,70.60
2017-08-02T17:11:06.477Z,72.00
2017-08-02T17:13:36.215Z,71.00
2017-08-02T17:16:07.158Z,70.40
2017-08-02T17:18:36.898Z,70.70
2017-08-02T17:21:04.689Z,70.10
2017-08-02T17:26:26.917Z,70.40
2017-08-02T17:28:54.774Z,70.40
2017-08-02T17:31:22.618Z,71.50
2017-08-02T17:36:43.705Z,70.60
2017-08-02T17:39:11.462Z,70.90
2017-08-02T17:44:32.078Z,71.10
2017-08-02T17:49:51.639Z,73.10
2017-08-02T17:52:19.771Z,73.30
2017-08-02T17:57:59.834Z,73.50
2017-08-02T18:00:27.691Z,74.20
2017-08-02T18:03:14.458Z,75.00
2017-08-02T18:08:34.800Z,77.60
2017-08-02T18:11:02.466Z,77.50
2017-08-02T18:13:53.232Z,79.10
2017-08-02T18:16:21.074Z,78.60
2017-08-02T18:18:50.665Z,78.30
2017-08-02T18:21:31.627Z,77.60
2017-08-02T18:23:59.574Z,78.50
2017-08-02T18:26:27.387Z,78.10
2017-08-02T18:28:55.755Z,80.20
2017-08-02T18:31:23.973Z,79.80
2017-08-02T18:33:53.790Z,78.30
2017-08-02T18:36:24.920Z,81.30
2017-08-02T18:38:53.389Z,82.80
2017-08-02T18:41:21.218Z,83.40
2017-08-02T18:43:50.113Z,84.00
2017-08-02T18:46:21.088Z,86.40
2017-08-02T18:48:49.956Z,85.40
2017-08-02T18:51:17.722Z,87.70
2017-08-02T18:59:32.156Z,90.60
2017-08-02T19:01:59.777Z,92.10
2017-08-02T19:04:27.458Z,92.70
2017-08-02T19:12:45.677Z,94.20
2017-08-02T19:18:10.995Z,95.60
2017-08-02T19:20:42.981Z,96.80
2017-08-02T19:34:42.461Z,98.40
2017-08-02T19:37:10.179Z,98.90
2017-08-02T19:40:02.039Z,99.20
2017-08-02T19:42:42.446Z,99.90
2017-08-02T19:45:10.376Z,99.90
2017-08-02T19:47:59.673Z,99.90
2017-08-02T19:50:27.915Z,99.90
2017-08-02T20:10:25.986Z,99.90
2017-08-02T20:12:53.731Z,99.90
2017-08-02T20:18:33.649Z,99.90
2017-08-02T20:21:02.419Z,99.90
2017-08-02T20:23:31.349Z,99.90
2017-08-02T20:28:53.748Z,99.90
2017-08-02T20:31:21.848Z,99.90
2017-08-02T20:33:49.531Z,99.90
2017-08-02T20:39:07.701Z,99.90
2017-08-02T20:41:35.605Z,99.90
2017-08-02T20:44:09.822Z,99.90
2017-08-02T20:46:38.556Z,99.90
2017-08-02T20:49:06.310Z,99.90
2017-08-02T20:51:34.000Z,99.90
2017-08-02T20:54:03.095Z,99.90
2017-08-02T20:56:30.826Z,99.90
2017-08-02T20:58:58.397Z,99.90
2017-08-02T21:01:27.714Z,99.90
2017-08-02T21:03:56.043Z,99.90
2017-08-02T21:06:24.160Z,99.90
2017-08-02T21:08:52.899Z,99.90
2017-08-02T21:11:22.230Z,99.90
2017-08-02T21:13:50.000Z,99.90
2017-08-02T21:16:18.172Z,99.90
2017-08-02T21:18:45.868Z,99.90
2017-08-02T21:21:13.592Z,99.90
2017-08-02T21:23:41.504Z,99.90
2017-08-02T21:26:09.337Z,99.90
2017-08-02T21:28:37.114Z,99.90
2017-08-02T21:31:05.012Z,99.90
2017-08-02T21:33:33.242Z,99.90
2017-08-02T21:36:01.121Z,99.90
2017-08-02T21:38:30.842Z,99.90
2017-08-02T21:40:58.726Z,99.90
2017-08-02T21:43:28.714Z,99.90
2017-08-02T21:45:56.850Z,99.90
2017-08-02T21:48:24.495Z,99.90
2017-08-02T21:50:56.983Z,99.90
2017-08-02T21:53:25.070Z,99.90
2017-08-02T21:55:52.693Z,99.90
2017-08-02T21:58:20.751Z,99.90
2017-08-02T22:00:48.541Z,99.90
2017-08-02T22:03:16.342Z,99.90
2017-08-02T22:05:46.024Z,99.90
2017-08-02T22:08:13.792Z,99.90
2017-08-02T22:10:41.447Z,99.90
2017-08-02T22:13:09.317Z,99.90
2017-08-02T22:15:37.125Z,99.90
2017-08-02T22:18:04.715Z,99.90
2017-08-02T22:20:32.363Z,99.90
2017-08-02T22:23:00.264Z,99.90
2017-08-02T22:25:27.872Z,99.90
2017-08-02T22:27:55.549Z,99.90
2017-08-02T22:30:23.258Z,99.90
2017-08-02T22:32:50.931Z,99.90
2017-08-02T22:35:18.753Z,99.90
2017-08-02T22:37:46.358Z,99.90
2017-08-02T22:40:14.004Z,99.90
2017-08-02T22:42:41.669Z,99.90
2017-08-02T22:45:09.329Z,99.90
2017-08-02T22:47:37.078Z,99.90
2017-08-02T22:50:04.917Z,99.90
2017-08-02T22:52:32.604Z,99.90
2017-08-02T22:55:00.409Z,99.90
2017-08-02T22:57:28.166Z,99.90
2017-08-02T22:59:55.941Z,99.90
2017-08-02T23:02:23.657Z,99.90
2017-08-02T23:04:53.755Z,99.90
2017-08-02T23:07:22.950Z,99.90
2017-08-02T23:09:56.562Z,99.90
2017-08-02T23:12:24.365Z,99.90
2017-08-02T23:14:53.320Z,99.90
2017-08-02T23:17:21.181Z,99.90
2017-08-02T23:19:49.005Z,99.90
2017-08-02T23:22:16.803Z,99.90
2017-08-02T23:24:44.468Z,99.90
2017-08-02T23:27:12.118Z,99.90
2017-08-02T23:29:40.177Z,99.90
2017-08-02T23:32:08.062Z,99.90
2017-08-02T23:34:35.980Z,99.90
2017-08-02T23:37:03.678Z,99.90
2017-08-02T23:39:31.500Z,99.90
2017-08-02T23:42:00.365Z,99.90
2017-08-02T23:44:28.109Z,99.90
2017-08-02T23:46:55.815Z,99.90
2017-08-02T23:49:23.522Z,99.90
2017-08-02T23:51:51.216Z,99.90
2017-08-02T23:54:19.427Z,99.90
2017-08-02T23:56:47.044Z,99.90
2017-08-02T23:59:14.788Z,99.90
