createdAt,value
2023-03-27T00:12:09.224Z,451
2023-03-27T00:32:09.235Z,451
2023-03-27T00:52:09.235Z,449
2023-03-27T01:12:09.378Z,454
2023-03-27T01:32:09.339Z,452
2023-03-27T01:52:09.399Z,451
2023-03-27T02:12:09.466Z,449
2023-03-27T02:32:09.516Z,449
2023-03-27T02:52:09.462Z,446
2023-03-27T03:12:09.636Z,450
2023-03-27T03:32:09.668Z,443
2023-03-27T03:52:09.726Z,440
2023-03-27T04:12:09.743Z,442
2023-03-27T04:32:09.796Z,440
2023-03-27T04:52:09.861Z,439
2023-03-27T05:12:09.938Z,448
2023-03-27T05:32:09.963Z,448
2023-03-27T05:52:10.037Z,447
2023-03-27T06:12:10.064Z,447
2023-03-27T07:12:10.227Z,454
2023-03-27T07:32:10.445Z,458
2023-03-27T07:52:10.286Z,455
2023-03-27T08:12:10.364Z,459
2023-03-27T08:32:10.419Z,458
2023-03-27T08:52:10.445Z,461
2023-03-27T09:12:10.493Z,457
2023-03-27T09:32:10.548Z,454
2023-03-27T09:52:10.574Z,451
2023-03-27T10:12:10.609Z,448
2023-03-27T10:32:10.700Z,456
2023-03-27T10:52:10.696Z,442
2023-03-27T11:12:10.728Z,447
2023-03-27T11:32:10.769Z,460
2023-03-27T11:52:10.897Z,453
2023-03-27T12:32:10.927Z,456
2023-03-27T12:52:11.186Z,452
2023-03-27T13:12:10.913Z,457
2023-03-27T13:32:11.024Z,461
2023-03-27T13:52:11.082Z,440
2023-03-27T14:12:11.131Z,454
2023-03-27T14:32:11.165Z,455
2023-03-27T14:52:11.237Z,452
2023-03-27T15:12:11.264Z,458
2023-03-27T15:32:11.351Z,456
2023-03-27T15:52:12.568Z,456
2023-03-27T16:12:11.362Z,454
2023-03-27T16:32:11.323Z,454
2023-03-27T16:52:11.426Z,453
2023-03-27T17:32:11.546Z,455
2023-03-27T17:52:11.586Z,453
2023-03-27T18:12:11.637Z,450
2023-03-27T18:32:11.960Z,443
2023-03-27T18:52:11.733Z,439
2023-03-27T19:12:11.642Z,435
2023-03-27T19:32:11.789Z,445
2023-03-27T19:52:11.866Z,440
2023-03-27T20:32:11.996Z,434
2023-03-27T20:52:12.037Z,430
2023-03-27T21:12:11.977Z,430
2023-03-27T21:32:12.132Z,432
2023-03-27T21:52:12.156Z,431
2023-03-27T22:12:12.204Z,429
2023-03-27T22:32:12.267Z,427
2023-03-27T22:52:12.200Z,428
2023-03-27T23:32:12.424Z,428
2023-03-27T23:52:12.484Z,427
