createdAt,value
2023-03-18T00:01:07.212Z,12.60
2023-03-18T00:03:37.587Z,12.60
2023-03-18T00:06:16.561Z,12.60
2023-03-18T00:08:48.313Z,12.70
2023-03-18T00:11:21.631Z,12.60
2023-03-18T00:13:49.330Z,12.70
2023-03-18T00:16:16.639Z,12.70
2023-03-18T00:18:43.901Z,12.70
2023-03-18T00:21:11.034Z,12.70
2023-03-18T00:23:38.609Z,12.70
2023-03-18T00:26:07.013Z,12.70
2023-03-18T00:28:33.731Z,12.70
2023-03-18T00:31:09.334Z,12.70
2023-03-18T00:33:40.038Z,10.90
2023-03-18T00:36:12.894Z,12.70
2023-03-18T00:38:45.855Z,12.70
2023-03-18T00:41:15.747Z,12.70
2023-03-18T00:43:52.587Z,12.70
2023-03-18T00:46:27.467Z,12.70
2023-03-18T00:49:00.300Z,12.60
2023-03-18T00:51:31.438Z,12.60
2023-03-18T00:54:01.934Z,12.60
2023-03-18T00:56:32.123Z,12.60
2023-03-18T00:59:00.530Z,12.60
2023-03-18T01:01:30.484Z,12.60
2023-03-18T01:04:01.960Z,12.50
2023-03-18T01:06:32.490Z,12.50
2023-03-18T01:09:01.364Z,12.50
2023-03-18T01:11:29.835Z,12.50
2023-03-18T01:13:57.743Z,12.40
2023-03-18T01:16:24.794Z,12.40
2023-03-18T01:18:52.421Z,12.30
2023-03-18T01:21:19.376Z,12.30
2023-03-18T01:23:46.977Z,12.20
2023-03-18T01:26:15.204Z,12.30
2023-03-18T01:28:42.361Z,12.20
2023-03-18T01:31:09.390Z,12.20
2023-03-18T01:33:36.773Z,12.20
2023-03-18T01:36:05.426Z,12.20
2023-03-18T01:38:32.514Z,12.20
2023-03-18T01:41:01.434Z,12.10
2023-03-18T01:43:33.932Z,12.10
2023-03-18T01:46:22.250Z,12.10
2023-03-18T01:48:51.874Z,12.20
2023-03-18T01:51:20.476Z,12.10
2023-03-18T01:53:50.546Z,12.10
2023-03-18T01:56:18.679Z,12.10
2023-03-18T01:58:52.246Z,12.10
2023-03-18T02:01:49.956Z,12.00
2023-03-18T02:04:18.714Z,12.10
2023-03-18T02:06:45.715Z,12.10
2023-03-18T02:09:13.418Z,12.00
2023-03-18T02:11:46.936Z,12.00
2023-03-18T02:14:15.639Z,12.00
2023-03-18T02:16:59.305Z,12.00
2023-03-18T02:20:14.787Z,12.00
2023-03-18T02:22:49.576Z,12.00
2023-03-18T02:25:26.152Z,12.00
2023-03-18T02:28:04.042Z,12.00
2023-03-18T02:30:48.382Z,12.00
2023-03-18T02:33:19.088Z,12.00
2023-03-18T02:35:52.435Z,12.00
2023-03-18T02:38:19.587Z,12.00
2023-03-18T02:40:46.474Z,11.90
2023-03-18T02:43:32.092Z,12.00
2023-03-18T02:46:23.390Z,12.00
2023-03-18T02:51:19.561Z,12.00
2023-03-18T02:53:47.455Z,12.00
2023-03-18T02:56:14.774Z,12.00
2023-03-18T02:58:41.960Z,12.00
2023-03-18T03:01:09.925Z,12.00
2023-03-18T03:03:37.602Z,12.00
2023-03-18T03:06:04.838Z,12.00
2023-03-18T03:08:31.882Z,12.00
2023-03-18T03:10:58.724Z,12.00
2023-03-18T03:13:25.653Z,12.00
2023-03-18T03:15:52.623Z,11.90
2023-03-18T03:18:19.615Z,12.00
2023-03-18T03:20:46.665Z,12.00
2023-03-18T03:23:16.801Z,12.00
2023-03-18T03:25:44.905Z,12.00
2023-03-18T03:28:14.211Z,12.00
2023-03-18T03:30:42.253Z,11.90
2023-03-18T03:33:11.136Z,11.90
2023-03-18T03:35:39.039Z,11.90
2023-03-18T03:38:06.435Z,12.00
2023-03-18T03:40:33.915Z,11.80
2023-03-18T03:43:00.891Z,11.90
2023-03-18T03:45:28.530Z,11.90
2023-03-18T03:47:55.338Z,11.90
2023-03-18T03:50:22.194Z,11.90
2023-03-18T03:55:21.328Z,11.80
2023-03-18T03:57:48.325Z,11.90
2023-03-18T04:00:20.498Z,11.80
2023-03-18T04:02:50.036Z,11.80
2023-03-18T04:05:19.620Z,11.80
2023-03-18T04:07:47.835Z,11.80
2023-03-18T04:10:18.706Z,11.80
2023-03-18T04:12:46.094Z,11.80
2023-03-18T04:15:16.365Z,11.80
2023-03-18T04:17:44.534Z,11.80
2023-03-18T04:20:12.855Z,11.70
2023-03-18T04:22:39.702Z,11.70
2023-03-18T04:25:06.842Z,11.70
2023-03-18T04:27:33.844Z,11.70
2023-03-18T04:30:00.721Z,11.70
2023-03-18T04:32:27.529Z,11.70
2023-03-18T04:34:54.261Z,11.70
2023-03-18T04:37:21.038Z,11.70
2023-03-18T04:39:49.732Z,11.70
2023-03-18T04:42:17.901Z,11.60
2023-03-18T04:44:45.362Z,11.60
2023-03-18T04:47:13.619Z,11.60
2023-03-18T04:49:40.814Z,11.60
2023-03-18T04:52:08.111Z,11.60
2023-03-18T04:54:37.201Z,11.60
2023-03-18T04:57:05.832Z,11.60
2023-03-18T04:59:32.653Z,11.60
2023-03-18T05:01:59.757Z,11.50
2023-03-18T05:04:26.496Z,11.50
2023-03-18T05:06:53.325Z,11.50
2023-03-18T05:09:20.085Z,11.40
2023-03-18T05:11:46.835Z,11.50
2023-03-18T05:14:13.820Z,11.40
2023-03-18T05:16:40.779Z,11.40
2023-03-18T05:19:08.528Z,11.40
2023-03-18T05:21:36.433Z,11.30
2023-03-18T05:24:03.527Z,11.30
2023-03-18T05:26:30.622Z,11.30
2023-03-18T05:28:57.403Z,11.30
2023-03-18T05:31:24.777Z,11.20
2023-03-18T05:33:51.688Z,11.20
2023-03-18T05:36:19.179Z,11.20
2023-03-18T05:38:46.073Z,11.20
2023-03-18T05:41:12.868Z,11.20
2023-03-18T05:43:39.570Z,11.20
2023-03-18T05:46:07.760Z,11.10
2023-03-18T05:48:34.582Z,11.10
2023-03-18T05:51:01.263Z,11.10
2023-03-18T05:53:29.217Z,11.10
2023-03-18T05:55:56.407Z,11.10
2023-03-18T05:58:24.051Z,11.10
2023-03-18T06:00:50.835Z,11.10
2023-03-18T06:03:18.265Z,11.10
2023-03-18T06:05:45.054Z,11.10
2023-03-18T06:08:11.880Z,11.10
2023-03-18T06:10:38.875Z,11.10
2023-03-18T06:13:05.841Z,11.10
2023-03-18T06:15:33.595Z,11.10
2023-03-18T06:18:00.504Z,11.10
2023-03-18T06:20:27.263Z,11.10
2023-03-18T06:22:54.039Z,11.10
2023-03-18T06:25:21.820Z,11.20
2023-03-18T06:27:50.413Z,11.20
2023-03-18T06:30:18.937Z,11.60
2023-03-18T06:32:45.763Z,11.20
2023-03-18T06:35:14.667Z,11.20
2023-03-18T06:37:42.710Z,11.20
2023-03-18T06:40:12.196Z,11.20
2023-03-18T06:42:39.336Z,11.20
2023-03-18T06:45:07.602Z,11.20
2023-03-18T06:47:34.438Z,11.20
2023-03-18T06:50:01.621Z,11.20
2023-03-18T06:52:28.808Z,11.20
2023-03-18T06:54:55.560Z,11.30
2023-03-18T06:57:22.353Z,11.30
2023-03-18T06:59:49.381Z,11.30
2023-03-18T07:02:16.278Z,11.30
2023-03-18T07:04:43.128Z,11.40
2023-03-18T07:07:10.358Z,11.40
2023-03-18T07:09:37.168Z,11.40
2023-03-18T07:12:04.225Z,11.40
2023-03-18T07:14:30.985Z,11.50
2023-03-18T07:16:57.920Z,11.50
2023-03-18T07:19:25.133Z,11.50
2023-03-18T07:21:52.230Z,11.60
2023-03-18T07:24:21.215Z,11.60
2023-03-18T07:26:50.228Z,11.60
2023-03-18T07:29:18.568Z,11.80
2023-03-18T07:31:46.235Z,11.80
2023-03-18T07:34:15.028Z,11.90
2023-03-18T07:36:42.609Z,12.00
2023-03-18T07:39:10.228Z,12.10
2023-03-18T07:41:37.958Z,12.10
2023-03-18T07:44:07.708Z,12.20
2023-03-18T07:46:34.528Z,12.20
2023-03-18T07:49:01.923Z,12.40
2023-03-18T07:51:28.835Z,12.40
2023-03-18T07:53:55.576Z,12.40
2023-03-18T07:56:22.373Z,12.50
2023-03-18T07:58:49.732Z,12.60
2023-03-18T08:01:18.443Z,12.60
2023-03-18T08:03:46.883Z,12.70
2023-03-18T08:06:15.550Z,12.80
2023-03-18T08:08:43.402Z,12.90
2023-03-18T08:11:10.687Z,13.00
2023-03-18T08:13:39.543Z,13.00
2023-03-18T08:16:07.007Z,13.10
2023-03-18T08:18:34.034Z,13.20
2023-03-18T08:21:01.004Z,13.30
2023-03-18T08:23:27.936Z,13.40
2023-03-18T08:25:54.705Z,13.50
2023-03-18T08:28:21.625Z,13.50
2023-03-18T08:30:48.845Z,13.60
2023-03-18T08:33:16.000Z,13.70
2023-03-18T08:35:42.817Z,13.90
2023-03-18T08:38:09.875Z,13.80
2023-03-18T08:40:36.609Z,13.90
2023-03-18T08:43:03.602Z,14.00
2023-03-18T08:45:30.712Z,14.10
2023-03-18T08:47:57.761Z,14.20
2023-03-18T08:50:28.483Z,14.30
2023-03-18T08:53:00.458Z,14.40
2023-03-18T08:55:35.394Z,14.60
2023-03-18T08:58:05.768Z,14.70
2023-03-18T09:00:37.492Z,14.80
2023-03-18T09:03:05.520Z,14.90
2023-03-18T09:05:33.087Z,15.00
2023-03-18T09:08:00.389Z,15.20
2023-03-18T09:10:27.968Z,15.30
2023-03-18T09:12:54.719Z,15.40
2023-03-18T09:15:22.417Z,15.50
2023-03-18T09:18:08.020Z,15.70
2023-03-18T09:20:36.268Z,15.80
2023-03-18T09:23:03.941Z,15.90
2023-03-18T09:25:30.934Z,16.00
2023-03-18T09:27:57.938Z,16.10
2023-03-18T09:30:26.453Z,16.10
2023-03-18T09:32:54.173Z,16.20
2023-03-18T09:35:21.140Z,16.20
2023-03-18T09:37:48.396Z,16.30
2023-03-18T09:40:30.704Z,16.30
2023-03-18T09:43:53.360Z,16.30
2023-03-18T09:46:20.164Z,16.40
2023-03-18T09:49:05.081Z,16.50
2023-03-18T09:51:50.729Z,16.40
2023-03-18T09:54:29.353Z,16.50
2023-03-18T09:56:56.171Z,16.50
2023-03-18T09:59:35.935Z,16.60
2023-03-18T10:02:06.013Z,16.60
2023-03-18T10:04:52.282Z,16.70
2023-03-18T10:07:25.591Z,16.80
2023-03-18T10:09:58.960Z,16.80
2023-03-18T10:12:31.713Z,16.90
2023-03-18T10:15:21.703Z,16.90
2023-03-18T10:18:00.101Z,17.00
2023-03-18T10:21:02.739Z,17.10
2023-03-18T10:23:55.294Z,17.20
2023-03-18T10:26:50.201Z,17.20
2023-03-18T10:30:16.460Z,17.30
2023-03-18T10:33:09.823Z,17.40
2023-03-18T10:35:54.875Z,17.50
2023-03-18T10:38:34.395Z,17.60
2023-03-18T10:41:04.090Z,17.70
2023-03-18T10:43:33.613Z,17.70
2023-03-18T10:46:06.072Z,17.90
2023-03-18T10:48:52.444Z,17.90
2023-03-18T10:51:46.118Z,18.10
2023-03-18T10:54:27.171Z,18.10
2023-03-18T10:56:55.132Z,18.20
2023-03-18T10:59:24.734Z,18.30
2023-03-18T11:02:02.897Z,18.30
2023-03-18T11:04:42.328Z,18.40
2023-03-18T11:07:19.472Z,18.50
2023-03-18T11:09:47.039Z,18.50
2023-03-18T11:12:23.671Z,18.60
2023-03-18T11:14:51.451Z,18.60
2023-03-18T11:17:35.304Z,18.70
2023-03-18T11:20:20.998Z,18.80
2023-03-18T11:22:52.275Z,18.80
2023-03-18T11:25:26.744Z,18.90
2023-03-18T11:28:03.722Z,19.10
2023-03-18T11:30:45.470Z,19.00
2023-03-18T11:33:12.331Z,19.20
2023-03-18T11:36:04.771Z,19.30
2023-03-18T11:38:35.887Z,19.50
2023-03-18T11:41:18.022Z,19.60
2023-03-18T11:44:01.959Z,19.80
2023-03-18T11:46:40.679Z,19.90
2023-03-18T11:49:17.804Z,20.00
2023-03-18T11:52:24.369Z,20.10
2023-03-18T11:55:46.788Z,20.30
2023-03-18T11:58:29.346Z,20.40
2023-03-18T12:01:19.163Z,20.50
2023-03-18T12:04:05.984Z,20.70
2023-03-18T12:06:53.959Z,20.70
2023-03-18T12:09:38.517Z,20.70
2023-03-18T12:12:54.961Z,20.80
2023-03-18T12:16:03.833Z,20.90
2023-03-18T12:19:00.675Z,21.00
2023-03-18T12:21:59.686Z,20.90
2023-03-18T12:25:21.952Z,21.00
2023-03-18T12:28:17.795Z,21.00
2023-03-18T12:31:28.577Z,21.00
2023-03-18T12:34:01.416Z,20.90
2023-03-18T12:36:54.244Z,20.90
2023-03-18T12:40:01.740Z,20.90
2023-03-18T12:42:40.156Z,20.90
2023-03-18T12:45:16.066Z,20.90
2023-03-18T12:48:05.205Z,20.90
2023-03-18T12:50:42.984Z,20.90
2023-03-18T12:53:22.429Z,20.80
2023-03-18T12:55:59.446Z,20.80
2023-03-18T12:58:32.124Z,20.80
2023-03-18T13:01:41.086Z,20.70
2023-03-18T13:04:18.320Z,20.80
2023-03-18T13:07:16.427Z,20.80
2023-03-18T13:09:52.667Z,20.80
2023-03-18T13:12:35.275Z,20.70
2023-03-18T13:15:26.826Z,20.70
2023-03-18T13:18:03.005Z,20.70
2023-03-18T13:20:34.563Z,20.70
2023-03-18T13:24:11.548Z,20.80
2023-03-18T13:27:12.460Z,20.70
2023-03-18T13:30:10.088Z,20.70
2023-03-18T13:33:06.619Z,20.80
2023-03-18T13:36:08.737Z,20.80
2023-03-18T13:38:52.136Z,20.80
2023-03-18T13:41:54.833Z,20.80
2023-03-18T13:44:55.987Z,20.80
2023-03-18T13:47:28.976Z,20.80
2023-03-18T13:50:30.062Z,20.80
2023-03-18T13:53:00.072Z,20.70
2023-03-18T13:55:39.978Z,20.70
2023-03-18T13:58:16.270Z,20.80
2023-03-18T14:00:46.443Z,20.80
2023-03-18T14:03:35.495Z,20.80
2023-03-18T14:06:05.274Z,20.80
2023-03-18T14:08:44.262Z,20.80
2023-03-18T14:11:17.145Z,20.80
2023-03-18T14:14:00.635Z,20.80
2023-03-18T14:16:38.170Z,20.80
2023-03-18T14:19:24.189Z,20.80
2023-03-18T14:22:36.432Z,20.80
2023-03-18T14:25:18.267Z,20.80
2023-03-18T14:28:09.895Z,20.70
2023-03-18T14:30:37.126Z,20.70
2023-03-18T14:33:20.702Z,20.80
2023-03-18T14:35:49.827Z,20.80
2023-03-18T14:38:24.928Z,20.80
2023-03-18T14:40:57.870Z,20.80
2023-03-18T14:43:37.274Z,20.80
2023-03-18T14:46:14.682Z,20.80
2023-03-18T14:48:41.715Z,20.70
2023-03-18T14:51:21.868Z,20.70
2023-03-18T14:54:15.440Z,20.60
2023-03-18T14:56:53.578Z,20.70
2023-03-18T14:59:25.598Z,20.60
2023-03-18T15:01:54.028Z,20.60
2023-03-18T15:04:25.701Z,20.70
2023-03-18T15:06:56.545Z,20.60
2023-03-18T15:09:31.069Z,20.50
2023-03-18T15:11:58.251Z,20.50
2023-03-18T15:14:30.070Z,20.50
2023-03-18T15:17:02.076Z,20.50
2023-03-18T15:19:29.819Z,20.60
2023-03-18T15:22:06.155Z,20.60
2023-03-18T15:24:34.220Z,20.60
2023-03-18T15:27:14.731Z,20.70
2023-03-18T15:29:52.940Z,20.70
2023-03-18T15:32:44.300Z,20.70
2023-03-18T15:35:11.062Z,20.70
2023-03-18T15:37:42.550Z,20.70
2023-03-18T15:40:22.322Z,20.70
2023-03-18T15:42:50.573Z,20.70
2023-03-18T15:45:27.108Z,20.70
2023-03-18T15:47:54.458Z,20.60
2023-03-18T15:50:31.730Z,20.60
2023-03-18T15:53:06.283Z,20.60
2023-03-18T15:55:58.010Z,20.60
2023-03-18T15:58:36.536Z,20.60
2023-03-18T16:01:07.129Z,20.50
2023-03-18T16:03:35.205Z,20.50
2023-03-18T16:06:03.095Z,20.50
2023-03-18T16:08:30.520Z,20.50
2023-03-18T16:11:01.914Z,20.50
2023-03-18T16:13:33.442Z,20.50
2023-03-18T16:16:01.173Z,20.40
2023-03-18T16:20:56.583Z,20.40
2023-03-18T16:23:24.016Z,20.40
2023-03-18T16:25:53.136Z,20.40
2023-03-18T16:28:26.495Z,20.40
2023-03-18T16:30:55.967Z,20.40
2023-03-18T16:33:23.630Z,20.40
2023-03-18T16:35:59.035Z,20.30
2023-03-18T16:38:28.530Z,20.30
2023-03-18T16:40:56.038Z,20.30
2023-03-18T16:43:28.198Z,20.30
2023-03-18T16:46:04.071Z,20.30
2023-03-18T16:48:31.243Z,20.20
2023-03-18T16:53:31.516Z,20.10
2023-03-18T16:56:16.369Z,20.10
2023-03-18T16:58:44.657Z,20.10
2023-03-18T17:01:16.986Z,20.10
2023-03-18T17:03:44.336Z,20.00
2023-03-18T17:06:12.677Z,20.00
2023-03-18T17:08:40.031Z,20.00
2023-03-18T17:11:07.485Z,19.90
2023-03-18T17:13:37.927Z,19.90
2023-03-18T17:16:05.073Z,19.80
2023-03-18T17:18:32.021Z,19.70
2023-03-18T17:20:59.786Z,19.70
2023-03-18T17:23:28.703Z,19.60
2023-03-18T17:25:59.671Z,19.50
2023-03-18T17:28:39.200Z,19.50
2023-03-18T17:31:06.715Z,19.30
2023-03-18T17:33:35.985Z,19.40
2023-03-18T17:36:04.824Z,19.30
2023-03-18T17:38:34.870Z,19.30
2023-03-18T17:41:13.856Z,19.20
2023-03-18T17:43:40.767Z,19.10
2023-03-18T17:46:07.988Z,19.10
2023-03-18T17:48:37.599Z,19.00
2023-03-18T17:51:24.717Z,19.00
2023-03-18T17:53:59.526Z,18.90
2023-03-18T17:56:27.877Z,18.90
2023-03-18T17:58:55.131Z,18.80
2023-03-18T18:01:28.485Z,18.80
2023-03-18T18:03:58.163Z,18.80
2023-03-18T18:06:30.656Z,18.80
2023-03-18T18:09:00.364Z,18.70
2023-03-18T18:11:35.313Z,18.70
2023-03-18T18:14:26.759Z,18.60
2023-03-18T18:16:59.451Z,18.60
2023-03-18T18:19:27.029Z,18.50
2023-03-18T18:21:53.825Z,18.50
2023-03-18T18:24:30.565Z,18.40
2023-03-18T18:26:57.677Z,18.30
2023-03-18T18:29:33.238Z,18.30
2023-03-18T18:32:02.298Z,18.20
2023-03-18T18:34:29.076Z,18.10
2023-03-18T18:36:56.562Z,18.00
2023-03-18T18:39:23.356Z,18.00
2023-03-18T18:41:50.146Z,17.90
2023-03-18T18:44:16.914Z,17.90
2023-03-18T18:46:43.789Z,17.70
2023-03-18T18:49:22.634Z,17.80
2023-03-18T18:51:56.009Z,17.70
2023-03-18T18:54:24.531Z,17.70
2023-03-18T18:56:52.160Z,17.60
2023-03-18T18:59:37.532Z,17.50
2023-03-18T19:02:28.190Z,17.50
2023-03-18T19:04:54.930Z,17.30
2023-03-18T19:07:24.683Z,17.40
2023-03-18T19:09:51.420Z,17.40
2023-03-18T19:12:19.053Z,17.30
2023-03-18T19:14:47.013Z,17.30
2023-03-18T19:17:21.412Z,17.20
2023-03-18T19:19:50.054Z,17.20
2023-03-18T19:22:21.018Z,17.20
2023-03-18T19:27:27.759Z,17.10
2023-03-18T19:29:58.873Z,17.10
2023-03-18T19:32:27.021Z,16.90
2023-03-18T19:34:54.827Z,17.10
2023-03-18T19:37:32.285Z,17.00
2023-03-18T19:40:02.291Z,17.00
2023-03-18T19:42:29.691Z,17.00
2023-03-18T19:44:56.630Z,17.10
2023-03-18T19:47:28.034Z,17.00
2023-03-18T19:49:55.746Z,16.90
2023-03-18T19:52:27.360Z,17.00
2023-03-18T19:54:55.130Z,17.00
2023-03-18T19:57:29.628Z,16.90
2023-03-18T19:59:59.213Z,17.00
2023-03-18T20:02:33.858Z,16.90
2023-03-18T20:05:14.265Z,16.90
2023-03-18T20:07:41.023Z,16.90
2023-03-18T20:10:11.166Z,16.90
2023-03-18T20:12:42.018Z,16.90
2023-03-18T20:15:20.098Z,16.90
2023-03-18T20:17:49.358Z,16.80
2023-03-18T20:20:23.855Z,16.80
2023-03-18T20:22:59.511Z,16.80
2023-03-18T20:25:36.179Z,16.80
2023-03-18T20:28:14.219Z,16.80
2023-03-18T20:30:41.361Z,16.70
2023-03-18T20:33:08.877Z,16.70
2023-03-18T20:35:42.898Z,16.70
2023-03-18T20:38:32.712Z,19.00
2023-03-18T20:41:00.436Z,16.70
2023-03-18T20:43:28.990Z,16.70
2023-03-18T20:45:58.766Z,16.60
2023-03-18T20:48:25.615Z,16.60
2023-03-18T20:50:53.077Z,16.60
2023-03-18T20:53:24.653Z,16.50
2023-03-18T20:55:52.275Z,16.50
2023-03-18T20:58:24.439Z,16.40
2023-03-18T21:00:53.095Z,16.50
2023-03-18T21:03:33.419Z,16.50
2023-03-18T21:06:03.746Z,16.40
2023-03-18T21:08:31.687Z,16.40
2023-03-18T21:11:01.818Z,16.30
2023-03-18T21:13:39.051Z,16.30
2023-03-18T21:16:13.738Z,16.30
2023-03-18T21:18:45.441Z,16.20
2023-03-18T21:21:32.835Z,16.20
2023-03-18T21:23:59.822Z,16.10
2023-03-18T21:26:26.959Z,16.10
2023-03-18T21:28:53.982Z,16.00
2023-03-18T21:31:33.201Z,16.00
2023-03-18T21:34:01.064Z,15.90
2023-03-18T21:36:27.933Z,15.90
2023-03-18T21:38:54.754Z,15.80
2023-03-18T21:41:27.254Z,15.90
2023-03-18T21:43:54.171Z,15.70
2023-03-18T21:46:24.623Z,15.70
2023-03-18T21:48:52.184Z,15.60
2023-03-18T21:51:41.175Z,15.60
2023-03-18T21:54:25.952Z,16.50
2023-03-18T21:56:52.751Z,15.50
2023-03-18T21:59:19.513Z,15.40
2023-03-18T22:01:46.526Z,15.40
2023-03-18T22:04:13.487Z,15.40
2023-03-18T22:06:40.263Z,15.30
2023-03-18T22:09:07.496Z,15.40
2023-03-18T22:11:34.312Z,15.20
2023-03-18T22:14:01.101Z,15.20
2023-03-18T22:16:27.927Z,15.20
2023-03-18T22:18:54.713Z,15.10
2023-03-18T22:21:27.390Z,15.00
2023-03-18T22:23:54.802Z,15.00
2023-03-18T22:26:22.009Z,13.40
2023-03-18T22:28:50.589Z,14.90
2023-03-18T22:31:26.676Z,14.90
2023-03-18T22:33:54.486Z,14.90
2023-03-18T22:36:22.031Z,14.80
2023-03-18T22:38:49.984Z,14.80
2023-03-18T22:41:22.127Z,14.70
2023-03-18T22:43:50.150Z,14.70
2023-03-18T22:46:17.429Z,14.70
2023-03-18T22:48:44.461Z,14.60
2023-03-18T22:51:23.758Z,14.60
2023-03-18T22:53:53.487Z,14.60
2023-03-18T22:56:22.237Z,14.60
2023-03-18T22:58:49.618Z,14.50
2023-03-18T23:01:19.744Z,14.50
2023-03-18T23:03:47.754Z,14.50
2023-03-18T23:06:21.120Z,14.40
2023-03-18T23:08:48.076Z,14.50
2023-03-18T23:11:16.845Z,14.40
2023-03-18T23:13:48.145Z,14.40
2023-03-18T23:16:20.589Z,14.30
2023-03-18T23:18:48.085Z,14.30
2023-03-18T23:21:23.584Z,14.30
2023-03-18T23:23:52.501Z,14.30
2023-03-18T23:26:20.418Z,14.30
2023-03-18T23:28:48.755Z,14.20
2023-03-18T23:31:16.600Z,14.20
2023-03-18T23:33:43.604Z,14.20
2023-03-18T23:36:10.818Z,14.10
2023-03-18T23:38:38.062Z,14.10
2023-03-18T23:41:05.933Z,14.10
2023-03-18T23:43:32.799Z,14.00
2023-03-18T23:46:00.413Z,14.00
2023-03-18T23:48:27.316Z,14.00
2023-03-18T23:50:54.122Z,13.90
2023-03-18T23:53:20.996Z,13.90
2023-03-18T23:55:49.262Z,13.90
2023-03-18T23:58:16.565Z,13.90
