createdAt,value
2018-03-16T00:01:51.262Z,3.90
2018-03-16T00:04:17.965Z,3.77
2018-03-16T00:06:44.676Z,4.03
2018-03-16T00:09:11.405Z,3.90
2018-03-16T00:11:38.113Z,3.90
2018-03-16T00:14:04.822Z,4.17
2018-03-16T00:16:31.561Z,3.47
2018-03-16T00:18:58.274Z,4.00
2018-03-16T00:21:25.047Z,3.80
2018-03-16T00:23:51.772Z,3.80
2018-03-16T00:26:18.490Z,3.93
2018-03-16T00:28:45.198Z,4.10
2018-03-16T00:31:11.929Z,3.50
2018-03-16T00:33:38.638Z,3.87
2018-03-16T00:36:05.346Z,3.90
2018-03-16T00:38:32.091Z,3.80
2018-03-16T00:40:58.806Z,3.47
2018-03-16T00:43:25.511Z,4.10
2018-03-16T00:45:52.242Z,3.83
2018-03-16T00:48:18.958Z,3.90
2018-03-16T00:50:45.676Z,3.80
2018-03-16T00:53:12.410Z,3.87
2018-03-16T00:55:39.121Z,3.57
2018-03-16T00:58:05.835Z,3.90
2018-03-16T01:00:32.575Z,4.10
2018-03-16T01:02:59.285Z,4.13
2018-03-16T01:05:26.000Z,3.80
2018-03-16T01:07:52.741Z,3.20
2018-03-16T01:10:19.458Z,4.13
2018-03-16T01:12:46.161Z,4.00
2018-03-16T01:15:12.918Z,3.47
2018-03-16T01:17:39.629Z,3.70
2018-03-16T01:20:06.329Z,3.80
2018-03-16T01:22:33.071Z,3.70
2018-03-16T01:24:59.786Z,3.70
2018-03-16T01:27:26.494Z,3.93
2018-03-16T01:29:53.241Z,3.83
2018-03-16T01:32:19.960Z,3.80
2018-03-16T01:34:46.665Z,4.00
2018-03-16T01:37:13.402Z,3.90
2018-03-16T01:39:40.110Z,3.67
2018-03-16T01:42:06.826Z,3.57
2018-03-16T01:44:33.561Z,3.53
2018-03-16T01:47:00.289Z,3.40
2018-03-16T01:49:26.998Z,3.83
2018-03-16T01:51:53.730Z,3.80
2018-03-16T01:54:20.438Z,3.90
2018-03-16T01:56:47.174Z,3.43
2018-03-16T01:59:13.883Z,4.33
2018-03-16T02:01:40.610Z,3.60
2018-03-16T02:04:07.776Z,3.70
2018-03-16T02:06:35.132Z,3.40
2018-03-16T02:09:01.883Z,3.90
2018-03-16T02:11:28.622Z,3.50
2018-03-16T02:13:55.341Z,3.87
2018-03-16T02:16:22.083Z,3.00
2018-03-16T02:18:48.803Z,3.40
2018-03-16T02:21:15.518Z,3.93
2018-03-16T02:23:42.254Z,3.50
2018-03-16T02:26:08.961Z,3.60
2018-03-16T02:28:35.698Z,3.70
2018-03-16T02:31:02.415Z,3.50
2018-03-16T02:33:29.155Z,3.60
2018-03-16T02:35:55.871Z,3.70
2018-03-16T02:38:22.601Z,3.73
2018-03-16T02:40:49.309Z,3.77
2018-03-16T02:43:16.047Z,3.87
2018-03-16T02:45:42.754Z,3.37
2018-03-16T02:48:09.491Z,3.93
2018-03-16T02:50:36.206Z,3.40
2018-03-16T02:53:02.943Z,3.80
2018-03-16T02:55:29.655Z,3.30
2018-03-16T02:57:56.393Z,3.93
2018-03-16T03:00:23.121Z,4.37
2018-03-16T03:02:49.855Z,3.70
2018-03-16T03:05:17.232Z,3.57
2018-03-16T03:07:43.967Z,3.70
2018-03-16T03:10:10.682Z,3.77
2018-03-16T03:12:37.399Z,3.60
2018-03-16T03:15:04.140Z,3.63
2018-03-16T03:17:30.865Z,3.37
2018-03-16T03:19:57.594Z,3.93
2018-03-16T03:22:24.305Z,3.90
2018-03-16T03:24:51.037Z,3.77
2018-03-16T03:27:17.752Z,3.47
2018-03-16T03:29:44.482Z,3.80
2018-03-16T03:32:11.185Z,3.77
2018-03-16T03:34:37.905Z,3.40
2018-03-16T03:37:04.619Z,3.83
2018-03-16T03:39:31.358Z,3.87
2018-03-16T03:41:58.677Z,3.60
2018-03-16T03:44:25.412Z,3.77
2018-03-16T03:46:52.122Z,3.67
2018-03-16T03:49:18.844Z,3.80
2018-03-16T03:51:45.559Z,3.63
2018-03-16T03:54:12.296Z,3.80
2018-03-16T03:56:39.006Z,3.77
2018-03-16T03:59:05.713Z,3.40
2018-03-16T04:01:32.451Z,3.37
2018-03-16T04:03:59.159Z,3.73
2018-03-16T04:06:25.895Z,3.73
2018-03-16T04:08:52.601Z,3.77
2018-03-16T04:11:19.325Z,3.57
2018-03-16T04:13:46.037Z,3.60
2018-03-16T04:16:12.777Z,4.07
2018-03-16T04:18:39.479Z,3.50
2018-03-16T04:21:06.219Z,3.67
2018-03-16T04:23:32.939Z,3.40
2018-03-16T04:25:59.674Z,3.60
2018-03-16T04:28:26.386Z,3.60
2018-03-16T04:30:53.122Z,3.60
2018-03-16T04:33:19.842Z,3.40
2018-03-16T04:35:46.583Z,3.80
2018-03-16T04:38:13.306Z,3.30
2018-03-16T04:40:40.037Z,3.77
2018-03-16T04:43:06.751Z,3.97
2018-03-16T04:45:33.486Z,3.33
2018-03-16T04:48:00.202Z,3.70
2018-03-16T04:50:26.921Z,3.63
2018-03-16T04:52:53.884Z,3.73
2018-03-16T04:55:20.795Z,3.43
2018-03-16T04:57:47.529Z,3.63
2018-03-16T05:00:14.243Z,3.50
2018-03-16T05:02:40.978Z,3.30
2018-03-16T05:05:07.680Z,3.60
2018-03-16T05:07:34.414Z,4.10
2018-03-16T05:10:01.128Z,3.80
2018-03-16T05:12:27.894Z,3.40
2018-03-16T05:14:54.607Z,3.90
2018-03-16T05:17:21.333Z,3.80
2018-03-16T05:19:48.039Z,3.50
2018-03-16T05:22:14.776Z,3.70
2018-03-16T05:24:41.485Z,3.60
2018-03-16T05:27:08.214Z,3.80
2018-03-16T05:29:34.921Z,3.70
2018-03-16T05:32:01.658Z,3.67
2018-03-16T05:34:28.366Z,3.60
2018-03-16T05:36:55.098Z,3.63
2018-03-16T05:39:21.806Z,3.60
2018-03-16T05:41:48.527Z,3.80
2018-03-16T05:44:15.271Z,3.77
2018-03-16T05:46:41.978Z,4.07
2018-03-16T05:49:08.743Z,3.77
2018-03-16T05:51:35.449Z,3.90
2018-03-16T05:54:02.181Z,3.53
2018-03-16T05:56:28.901Z,3.47
2018-03-16T05:58:55.621Z,3.60
2018-03-16T06:01:22.334Z,3.50
2018-03-16T06:03:49.060Z,3.40
2018-03-16T06:06:15.775Z,4.03
2018-03-16T06:08:42.505Z,3.67
2018-03-16T06:11:09.220Z,3.97
2018-03-16T06:13:35.962Z,3.30
2018-03-16T06:16:02.844Z,3.80
2018-03-16T06:18:29.573Z,3.80
2018-03-16T06:20:56.291Z,3.77
2018-03-16T06:23:23.171Z,4.10
2018-03-16T06:25:49.883Z,3.90
2018-03-16T06:28:16.850Z,4.03
2018-03-16T06:30:43.554Z,3.87
2018-03-16T06:33:10.267Z,3.90
2018-03-16T06:35:37.066Z,3.60
2018-03-16T06:38:03.783Z,3.83
2018-03-16T06:40:30.518Z,3.93
2018-03-16T06:42:57.229Z,3.73
2018-03-16T06:45:23.986Z,3.77
2018-03-16T06:47:50.694Z,4.33
2018-03-16T06:50:17.422Z,4.93
2018-03-16T06:52:44.148Z,4.13
2018-03-16T06:55:10.874Z,4.50
2018-03-16T06:57:37.597Z,5.23
2018-03-16T07:00:04.331Z,4.40
2018-03-16T07:02:31.038Z,4.47
2018-03-16T07:04:57.770Z,4.43
2018-03-16T07:07:24.484Z,5.37
2018-03-16T07:09:51.218Z,5.17
2018-03-16T07:12:17.925Z,4.80
2018-03-16T07:14:44.649Z,4.73
2018-03-16T07:17:11.388Z,4.50
2018-03-16T07:19:38.119Z,5.20
2018-03-16T07:22:04.845Z,4.87
2018-03-16T07:24:31.650Z,4.40
2018-03-16T07:26:58.379Z,4.43
2018-03-16T07:29:25.090Z,4.57
2018-03-16T07:31:51.818Z,4.83
2018-03-16T07:34:18.525Z,4.43
2018-03-16T07:36:45.266Z,4.93
2018-03-16T07:39:11.993Z,4.63
2018-03-16T07:41:38.722Z,4.80
2018-03-16T07:44:05.434Z,4.67
2018-03-16T07:46:32.162Z,4.47
2018-03-16T07:48:58.870Z,4.70
2018-03-16T07:51:25.607Z,4.50
2018-03-16T07:53:52.314Z,4.80
2018-03-16T07:56:19.049Z,4.57
2018-03-16T07:58:45.765Z,4.73
2018-03-16T08:01:12.489Z,4.70
2018-03-16T08:03:39.197Z,4.77
2018-03-16T08:06:05.913Z,4.47
2018-03-16T08:08:32.637Z,3.90
2018-03-16T08:10:59.346Z,4.97
2018-03-16T08:13:26.074Z,4.23
2018-03-16T08:15:52.791Z,3.73
2018-03-16T08:18:19.631Z,4.20
2018-03-16T08:20:46.340Z,4.43
2018-03-16T08:23:13.068Z,3.90
2018-03-16T08:25:39.775Z,4.00
2018-03-16T08:28:06.550Z,4.50
2018-03-16T08:30:33.274Z,4.13
2018-03-16T08:33:00.005Z,4.23
2018-03-16T08:35:26.751Z,4.87
2018-03-16T08:37:53.481Z,4.03
2018-03-16T08:40:20.222Z,4.43
2018-03-16T08:42:46.941Z,4.40
2018-03-16T08:45:13.652Z,4.30
2018-03-16T08:47:40.378Z,3.50
2018-03-16T08:50:07.090Z,4.47
2018-03-16T08:52:33.830Z,4.47
2018-03-16T08:55:00.543Z,3.77
2018-03-16T08:57:27.255Z,4.70
2018-03-16T08:59:53.986Z,4.40
2018-03-16T09:02:20.693Z,3.90
2018-03-16T09:04:47.412Z,3.83
2018-03-16T09:07:14.138Z,4.23
2018-03-16T09:09:40.870Z,3.77
2018-03-16T09:12:07.598Z,3.63
2018-03-16T09:14:34.331Z,3.60
2018-03-16T09:17:01.038Z,3.90
2018-03-16T09:19:27.777Z,3.73
2018-03-16T09:21:54.485Z,3.90
2018-03-16T09:24:21.214Z,4.00
2018-03-16T09:26:47.928Z,3.73
2018-03-16T09:29:14.670Z,3.27
2018-03-16T09:31:41.382Z,3.93
2018-03-16T09:34:08.116Z,4.00
2018-03-16T09:36:34.830Z,3.60
2018-03-16T09:39:01.554Z,3.77
2018-03-16T09:41:28.274Z,3.60
2018-03-16T09:43:55.002Z,3.60
2018-03-16T09:46:21.718Z,3.37
2018-03-16T09:48:48.429Z,4.00
2018-03-16T09:51:15.158Z,3.57
2018-03-16T09:53:41.887Z,3.57
2018-03-16T09:56:08.615Z,3.27
2018-03-16T09:58:35.317Z,3.60
2018-03-16T10:01:02.062Z,3.10
2018-03-16T10:03:28.760Z,3.30
2018-03-16T10:05:55.502Z,3.57
2018-03-16T10:08:22.213Z,3.50
2018-03-16T10:10:48.933Z,3.40
2018-03-16T10:13:15.642Z,3.73
2018-03-16T10:15:42.375Z,3.53
2018-03-16T10:18:09.086Z,3.50
2018-03-16T10:20:35.823Z,3.90
2018-03-16T10:23:02.530Z,3.10
2018-03-16T10:25:29.266Z,3.60
2018-03-16T10:27:55.986Z,3.23
2018-03-16T10:30:22.715Z,3.53
2018-03-16T10:32:49.430Z,3.63
2018-03-16T10:35:16.147Z,3.70
2018-03-16T10:37:42.899Z,3.47
2018-03-16T10:40:09.616Z,3.47
2018-03-16T10:42:36.350Z,3.13
2018-03-16T10:45:03.174Z,3.33
2018-03-16T10:47:29.909Z,3.10
2018-03-16T10:49:56.615Z,3.47
2018-03-16T10:52:23.341Z,3.17
2018-03-16T10:54:50.065Z,3.47
2018-03-16T10:57:16.826Z,3.50
2018-03-16T10:59:43.539Z,3.30
2018-03-16T11:02:16.104Z,3.00
2018-03-16T11:04:42.838Z,2.97
2018-03-16T11:07:18.367Z,3.07
2018-03-16T11:09:45.077Z,2.93
2018-03-16T11:12:11.806Z,3.17
2018-03-16T11:14:38.526Z,3.20
2018-03-16T11:17:05.254Z,3.10
2018-03-16T11:19:31.971Z,3.30
2018-03-16T11:21:58.707Z,3.00
2018-03-16T11:24:25.490Z,3.23
2018-03-16T11:26:52.325Z,3.10
2018-03-16T11:29:19.058Z,3.37
2018-03-16T11:31:45.791Z,3.20
2018-03-16T11:34:12.531Z,2.93
2018-03-16T11:36:39.251Z,3.00
2018-03-16T11:39:05.986Z,3.13
2018-03-16T11:41:32.712Z,3.23
2018-03-16T11:43:59.483Z,3.10
2018-03-16T11:46:26.181Z,3.00
2018-03-16T11:48:52.901Z,3.20
2018-03-16T11:51:19.609Z,3.07
2018-03-16T11:53:46.341Z,2.70
2018-03-16T11:56:13.055Z,2.93
2018-03-16T11:58:39.782Z,2.90
2018-03-16T12:01:06.491Z,2.90
2018-03-16T12:03:33.235Z,3.00
2018-03-16T12:05:59.946Z,3.27
2018-03-16T12:08:26.668Z,3.20
2018-03-16T12:10:53.391Z,3.07
2018-03-16T12:13:20.121Z,2.60
2018-03-16T12:15:46.834Z,3.23
2018-03-16T12:18:13.551Z,2.60
2018-03-16T12:20:40.277Z,2.90
2018-03-16T12:23:06.991Z,3.10
2018-03-16T12:25:33.709Z,2.70
2018-03-16T12:28:00.833Z,2.93
2018-03-16T12:30:27.568Z,2.83
2018-03-16T12:32:54.273Z,3.00
2018-03-16T12:35:21.005Z,3.00
2018-03-16T12:37:47.722Z,3.17
2018-03-16T12:40:14.449Z,3.00
2018-03-16T12:42:41.158Z,2.83
2018-03-16T12:45:07.889Z,3.60
2018-03-16T12:47:34.602Z,3.20
2018-03-16T12:50:01.334Z,3.33
2018-03-16T12:52:28.078Z,41.73
2018-03-16T12:54:54.825Z,40.33
2018-03-16T12:57:21.549Z,27.97
2018-03-16T12:59:48.295Z,34.23
2018-03-16T13:02:15.018Z,32.17
2018-03-16T13:04:41.769Z,31.17
2018-03-16T13:07:08.488Z,32.23
2018-03-16T13:09:35.205Z,31.47
2018-03-16T13:12:01.954Z,32.93
2018-03-16T13:14:28.670Z,31.90
2018-03-16T13:16:55.423Z,32.80
2018-03-16T13:19:22.163Z,32.23
2018-03-16T13:21:48.911Z,30.70
2018-03-16T13:24:15.638Z,30.93
2018-03-16T13:26:42.390Z,32.30
2018-03-16T13:29:09.135Z,31.00
2018-03-16T13:31:35.873Z,30.13
2018-03-16T13:34:02.595Z,29.33
2018-03-16T13:36:29.330Z,29.27
2018-03-16T13:38:56.062Z,28.47
2018-03-16T13:41:22.810Z,28.23
2018-03-16T13:43:49.539Z,29.33
2018-03-16T13:46:16.451Z,29.37
2018-03-16T13:48:43.185Z,28.73
2018-03-16T13:51:09.924Z,27.37
2018-03-16T13:53:36.677Z,27.23
2018-03-16T13:56:03.403Z,28.73
2018-03-16T13:58:30.149Z,27.80
2018-03-16T14:00:56.874Z,27.50
2018-03-16T14:03:23.614Z,26.80
2018-03-16T14:05:50.355Z,26.60
2018-03-16T14:08:17.103Z,25.87
2018-03-16T14:10:43.826Z,26.90
2018-03-16T14:13:10.558Z,26.53
2018-03-16T14:15:37.294Z,26.37
2018-03-16T14:18:04.034Z,26.30
2018-03-16T14:20:30.751Z,24.63
2018-03-16T14:22:57.489Z,26.23
2018-03-16T14:25:24.202Z,26.23
2018-03-16T14:27:50.942Z,24.40
2018-03-16T14:30:17.702Z,24.93
2018-03-16T14:32:44.435Z,24.13
2018-03-16T14:35:11.155Z,23.83
2018-03-16T14:37:37.900Z,24.90
2018-03-16T14:40:04.623Z,24.37
2018-03-16T14:42:31.366Z,23.80
2018-03-16T14:44:58.081Z,24.33
2018-03-16T14:47:24.803Z,24.57
2018-03-16T14:49:51.551Z,25.10
2018-03-16T14:52:18.270Z,23.57
2018-03-16T14:54:45.025Z,23.23
2018-03-16T14:57:11.745Z,23.87
2018-03-16T14:59:38.487Z,25.10
2018-03-16T15:02:05.214Z,22.33
2018-03-16T15:04:31.953Z,23.33
2018-03-16T15:06:58.678Z,22.67
2018-03-16T15:09:25.413Z,22.60
2018-03-16T15:11:52.126Z,21.87
2018-03-16T15:14:18.858Z,23.33
2018-03-16T15:16:45.577Z,21.87
2018-03-16T15:19:12.292Z,23.47
2018-03-16T15:21:39.043Z,22.30
2018-03-16T15:24:05.683Z,21.70
2018-03-16T15:26:32.365Z,20.97
2018-03-16T15:28:59.059Z,22.90
2018-03-16T15:31:25.730Z,21.03
2018-03-16T15:33:52.429Z,20.77
2018-03-16T15:36:19.100Z,20.73
2018-03-16T15:38:45.768Z,21.47
2018-03-16T15:41:12.473Z,20.97
2018-03-16T15:43:39.180Z,20.70
2018-03-16T15:46:05.885Z,21.57
2018-03-16T15:48:32.569Z,20.67
2018-03-16T15:50:59.266Z,21.47
2018-03-16T15:53:25.966Z,20.50
2018-03-16T15:55:52.664Z,21.73
2018-03-16T15:58:19.344Z,19.30
2018-03-16T16:00:46.045Z,21.17
2018-03-16T16:03:12.725Z,20.97
2018-03-16T16:05:39.423Z,19.70
2018-03-16T16:08:06.096Z,18.27
2018-03-16T16:10:32.802Z,19.47
2018-03-16T16:12:59.476Z,19.70
2018-03-16T16:15:26.168Z,20.33
2018-03-16T16:17:52.854Z,20.27
2018-03-16T16:20:19.565Z,20.13
2018-03-16T16:22:46.240Z,20.37
2018-03-16T16:25:12.920Z,19.10
2018-03-16T16:27:39.622Z,19.63
2018-03-16T16:30:06.313Z,18.83
2018-03-16T16:32:33.021Z,17.87
2018-03-16T16:34:59.701Z,17.30
2018-03-16T16:37:26.401Z,19.07
2018-03-16T16:39:53.076Z,17.27
2018-03-16T16:42:19.771Z,18.03
2018-03-16T16:44:46.443Z,16.63
2018-03-16T16:47:13.144Z,17.53
2018-03-16T16:49:39.819Z,16.13
2018-03-16T16:52:06.512Z,17.43
2018-03-16T16:54:33.188Z,16.80
2018-03-16T16:56:59.880Z,15.43
2018-03-16T16:59:26.570Z,15.23
2018-03-16T17:01:53.267Z,16.53
2018-03-16T17:04:19.957Z,16.10
2018-03-16T17:06:46.665Z,16.60
2018-03-16T17:09:13.335Z,15.60
2018-03-16T17:11:40.041Z,15.10
2018-03-16T17:14:06.716Z,15.33
2018-03-16T17:16:33.551Z,15.30
2018-03-16T17:19:00.268Z,15.00
2018-03-16T17:21:26.964Z,14.83
2018-03-16T17:23:53.659Z,14.03
2018-03-16T17:26:20.332Z,14.60
2018-03-16T17:28:47.051Z,18.93
2018-03-16T17:31:13.738Z,21.77
2018-03-16T17:33:40.449Z,18.50
2018-03-16T17:36:07.129Z,19.40
2018-03-16T17:38:33.827Z,18.23
2018-03-16T17:41:00.510Z,17.97
2018-03-16T17:43:27.238Z,16.77
2018-03-16T17:45:53.935Z,18.20
2018-03-16T17:48:20.665Z,17.23
2018-03-16T17:50:47.412Z,16.03
2018-03-16T17:53:14.155Z,14.23
2018-03-16T17:55:41.025Z,14.53
2018-03-16T17:58:07.968Z,14.30
2018-03-16T18:00:35.016Z,13.37
2018-03-16T18:03:02.064Z,13.80
2018-03-16T18:05:29.212Z,12.80
2018-03-16T18:07:56.291Z,11.60
2018-03-16T18:10:23.614Z,12.57
2018-03-16T18:12:50.764Z,12.53
2018-03-16T18:15:17.839Z,12.03
2018-03-16T18:17:44.960Z,11.80
2018-03-16T18:20:12.075Z,12.07
2018-03-16T18:22:39.188Z,12.57
2018-03-16T18:25:06.307Z,11.10
2018-03-16T18:27:33.388Z,11.67
2018-03-16T18:30:00.441Z,11.30
2018-03-16T18:32:27.859Z,10.83
2018-03-16T18:34:55.008Z,10.20
2018-03-16T18:37:22.080Z,10.83
2018-03-16T18:39:49.128Z,10.30
2018-03-16T18:42:16.185Z,11.63
2018-03-16T18:44:43.508Z,10.30
2018-03-16T18:47:10.654Z,10.13
2018-03-16T18:49:37.714Z,11.23
2018-03-16T18:52:04.770Z,9.73
2018-03-16T18:54:31.822Z,10.07
2018-03-16T18:56:58.877Z,10.50
2018-03-16T18:59:25.918Z,10.00
2018-03-16T19:01:53.040Z,9.03
2018-03-16T19:04:19.764Z,11.40
2018-03-16T19:06:46.465Z,10.03
2018-03-16T19:09:13.203Z,9.93
2018-03-16T19:11:39.963Z,9.57
2018-03-16T19:14:06.785Z,9.60
2018-03-16T19:16:33.891Z,9.77
2018-03-16T19:19:00.956Z,9.53
2018-03-16T19:21:28.025Z,10.23
2018-03-16T19:23:55.062Z,9.80
2018-03-16T19:26:22.104Z,9.57
2018-03-16T19:28:48.830Z,9.47
2018-03-16T19:31:15.560Z,10.13
2018-03-16T19:33:42.503Z,9.50
2018-03-16T19:36:09.448Z,9.13
2018-03-16T19:38:36.507Z,9.73
2018-03-16T19:41:03.575Z,9.23
2018-03-16T19:43:30.610Z,9.40
2018-03-16T19:45:57.664Z,8.80
2018-03-16T19:48:24.716Z,8.53
2018-03-16T19:50:51.763Z,9.37
2018-03-16T19:53:18.523Z,9.80
2018-03-16T19:55:45.193Z,8.93
2018-03-16T19:58:11.887Z,8.03
2018-03-16T20:00:38.588Z,8.50
2018-03-16T20:03:05.285Z,9.17
2018-03-16T20:05:31.968Z,8.60
2018-03-16T20:07:58.669Z,8.17
2018-03-16T20:10:25.440Z,8.17
2018-03-16T20:12:52.132Z,9.13
2018-03-16T20:15:18.799Z,9.87
2018-03-16T20:17:45.488Z,8.57
2018-03-16T20:20:12.160Z,8.23
2018-03-16T20:22:38.853Z,8.03
2018-03-16T20:25:05.526Z,8.60
2018-03-16T20:27:32.221Z,9.10
2018-03-16T20:29:58.887Z,8.30
2018-03-16T20:32:25.577Z,8.40
2018-03-16T20:34:52.256Z,8.63
2018-03-16T20:37:18.927Z,8.57
2018-03-16T20:39:45.611Z,8.57
2018-03-16T20:42:12.281Z,8.17
2018-03-16T20:44:38.977Z,8.67
2018-03-16T20:47:05.647Z,7.93
2018-03-16T20:49:32.341Z,7.90
2018-03-16T20:51:59.013Z,7.70
2018-03-16T20:54:25.709Z,8.07
2018-03-16T20:56:52.383Z,7.70
2018-03-16T20:59:19.077Z,8.10
2018-03-16T21:01:45.749Z,7.60
2018-03-16T21:04:12.439Z,8.03
2018-03-16T21:06:39.103Z,8.10
2018-03-16T21:09:05.788Z,7.90
2018-03-16T21:11:32.465Z,8.13
2018-03-16T21:13:59.161Z,8.17
2018-03-16T21:16:25.847Z,7.60
2018-03-16T21:18:52.579Z,7.80
2018-03-16T21:21:19.239Z,7.27
2018-03-16T21:23:45.952Z,7.30
2018-03-16T21:26:12.648Z,7.10
2018-03-16T21:28:39.328Z,7.83
2018-03-16T21:31:06.075Z,7.57
2018-03-16T21:33:32.738Z,7.80
2018-03-16T21:35:59.440Z,7.13
2018-03-16T21:38:26.111Z,7.63
2018-03-16T21:40:52.804Z,7.23
2018-03-16T21:43:19.476Z,7.47
2018-03-16T21:45:46.168Z,7.70
2018-03-16T21:48:12.840Z,6.90
2018-03-16T21:50:39.528Z,7.90
2018-03-16T21:53:06.195Z,7.47
2018-03-16T21:55:32.887Z,7.40
2018-03-16T21:57:59.567Z,6.90
2018-03-16T22:00:26.261Z,6.90
2018-03-16T22:02:52.932Z,8.13
2018-03-16T22:05:19.641Z,7.23
2018-03-16T22:07:46.336Z,7.17
2018-03-16T22:10:13.038Z,6.83
2018-03-16T22:12:39.702Z,7.10
2018-03-16T22:15:06.400Z,6.90
2018-03-16T22:17:33.074Z,7.30
2018-03-16T22:19:59.743Z,7.00
2018-03-16T22:22:26.439Z,6.43
2018-03-16T22:24:53.103Z,7.53
2018-03-16T22:27:19.792Z,7.10
2018-03-16T22:29:46.469Z,7.03
2018-03-16T22:32:13.160Z,6.33
2018-03-16T22:34:39.833Z,7.20
2018-03-16T22:37:06.527Z,6.93
2018-03-16T22:39:33.192Z,6.60
2018-03-16T22:41:59.879Z,7.23
2018-03-16T22:44:26.548Z,6.07
2018-03-16T22:46:53.239Z,6.50
2018-03-16T22:49:19.927Z,6.80
2018-03-16T22:51:46.633Z,6.30
2018-03-16T22:54:13.308Z,6.63
2018-03-16T22:56:40.028Z,6.27
2018-03-16T22:59:06.704Z,6.53
2018-03-16T23:01:33.397Z,6.67
2018-03-16T23:04:00.063Z,6.70
2018-03-16T23:06:26.736Z,7.40
2018-03-16T23:08:53.443Z,6.90
2018-03-16T23:11:20.116Z,7.37
2018-03-16T23:13:46.804Z,6.53
2018-03-16T23:16:13.468Z,7.17
2018-03-16T23:18:40.155Z,6.27
2018-03-16T23:21:06.824Z,6.17
2018-03-16T23:23:33.515Z,6.67
2018-03-16T23:26:00.185Z,6.33
2018-03-16T23:28:26.876Z,6.47
2018-03-16T23:30:53.543Z,6.73
2018-03-16T23:33:20.237Z,6.37
2018-03-16T23:35:46.912Z,6.47
2018-03-16T23:38:13.595Z,6.30
2018-03-16T23:40:40.264Z,6.13
2018-03-16T23:43:06.960Z,6.10
2018-03-16T23:45:33.646Z,6.23
2018-03-16T23:48:00.349Z,5.70
2018-03-16T23:50:27.030Z,5.97
2018-03-16T23:52:53.725Z,5.60
2018-03-16T23:55:20.395Z,5.53
2018-03-16T23:57:47.076Z,6.43
