createdAt,value
2023-03-24T00:00:41.116Z,7.03
2023-03-24T00:03:11.055Z,6.93
2023-03-24T00:05:41.796Z,6.88
2023-03-24T00:08:11.154Z,6.83
2023-03-24T00:10:40.774Z,6.83
2023-03-24T00:13:10.466Z,6.78
2023-03-24T00:15:41.107Z,6.72
2023-03-24T00:18:10.959Z,6.71
2023-03-24T00:20:41.442Z,6.52
2023-03-24T00:23:10.515Z,6.52
2023-03-24T00:25:40.342Z,6.51
2023-03-24T00:28:10.369Z,6.45
2023-03-24T00:30:43.819Z,6.45
2023-03-24T00:33:13.656Z,6.45
2023-03-24T00:35:45.146Z,6.42
2023-03-24T00:38:15.057Z,6.40
2023-03-24T00:40:48.725Z,6.38
2023-03-24T00:43:18.065Z,6.36
2023-03-24T00:45:48.875Z,6.38
2023-03-24T00:48:20.300Z,6.43
2023-03-24T00:50:50.650Z,6.42
2023-03-24T00:53:23.390Z,6.42
2023-03-24T00:55:52.728Z,6.54
2023-03-24T00:58:23.743Z,6.64
2023-03-24T01:00:55.774Z,6.70
2023-03-24T01:03:27.984Z,6.64
2023-03-24T01:05:58.676Z,6.61
2023-03-24T01:08:29.143Z,6.62
2023-03-24T01:11:01.533Z,6.60
2023-03-24T01:13:32.195Z,6.55
2023-03-24T01:16:03.794Z,6.37
2023-03-24T01:18:33.018Z,6.35
2023-03-24T01:21:02.676Z,6.29
2023-03-24T01:23:32.247Z,6.22
2023-03-24T01:26:07.063Z,6.17
2023-03-24T01:28:41.201Z,6.11
2023-03-24T01:31:15.105Z,6.05
2023-03-24T01:33:44.468Z,6.08
2023-03-24T01:36:13.693Z,6.06
2023-03-24T01:38:43.450Z,6.07
2023-03-24T01:41:12.599Z,6.12
2023-03-24T01:43:41.764Z,6.15
2023-03-24T01:46:19.292Z,6.06
2023-03-24T01:48:53.097Z,6.09
2023-03-24T01:51:26.198Z,6.07
2023-03-24T01:53:59.493Z,6.04
2023-03-24T01:56:30.944Z,5.98
2023-03-24T01:59:03.970Z,5.92
2023-03-24T02:02:14.031Z,5.87
2023-03-24T02:04:54.345Z,5.86
2023-03-24T02:07:38.474Z,5.78
2023-03-24T02:10:10.485Z,5.76
2023-03-24T02:12:39.823Z,5.77
2023-03-24T02:15:11.942Z,5.72
2023-03-24T02:17:57.901Z,5.74
2023-03-24T02:21:02.442Z,5.67
2023-03-24T02:23:56.974Z,5.63
2023-03-24T02:26:49.254Z,5.65
2023-03-24T02:30:03.000Z,5.74
2023-03-24T02:33:14.338Z,5.82
2023-03-24T02:36:15.707Z,5.82
2023-03-24T02:39:27.703Z,5.74
2023-03-24T02:42:08.417Z,5.73
2023-03-24T02:44:48.747Z,5.72
2023-03-24T02:47:26.618Z,5.75
2023-03-24T02:50:04.037Z,5.67
2023-03-24T02:52:40.879Z,5.76
2023-03-24T02:55:16.265Z,5.76
2023-03-24T02:57:54.394Z,5.79
2023-03-24T03:00:59.906Z,5.74
2023-03-24T03:03:52.026Z,5.72
2023-03-24T03:06:29.560Z,5.78
2023-03-24T03:09:03.015Z,5.84
2023-03-24T03:11:32.372Z,5.90
2023-03-24T03:14:05.674Z,6.04
2023-03-24T03:16:40.234Z,6.07
2023-03-24T03:19:18.304Z,6.11
2023-03-24T03:21:52.028Z,6.14
2023-03-24T03:24:27.340Z,6.16
2023-03-24T03:27:00.535Z,6.10
2023-03-24T03:29:35.977Z,6.20
2023-03-24T03:32:08.362Z,6.19
2023-03-24T03:34:43.962Z,6.12
2023-03-24T03:37:22.628Z,6.06
2023-03-24T03:40:00.444Z,6.01
2023-03-24T03:42:35.808Z,5.98
2023-03-24T03:45:09.547Z,5.94
2023-03-24T03:47:40.439Z,5.94
2023-03-24T03:50:11.532Z,6.01
2023-03-24T03:52:44.958Z,5.88
2023-03-24T03:55:16.411Z,5.87
2023-03-24T03:57:48.045Z,5.81
2023-03-24T04:00:33.705Z,5.74
2023-03-24T04:03:38.980Z,5.72
2023-03-24T04:06:20.473Z,5.71
2023-03-24T04:08:52.107Z,5.70
2023-03-24T04:11:54.245Z,5.67
2023-03-24T04:15:25.858Z,5.63
2023-03-24T04:18:47.671Z,5.60
2023-03-24T04:21:42.619Z,5.60
2023-03-24T04:24:27.738Z,5.56
2023-03-24T04:27:09.604Z,5.58
2023-03-24T04:29:53.453Z,5.54
2023-03-24T04:32:32.686Z,5.58
2023-03-24T04:35:06.795Z,5.57
2023-03-24T04:37:56.748Z,5.59
2023-03-24T04:40:34.306Z,5.68
2023-03-24T04:43:08.689Z,5.68
2023-03-24T04:45:38.565Z,5.80
2023-03-24T04:48:28.683Z,5.81
2023-03-24T04:51:12.809Z,5.83
2023-03-24T04:54:09.188Z,5.90
2023-03-24T04:56:48.055Z,5.93
2023-03-24T04:59:41.385Z,5.86
2023-03-24T05:02:12.713Z,5.91
2023-03-24T05:05:03.885Z,6.01
2023-03-24T05:07:37.726Z,6.36
2023-03-24T05:10:13.713Z,6.84
2023-03-24T05:12:48.582Z,7.37
2023-03-24T05:15:40.956Z,7.93
2023-03-24T05:18:23.399Z,8.59
2023-03-24T05:20:53.946Z,9.20
2023-03-24T05:23:24.604Z,9.86
2023-03-24T05:25:55.713Z,10.35
2023-03-24T05:28:26.735Z,10.87
2023-03-24T05:30:57.786Z,11.36
2023-03-24T05:33:52.936Z,12.09
2023-03-24T05:36:23.899Z,12.42
2023-03-24T05:38:57.296Z,12.84
2023-03-24T05:41:36.283Z,13.50
2023-03-24T05:44:05.408Z,13.99
2023-03-24T05:46:34.525Z,14.31
2023-03-24T05:49:06.124Z,14.70
2023-03-24T05:51:39.804Z,15.23
2023-03-24T05:54:09.753Z,15.74
2023-03-24T05:56:43.955Z,16.10
2023-03-24T05:59:40.113Z,16.68
2023-03-24T06:02:19.388Z,17.01
2023-03-24T06:05:05.316Z,17.53
2023-03-24T06:07:34.375Z,17.93
2023-03-24T06:10:04.800Z,18.28
2023-03-24T06:12:43.994Z,18.64
2023-03-24T06:15:17.804Z,19.21
2023-03-24T06:17:50.496Z,19.34
2023-03-24T06:20:29.532Z,19.66
2023-03-24T06:23:13.612Z,19.66
2023-03-24T06:26:10.936Z,19.30
2023-03-24T06:28:53.787Z,18.04
2023-03-24T06:31:24.717Z,17.39
2023-03-24T06:33:55.540Z,17.98
2023-03-24T06:36:25.948Z,18.15
2023-03-24T06:38:55.386Z,17.94
2023-03-24T06:41:25.024Z,18.04
2023-03-24T06:44:00.967Z,16.88
2023-03-24T06:46:30.667Z,16.55
2023-03-24T06:48:59.777Z,16.55
2023-03-24T06:51:29.359Z,16.72
2023-03-24T06:53:58.280Z,16.79
2023-03-24T06:56:31.125Z,16.76
2023-03-24T06:59:04.025Z,16.14
2023-03-24T07:01:36.607Z,16.30
2023-03-24T07:04:26.005Z,16.34
2023-03-24T07:07:14.753Z,16.48
2023-03-24T07:09:50.611Z,15.85
2023-03-24T07:12:19.836Z,16.22
2023-03-24T07:14:52.253Z,15.95
2023-03-24T07:17:23.258Z,16.32
2023-03-24T07:20:12.927Z,15.77
2023-03-24T07:23:05.002Z,15.90
2023-03-24T07:25:48.128Z,16.00
2023-03-24T07:28:23.314Z,15.99
2023-03-24T07:30:55.482Z,15.77
2023-03-24T07:33:27.142Z,15.97
2023-03-24T07:35:57.688Z,16.04
2023-03-24T07:38:31.515Z,15.91
2023-03-24T07:41:06.174Z,15.50
2023-03-24T07:43:38.480Z,15.13
2023-03-24T07:46:23.804Z,15.62
2023-03-24T07:48:53.415Z,15.41
2023-03-24T07:51:22.440Z,15.68
2023-03-24T07:54:17.972Z,15.72
2023-03-24T07:56:50.728Z,15.36
2023-03-24T07:59:21.048Z,15.80
2023-03-24T08:01:57.667Z,16.05
2023-03-24T08:04:45.185Z,16.44
2023-03-24T08:07:41.476Z,16.61
2023-03-24T08:10:12.780Z,16.61
2023-03-24T08:12:43.004Z,16.58
2023-03-24T08:15:12.109Z,16.94
2023-03-24T08:17:43.249Z,16.89
2023-03-24T08:20:15.020Z,17.27
2023-03-24T08:22:45.846Z,17.06
2023-03-24T08:25:15.203Z,16.70
2023-03-24T08:27:45.164Z,17.26
2023-03-24T08:30:17.491Z,17.40
2023-03-24T08:32:49.672Z,17.68
2023-03-24T08:35:24.391Z,17.82
2023-03-24T08:37:55.250Z,17.60
2023-03-24T08:40:25.751Z,18.09
2023-03-24T08:42:56.788Z,18.03
2023-03-24T08:45:28.589Z,18.08
2023-03-24T08:48:00.490Z,18.26
2023-03-24T08:50:32.283Z,17.65
2023-03-24T08:53:01.640Z,17.74
2023-03-24T08:55:30.883Z,18.18
2023-03-24T08:57:59.903Z,17.82
2023-03-24T09:00:30.607Z,17.63
2023-03-24T09:03:01.827Z,17.87
2023-03-24T09:05:44.092Z,17.62
2023-03-24T09:08:15.086Z,18.19
2023-03-24T09:10:47.167Z,18.63
2023-03-24T09:13:16.753Z,18.82
2023-03-24T09:15:49.415Z,19.44
2023-03-24T09:18:21.867Z,19.71
2023-03-24T09:20:51.586Z,19.23
2023-03-24T09:23:21.365Z,19.30
2023-03-24T09:25:51.443Z,19.65
2023-03-24T09:28:20.674Z,20.09
2023-03-24T09:30:49.982Z,20.52
2023-03-24T09:33:21.558Z,20.59
2023-03-24T09:35:58.488Z,20.67
2023-03-24T09:38:31.021Z,20.55
2023-03-24T09:41:03.288Z,21.19
2023-03-24T09:43:39.920Z,21.32
2023-03-24T09:46:16.326Z,21.35
2023-03-24T09:48:53.824Z,20.78
2023-03-24T09:51:25.120Z,21.22
2023-03-24T09:54:01.321Z,21.50
2023-03-24T09:56:31.151Z,21.97
2023-03-24T09:59:07.053Z,22.19
2023-03-24T10:01:37.102Z,22.01
2023-03-24T10:04:16.756Z,22.43
2023-03-24T10:06:46.557Z,22.45
2023-03-24T10:09:25.095Z,22.38
2023-03-24T10:12:05.830Z,22.58
2023-03-24T10:14:56.655Z,22.78
2023-03-24T10:17:38.924Z,22.95
2023-03-24T10:20:22.683Z,23.16
2023-03-24T10:23:01.728Z,23.48
2023-03-24T10:25:44.900Z,23.63
2023-03-24T10:28:21.094Z,23.73
2023-03-24T10:30:52.998Z,24.05
2023-03-24T10:33:22.512Z,23.53
2023-03-24T10:35:59.116Z,23.61
2023-03-24T10:38:28.179Z,23.75
2023-03-24T10:40:57.660Z,22.74
2023-03-24T10:43:28.604Z,23.69
2023-03-24T10:45:59.850Z,24.18
2023-03-24T10:48:37.578Z,24.58
2023-03-24T10:51:09.161Z,24.31
2023-03-24T10:53:39.888Z,24.66
2023-03-24T10:56:10.438Z,24.74
2023-03-24T10:58:43.263Z,24.68
2023-03-24T11:01:25.515Z,24.24
2023-03-24T11:04:01.232Z,24.38
2023-03-24T11:06:31.874Z,24.72
2023-03-24T11:09:12.368Z,24.96
2023-03-24T11:11:41.551Z,24.86
2023-03-24T11:14:24.360Z,25.08
2023-03-24T11:16:54.580Z,25.33
2023-03-24T11:19:27.299Z,25.23
2023-03-24T11:22:04.263Z,25.27
2023-03-24T11:24:38.883Z,24.90
2023-03-24T11:27:08.481Z,25.33
2023-03-24T11:32:15.875Z,26.13
2023-03-24T11:34:50.152Z,26.37
2023-03-24T11:37:23.301Z,26.46
2023-03-24T11:40:17.480Z,26.52
2023-03-24T11:42:48.743Z,26.89
2023-03-24T11:45:29.293Z,26.46
2023-03-24T11:48:00.164Z,26.77
2023-03-24T11:50:35.751Z,26.21
2023-03-24T11:53:15.208Z,26.22
2023-03-24T11:55:49.992Z,26.72
2023-03-24T11:58:29.318Z,26.46
2023-03-24T12:01:04.458Z,26.24
2023-03-24T12:04:06.174Z,25.91
2023-03-24T12:06:46.219Z,25.96
2023-03-24T12:09:27.771Z,26.34
2023-03-24T12:12:20.525Z,26.50
2023-03-24T12:15:14.388Z,26.47
2023-03-24T12:17:59.884Z,26.99
2023-03-24T12:20:34.382Z,27.23
2023-03-24T12:23:09.560Z,27.54
2023-03-24T12:25:51.964Z,28.09
2023-03-24T12:28:47.729Z,28.71
2023-03-24T12:31:34.724Z,28.77
2023-03-24T12:34:15.022Z,28.74
2023-03-24T12:36:51.595Z,29.06
2023-03-24T12:39:29.842Z,29.54
2023-03-24T12:42:12.840Z,28.76
2023-03-24T12:45:21.978Z,28.26
2023-03-24T12:48:25.941Z,28.42
2023-03-24T12:51:09.682Z,29.09
2023-03-24T12:53:50.489Z,28.40
2023-03-24T12:56:22.667Z,28.27
2023-03-24T12:58:56.796Z,28.68
2023-03-24T13:01:32.270Z,28.33
2023-03-24T13:04:07.483Z,27.98
2023-03-24T13:06:40.970Z,27.71
2023-03-24T13:09:25.065Z,26.81
2023-03-24T13:12:00.668Z,26.69
2023-03-24T13:14:38.638Z,26.74
2023-03-24T13:17:16.583Z,26.33
2023-03-24T13:19:46.216Z,25.71
2023-03-24T13:22:19.601Z,25.95
2023-03-24T13:24:50.060Z,25.54
2023-03-24T13:27:47.417Z,25.19
2023-03-24T13:30:33.936Z,25.04
2023-03-24T13:33:08.418Z,24.74
2023-03-24T13:35:54.261Z,24.33
2023-03-24T13:38:32.789Z,24.17
2023-03-24T13:41:05.947Z,23.75
2023-03-24T13:43:35.902Z,23.98
2023-03-24T13:46:10.933Z,24.10
2023-03-24T13:48:43.508Z,23.95
2023-03-24T13:51:19.555Z,23.64
2023-03-24T13:53:56.914Z,23.67
2023-03-24T13:56:29.363Z,23.44
2023-03-24T13:59:22.482Z,23.00
2023-03-24T14:02:43.176Z,23.16
2023-03-24T14:05:13.598Z,22.77
2023-03-24T14:07:51.133Z,22.73
2023-03-24T14:10:41.750Z,22.73
2023-03-24T14:13:22.474Z,22.77
2023-03-24T14:15:53.585Z,22.41
2023-03-24T14:18:44.374Z,22.62
2023-03-24T14:21:13.553Z,22.66
2023-03-24T14:23:45.998Z,22.71
2023-03-24T14:26:17.451Z,22.72
2023-03-24T14:28:48.275Z,22.61
2023-03-24T14:31:24.754Z,22.58
2023-03-24T14:34:07.451Z,22.64
2023-03-24T14:36:40.283Z,22.70
2023-03-24T14:39:13.454Z,22.67
2023-03-24T14:41:44.613Z,22.70
2023-03-24T14:44:13.699Z,22.80
2023-03-24T14:46:44.868Z,22.67
2023-03-24T14:49:31.578Z,22.73
2023-03-24T14:52:05.538Z,22.73
2023-03-24T14:54:38.949Z,22.59
2023-03-24T14:57:09.502Z,22.64
2023-03-24T14:59:48.129Z,22.72
2023-03-24T15:02:33.498Z,22.46
2023-03-24T15:05:23.573Z,22.06
2023-03-24T15:08:14.351Z,21.83
2023-03-24T15:10:49.060Z,21.71
2023-03-24T15:13:32.615Z,21.60
2023-03-24T15:16:02.888Z,21.52
2023-03-24T15:18:32.302Z,21.35
2023-03-24T15:21:02.830Z,21.38
2023-03-24T15:23:32.957Z,21.42
2023-03-24T15:26:02.244Z,21.54
2023-03-24T15:28:32.991Z,21.45
2023-03-24T15:31:03.399Z,21.36
2023-03-24T15:33:41.980Z,21.25
2023-03-24T15:36:22.580Z,21.27
2023-03-24T15:38:53.665Z,21.06
2023-03-24T15:41:24.892Z,21.26
2023-03-24T15:43:55.120Z,21.14
2023-03-24T15:46:29.272Z,21.29
2023-03-24T15:49:01.005Z,21.24
2023-03-24T15:51:50.415Z,21.16
2023-03-24T15:54:25.080Z,20.99
2023-03-24T15:57:17.605Z,21.00
2023-03-24T15:59:50.214Z,20.98
2023-03-24T16:02:31.527Z,20.92
2023-03-24T16:05:10.512Z,20.73
2023-03-24T16:07:43.464Z,20.59
2023-03-24T16:10:32.634Z,20.58
2023-03-24T16:13:15.430Z,20.47
2023-03-24T16:15:47.206Z,20.29
2023-03-24T16:18:19.991Z,20.26
2023-03-24T16:20:52.079Z,20.00
2023-03-24T16:23:23.631Z,20.06
2023-03-24T16:25:54.319Z,19.86
2023-03-24T16:28:25.279Z,19.67
2023-03-24T16:31:02.310Z,19.69
2023-03-24T16:33:32.531Z,19.58
2023-03-24T16:36:02.190Z,19.45
2023-03-24T16:38:33.417Z,19.21
2023-03-24T16:41:02.626Z,19.22
2023-03-24T16:43:33.555Z,19.12
2023-03-24T16:46:04.485Z,19.04
2023-03-24T16:48:35.031Z,18.92
2023-03-24T16:51:04.316Z,18.79
2023-03-24T16:53:35.065Z,18.64
2023-03-24T16:56:04.146Z,18.50
2023-03-24T16:58:33.804Z,18.34
2023-03-24T17:01:03.052Z,18.25
2023-03-24T17:03:32.349Z,18.14
2023-03-24T17:06:03.849Z,18.02
2023-03-24T17:08:33.053Z,17.84
2023-03-24T17:11:03.824Z,17.66
2023-03-24T17:13:32.980Z,17.49
2023-03-24T17:16:02.279Z,17.43
2023-03-24T17:18:31.443Z,17.34
2023-03-24T17:21:00.866Z,17.29
2023-03-24T17:23:30.820Z,17.16
2023-03-24T17:26:00.681Z,16.99
2023-03-24T17:28:31.358Z,16.91
2023-03-24T17:31:00.766Z,16.78
2023-03-24T17:33:30.043Z,16.68
2023-03-24T17:35:59.194Z,16.48
2023-03-24T17:38:28.451Z,16.48
2023-03-24T17:41:06.816Z,16.34
2023-03-24T17:43:37.891Z,16.20
2023-03-24T17:46:07.385Z,16.09
2023-03-24T17:48:36.579Z,16.03
2023-03-24T17:51:06.393Z,15.94
2023-03-24T17:53:36.977Z,15.90
2023-03-24T17:56:07.325Z,15.77
2023-03-24T17:58:38.284Z,15.67
2023-03-24T18:01:09.010Z,15.58
2023-03-24T18:03:38.488Z,15.47
2023-03-24T18:06:09.743Z,15.29
2023-03-24T18:08:39.672Z,15.21
2023-03-24T18:11:10.249Z,15.15
2023-03-24T18:13:41.763Z,15.04
2023-03-24T18:16:20.703Z,14.97
2023-03-24T18:18:52.014Z,14.89
2023-03-24T18:21:21.462Z,14.81
2023-03-24T18:23:51.413Z,14.75
2023-03-24T18:26:21.847Z,14.72
2023-03-24T18:28:52.618Z,14.64
2023-03-24T18:31:26.190Z,14.52
2023-03-24T18:33:56.500Z,14.49
2023-03-24T18:36:27.748Z,14.52
2023-03-24T18:38:58.967Z,14.47
2023-03-24T18:41:30.591Z,14.36
2023-03-24T18:44:01.471Z,14.37
2023-03-24T18:46:31.525Z,14.29
2023-03-24T18:49:01.201Z,14.28
2023-03-24T18:51:30.884Z,14.25
2023-03-24T18:54:00.243Z,14.24
2023-03-24T18:56:29.568Z,14.20
2023-03-24T18:58:58.807Z,14.13
2023-03-24T19:01:30.566Z,14.10
2023-03-24T19:03:59.822Z,14.11
2023-03-24T19:06:31.496Z,14.05
2023-03-24T19:09:01.063Z,13.91
2023-03-24T19:11:30.863Z,13.94
2023-03-24T19:14:00.381Z,13.93
2023-03-24T19:16:31.041Z,13.85
2023-03-24T19:19:00.430Z,13.88
2023-03-24T19:21:29.655Z,13.71
2023-03-24T19:23:59.005Z,13.77
2023-03-24T19:26:28.076Z,13.75
2023-03-24T19:28:57.769Z,13.62
2023-03-24T19:31:26.917Z,13.61
2023-03-24T19:33:57.617Z,13.64
2023-03-24T19:36:26.807Z,13.58
2023-03-24T19:38:56.076Z,13.51
2023-03-24T19:41:26.691Z,13.45
2023-03-24T19:43:55.808Z,13.44
2023-03-24T19:46:25.037Z,13.40
2023-03-24T19:48:54.207Z,13.44
2023-03-24T19:51:25.263Z,13.36
2023-03-24T19:53:54.383Z,13.32
2023-03-24T19:56:23.384Z,13.01
2023-03-24T19:58:52.450Z,13.19
2023-03-24T20:01:24.005Z,13.09
2023-03-24T20:03:53.418Z,12.92
2023-03-24T20:06:24.202Z,12.95
2023-03-24T20:08:53.239Z,12.75
2023-03-24T20:11:22.489Z,12.84
2023-03-24T20:13:51.532Z,12.76
2023-03-24T20:16:20.758Z,12.48
2023-03-24T20:18:49.842Z,12.60
2023-03-24T20:21:23.080Z,12.63
2023-03-24T20:23:54.247Z,12.50
2023-03-24T20:26:23.780Z,12.46
2023-03-24T20:28:53.668Z,12.39
2023-03-24T20:31:24.890Z,12.32
2023-03-24T20:33:54.056Z,12.31
2023-03-24T20:36:23.317Z,12.24
2023-03-24T20:38:53.845Z,12.22
2023-03-24T20:41:23.549Z,12.16
2023-03-24T20:43:52.587Z,12.10
2023-03-24T20:46:22.036Z,11.85
2023-03-24T20:48:51.612Z,11.86
2023-03-24T20:51:20.757Z,11.69
2023-03-24T20:53:50.099Z,11.63
2023-03-24T20:56:20.652Z,11.53
2023-03-24T20:58:50.484Z,11.47
2023-03-24T21:01:22.344Z,11.33
2023-03-24T21:03:53.497Z,11.31
2023-03-24T21:06:22.651Z,11.29
2023-03-24T21:08:53.188Z,11.20
2023-03-24T21:11:23.625Z,11.07
2023-03-24T21:13:53.233Z,10.97
2023-03-24T21:16:22.360Z,11.07
2023-03-24T21:18:51.533Z,10.97
2023-03-24T21:21:20.660Z,10.76
2023-03-24T21:23:52.902Z,10.72
2023-03-24T21:26:23.920Z,10.74
2023-03-24T21:28:53.985Z,10.68
2023-03-24T21:31:25.958Z,10.63
2023-03-24T21:33:56.154Z,10.60
2023-03-24T21:36:27.639Z,10.52
2023-03-24T21:38:57.404Z,10.52
2023-03-24T21:41:29.653Z,10.45
2023-03-24T21:44:00.920Z,10.40
2023-03-24T21:46:32.360Z,10.44
2023-03-24T21:49:01.425Z,10.43
2023-03-24T21:51:34.647Z,10.37
2023-03-24T21:54:06.894Z,10.28
2023-03-24T21:56:38.196Z,10.18
2023-03-24T21:59:07.413Z,10.04
2023-03-24T22:01:36.577Z,9.88
2023-03-24T22:04:06.213Z,9.82
2023-03-24T22:06:38.099Z,9.74
2023-03-24T22:09:08.592Z,9.63
2023-03-24T22:11:43.162Z,9.57
2023-03-24T22:14:13.253Z,9.57
2023-03-24T22:16:42.501Z,9.56
2023-03-24T22:19:11.698Z,9.55
2023-03-24T22:21:40.806Z,9.47
2023-03-24T22:24:09.915Z,9.55
2023-03-24T22:26:38.925Z,9.61
2023-03-24T22:29:10.049Z,9.56
2023-03-24T22:31:42.906Z,9.54
2023-03-24T22:34:14.062Z,9.62
2023-03-24T22:36:43.240Z,9.69
2023-03-24T22:39:12.179Z,9.64
2023-03-24T22:41:41.311Z,9.66
2023-03-24T22:44:12.230Z,9.68
2023-03-24T22:46:41.431Z,9.68
2023-03-24T22:49:10.617Z,9.68
2023-03-24T22:51:39.797Z,9.67
2023-03-24T22:54:08.874Z,9.65
2023-03-24T22:56:37.991Z,9.64
2023-03-24T22:59:07.040Z,9.63
2023-03-24T23:01:38.540Z,9.64
2023-03-24T23:04:07.777Z,9.50
2023-03-24T23:06:37.237Z,9.48
2023-03-24T23:09:07.330Z,9.43
2023-03-24T23:11:36.490Z,9.41
2023-03-24T23:14:06.370Z,9.30
2023-03-24T23:16:39.252Z,9.35
2023-03-24T23:19:09.773Z,9.24
2023-03-24T23:21:39.573Z,9.15
2023-03-24T23:24:09.028Z,9.08
2023-03-24T23:26:38.693Z,8.97
2023-03-24T23:29:08.376Z,9.06
2023-03-24T23:31:40.937Z,8.86
2023-03-24T23:34:12.581Z,8.94
2023-03-24T23:36:45.248Z,9.02
2023-03-24T23:39:14.901Z,9.03
2023-03-24T23:41:43.887Z,9.01
2023-03-24T23:44:12.942Z,8.98
2023-03-24T23:46:43.953Z,9.01
2023-03-24T23:49:13.222Z,8.98
2023-03-24T23:51:42.953Z,8.99
2023-03-24T23:54:12.011Z,8.93
2023-03-24T23:56:41.147Z,8.93
2023-03-24T23:59:10.556Z,8.91
