createdAt,value
2023-03-15T00:02:07.513Z,3.70
2023-03-15T00:04:37.028Z,3.80
2023-03-15T00:07:06.293Z,3.80
2023-03-15T00:09:34.175Z,3.80
2023-03-15T00:12:02.107Z,3.80
2023-03-15T00:14:30.112Z,3.80
2023-03-15T00:16:58.029Z,3.80
2023-03-15T00:19:25.864Z,3.80
2023-03-15T00:21:53.758Z,3.80
2023-03-15T00:24:25.083Z,3.80
2023-03-15T00:26:53.155Z,3.80
2023-03-15T00:29:21.120Z,3.80
2023-03-15T00:31:50.047Z,3.80
2023-03-15T00:34:18.920Z,3.80
2023-03-15T00:36:47.032Z,3.80
2023-03-15T00:39:15.363Z,3.80
2023-03-15T00:41:45.671Z,3.80
2023-03-15T00:44:13.789Z,3.80
2023-03-15T00:46:41.819Z,3.80
2023-03-15T00:49:09.724Z,3.90
2023-03-15T00:51:37.799Z,3.90
2023-03-15T00:54:05.734Z,3.90
2023-03-15T00:56:34.110Z,3.90
2023-03-15T00:59:03.417Z,3.90
2023-03-15T01:01:31.805Z,3.90
2023-03-15T01:03:59.781Z,3.90
2023-03-15T01:06:29.917Z,3.90
2023-03-15T01:08:58.074Z,3.90
2023-03-15T01:11:29.352Z,3.90
2023-03-15T01:13:59.307Z,3.90
2023-03-15T01:16:29.549Z,3.90
2023-03-15T01:18:58.447Z,3.90
2023-03-15T01:21:26.361Z,3.90
2023-03-15T01:23:56.262Z,3.90
2023-03-15T01:26:24.408Z,3.90
2023-03-15T01:28:52.374Z,3.90
2023-03-15T01:31:22.307Z,3.90
2023-03-15T01:33:51.563Z,3.90
2023-03-15T01:36:20.259Z,3.90
2023-03-15T01:38:49.496Z,3.90
2023-03-15T01:41:18.767Z,3.90
2023-03-15T01:43:48.052Z,3.90
2023-03-15T01:46:24.508Z,3.90
2023-03-15T01:48:58.183Z,3.90
2023-03-15T01:51:31.887Z,3.90
2023-03-15T01:54:04.129Z,3.90
2023-03-15T01:56:34.135Z,3.90
2023-03-15T01:59:04.472Z,3.90
2023-03-15T02:01:33.499Z,3.90
2023-03-15T02:04:07.661Z,3.90
2023-03-15T02:06:36.091Z,3.90
2023-03-15T02:09:06.681Z,3.90
2023-03-15T02:11:35.826Z,3.90
2023-03-15T02:14:06.480Z,3.90
2023-03-15T02:16:35.363Z,3.90
2023-03-15T02:19:06.087Z,3.90
2023-03-15T02:21:44.296Z,3.90
2023-03-15T02:24:22.372Z,3.90
2023-03-15T02:26:55.162Z,3.90
2023-03-15T02:29:27.429Z,3.90
2023-03-15T02:31:56.851Z,3.90
2023-03-15T02:34:25.425Z,3.90
2023-03-15T02:36:55.317Z,3.90
2023-03-15T02:39:24.468Z,3.90
2023-03-15T02:41:54.699Z,3.90
2023-03-15T02:44:29.403Z,3.90
2023-03-15T02:47:02.103Z,3.90
2023-03-15T02:49:34.046Z,3.80
2023-03-15T02:52:01.969Z,3.80
2023-03-15T02:54:29.898Z,3.90
2023-03-15T02:56:57.820Z,3.90
2023-03-15T02:59:27.307Z,3.90
2023-03-15T03:01:55.325Z,3.90
2023-03-15T03:04:23.411Z,3.90
2023-03-15T03:06:51.407Z,3.80
2023-03-15T03:09:19.424Z,3.90
2023-03-15T03:11:47.378Z,3.90
2023-03-15T03:14:15.341Z,3.80
2023-03-15T03:16:44.714Z,3.80
2023-03-15T03:19:12.979Z,3.70
2023-03-15T03:21:43.153Z,3.70
2023-03-15T03:24:11.484Z,3.70
2023-03-15T03:26:39.408Z,3.60
2023-03-15T03:29:07.331Z,3.60
2023-03-15T03:31:35.166Z,3.60
2023-03-15T03:34:04.363Z,3.60
2023-03-15T03:36:32.278Z,3.60
2023-03-15T03:39:00.140Z,3.50
2023-03-15T03:41:28.045Z,3.50
2023-03-15T03:43:56.019Z,3.50
2023-03-15T03:46:23.974Z,3.50
2023-03-15T03:48:51.838Z,3.40
2023-03-15T03:51:21.093Z,3.40
2023-03-15T03:53:49.018Z,3.40
2023-03-15T03:56:16.886Z,3.30
2023-03-15T03:58:44.765Z,3.30
2023-03-15T04:01:12.686Z,3.20
2023-03-15T04:03:40.918Z,3.20
2023-03-15T04:06:09.303Z,3.20
2023-03-15T04:08:38.640Z,3.10
2023-03-15T04:11:06.749Z,3.10
2023-03-15T04:13:34.914Z,3.10
2023-03-15T04:16:03.882Z,3.20
2023-03-15T04:18:31.955Z,3.20
2023-03-15T04:20:59.765Z,3.20
2023-03-15T04:23:27.804Z,3.20
2023-03-15T04:25:57.990Z,3.20
2023-03-15T04:28:26.071Z,3.20
2023-03-15T04:30:59.029Z,3.20
2023-03-15T04:33:27.248Z,3.20
2023-03-15T04:35:55.412Z,3.20
2023-03-15T04:38:26.580Z,3.10
2023-03-15T04:40:56.265Z,3.20
2023-03-15T04:43:24.740Z,3.20
2023-03-15T04:45:52.805Z,3.10
2023-03-15T04:48:20.831Z,3.00
2023-03-15T04:50:48.732Z,2.90
2023-03-15T04:53:16.591Z,2.90
2023-03-15T04:55:44.550Z,2.90
2023-03-15T04:58:13.761Z,2.90
2023-03-15T05:00:41.729Z,2.90
2023-03-15T05:03:09.669Z,2.90
2023-03-15T05:05:37.668Z,2.80
2023-03-15T05:08:05.952Z,2.80
2023-03-15T05:10:34.285Z,2.70
2023-03-15T05:13:02.263Z,2.70
2023-03-15T05:15:31.640Z,2.70
2023-03-15T05:17:59.555Z,2.60
2023-03-15T05:20:27.496Z,2.60
2023-03-15T05:22:55.368Z,2.60
2023-03-15T05:25:24.428Z,2.60
2023-03-15T05:27:52.834Z,2.60
2023-03-15T05:30:21.554Z,2.70
2023-03-15T05:32:52.260Z,2.70
2023-03-15T05:35:20.443Z,2.70
2023-03-15T05:37:48.483Z,2.70
2023-03-15T05:40:16.592Z,2.70
2023-03-15T05:42:44.469Z,2.80
2023-03-15T05:45:12.708Z,2.80
2023-03-15T05:47:40.710Z,2.90
2023-03-15T05:50:11.307Z,2.90
2023-03-15T05:52:39.162Z,2.90
2023-03-15T05:55:07.597Z,2.90
2023-03-15T05:57:35.539Z,2.80
2023-03-15T06:00:04.861Z,2.80
2023-03-15T06:02:32.781Z,2.80
2023-03-15T06:05:00.647Z,2.80
2023-03-15T06:07:29.858Z,2.80
2023-03-15T06:09:57.732Z,2.80
2023-03-15T06:12:25.695Z,2.80
2023-03-15T06:14:53.735Z,2.80
2023-03-15T06:17:21.742Z,2.80
2023-03-15T06:19:49.683Z,2.70
2023-03-15T06:22:20.517Z,2.70
2023-03-15T06:24:49.833Z,2.70
2023-03-15T06:27:21.900Z,2.70
2023-03-15T06:29:50.212Z,2.70
2023-03-15T06:32:18.224Z,2.80
2023-03-15T06:34:46.183Z,2.80
2023-03-15T06:37:22.729Z,2.80
2023-03-15T06:39:59.153Z,2.80
2023-03-15T06:42:27.148Z,2.80
2023-03-15T06:44:55.052Z,2.80
2023-03-15T06:47:22.928Z,2.80
2023-03-15T06:49:50.942Z,2.80
2023-03-15T06:52:19.364Z,2.80
2023-03-15T06:54:47.336Z,2.90
2023-03-15T06:57:16.640Z,2.90
2023-03-15T06:59:44.559Z,2.90
2023-03-15T07:02:16.005Z,3.00
2023-03-15T07:04:45.119Z,3.10
2023-03-15T07:07:13.314Z,3.20
2023-03-15T07:09:41.632Z,3.20
2023-03-15T07:12:11.280Z,3.30
2023-03-15T07:14:40.620Z,3.40
2023-03-15T07:17:08.702Z,3.40
2023-03-15T07:19:41.455Z,3.50
2023-03-15T07:22:14.667Z,3.50
2023-03-15T07:24:42.569Z,3.60
2023-03-15T07:27:15.682Z,3.60
2023-03-15T07:29:45.813Z,3.70
2023-03-15T07:32:13.927Z,3.70
2023-03-15T07:34:42.080Z,3.80
2023-03-15T07:37:10.380Z,3.80
2023-03-15T07:39:38.270Z,3.80
2023-03-15T07:42:07.147Z,3.90
2023-03-15T07:44:35.158Z,3.90
2023-03-15T07:47:04.677Z,4.00
2023-03-15T07:49:34.576Z,4.00
2023-03-15T07:52:03.564Z,4.10
2023-03-15T07:54:31.925Z,4.10
2023-03-15T07:56:59.813Z,4.10
2023-03-15T07:59:27.697Z,4.10
2023-03-15T08:01:56.004Z,4.10
2023-03-15T08:04:25.326Z,4.20
2023-03-15T08:06:53.310Z,4.20
2023-03-15T08:09:21.248Z,4.30
2023-03-15T08:11:49.149Z,4.30
2023-03-15T08:14:17.061Z,4.40
2023-03-15T08:16:45.076Z,4.40
2023-03-15T08:19:13.144Z,4.40
2023-03-15T08:21:45.256Z,4.50
2023-03-15T08:24:13.187Z,4.50
2023-03-15T08:26:43.183Z,4.60
2023-03-15T08:29:11.164Z,4.60
2023-03-15T08:31:39.550Z,4.70
2023-03-15T08:34:07.543Z,4.70
2023-03-15T08:36:35.562Z,4.80
2023-03-15T08:39:05.535Z,4.80
2023-03-15T08:41:33.674Z,4.80
2023-03-15T08:44:02.022Z,4.90
2023-03-15T08:46:29.978Z,4.90
2023-03-15T08:48:57.967Z,5.00
2023-03-15T08:51:26.541Z,5.00
2023-03-15T08:53:54.665Z,5.10
2023-03-15T08:56:23.981Z,5.10
2023-03-15T08:58:51.923Z,5.20
2023-03-15T09:01:19.813Z,5.20
2023-03-15T09:03:47.695Z,5.30
2023-03-15T09:06:15.620Z,5.30
2023-03-15T09:08:43.575Z,5.40
2023-03-15T09:11:11.556Z,5.40
2023-03-15T09:13:41.257Z,5.40
2023-03-15T09:16:09.394Z,5.40
2023-03-15T09:18:37.364Z,5.50
2023-03-15T09:21:06.870Z,5.50
2023-03-15T09:23:37.099Z,5.50
2023-03-15T09:26:05.034Z,5.60
2023-03-15T09:28:32.969Z,5.60
2023-03-15T09:31:06.433Z,5.70
2023-03-15T09:33:34.482Z,5.70
2023-03-15T09:36:02.438Z,5.70
2023-03-15T09:38:30.982Z,5.70
2023-03-15T09:41:00.252Z,5.80
2023-03-15T09:43:55.962Z,5.80
2023-03-15T09:46:42.390Z,5.80
2023-03-15T09:49:15.088Z,5.80
2023-03-15T09:51:48.342Z,5.80
2023-03-15T09:54:19.534Z,5.90
2023-03-15T09:56:54.423Z,5.90
2023-03-15T09:59:24.952Z,5.90
2023-03-15T10:01:57.473Z,6.00
2023-03-15T10:04:30.543Z,6.00
2023-03-15T10:07:00.531Z,6.00
2023-03-15T10:09:34.003Z,6.00
2023-03-15T10:12:06.111Z,6.00
2023-03-15T10:14:57.596Z,6.00
2023-03-15T10:17:38.602Z,6.00
2023-03-15T10:20:12.001Z,6.10
2023-03-15T10:22:47.142Z,6.10
2023-03-15T10:25:19.014Z,6.20
2023-03-15T10:27:50.568Z,6.20
2023-03-15T10:30:21.422Z,6.40
2023-03-15T10:32:55.522Z,6.40
2023-03-15T10:35:23.526Z,6.60
2023-03-15T10:37:51.453Z,6.60
2023-03-15T10:40:40.851Z,6.60
2023-03-15T10:43:15.470Z,6.50
2023-03-15T10:45:43.541Z,6.50
2023-03-15T10:48:12.967Z,6.50
2023-03-15T10:50:41.238Z,6.60
2023-03-15T10:53:20.587Z,6.70
2023-03-15T10:55:49.414Z,6.70
2023-03-15T10:58:27.367Z,6.70
2023-03-15T11:01:00.989Z,6.80
2023-03-15T11:03:31.160Z,6.90
2023-03-15T11:06:00.148Z,7.00
2023-03-15T11:08:39.695Z,7.00
2023-03-15T11:11:08.744Z,7.10
2023-03-15T11:13:38.120Z,7.10
2023-03-15T11:16:09.822Z,7.10
2023-03-15T11:18:45.486Z,7.10
2023-03-15T11:21:15.558Z,7.10
2023-03-15T11:23:46.662Z,7.20
2023-03-15T11:26:29.340Z,7.20
2023-03-15T11:29:01.874Z,7.30
2023-03-15T11:31:30.274Z,7.30
2023-03-15T11:34:04.384Z,7.30
2023-03-15T11:36:35.161Z,7.30
2023-03-15T11:39:05.069Z,7.30
2023-03-15T11:41:41.006Z,7.30
2023-03-15T11:44:19.003Z,7.30
2023-03-15T11:46:51.547Z,7.40
2023-03-15T11:49:30.565Z,7.40
2023-03-15T11:51:58.894Z,7.40
2023-03-15T11:54:30.259Z,7.40
2023-03-15T11:57:03.117Z,7.40
2023-03-15T11:59:33.326Z,7.50
2023-03-15T12:02:22.292Z,7.60
2023-03-15T12:04:52.360Z,7.60
2023-03-15T12:07:33.181Z,7.60
2023-03-15T12:10:20.214Z,7.60
2023-03-15T12:12:49.591Z,7.60
2023-03-15T12:15:49.260Z,7.70
2023-03-15T12:18:31.299Z,7.70
2023-03-15T12:21:16.635Z,7.80
2023-03-15T12:23:57.760Z,7.90
2023-03-15T12:26:44.530Z,7.90
2023-03-15T12:29:23.052Z,7.90
2023-03-15T12:31:55.130Z,7.90
2023-03-15T12:34:31.688Z,7.90
2023-03-15T12:37:05.953Z,7.90
2023-03-15T12:39:46.875Z,7.80
2023-03-15T12:42:54.563Z,7.80
2023-03-15T12:45:45.343Z,7.90
2023-03-15T12:48:28.439Z,8.00
2023-03-15T12:50:59.581Z,8.00
2023-03-15T12:53:38.928Z,8.10
2023-03-15T12:56:50.588Z,8.20
2023-03-15T12:59:36.794Z,8.20
2023-03-15T13:02:23.044Z,8.20
2023-03-15T13:05:02.615Z,8.20
2023-03-15T13:07:50.727Z,8.30
2023-03-15T13:10:39.619Z,8.30
2023-03-15T13:13:20.642Z,8.30
2023-03-15T13:16:03.517Z,8.40
2023-03-15T13:18:35.097Z,8.40
2023-03-15T13:21:15.023Z,8.40
2023-03-15T13:23:47.642Z,8.40
2023-03-15T13:26:25.562Z,8.40
2023-03-15T13:29:00.660Z,8.40
2023-03-15T13:31:31.582Z,8.50
2023-03-15T13:34:12.135Z,8.50
2023-03-15T13:36:43.296Z,8.50
2023-03-15T13:39:19.420Z,8.50
2023-03-15T13:41:48.688Z,8.60
2023-03-15T13:44:20.686Z,8.60
2023-03-15T13:46:50.331Z,8.60
2023-03-15T13:49:18.990Z,8.60
2023-03-15T13:51:48.707Z,8.60
2023-03-15T13:54:19.278Z,8.60
2023-03-15T13:56:59.891Z,8.70
2023-03-15T13:59:32.917Z,8.70
2023-03-15T14:02:03.505Z,8.70
2023-03-15T14:04:36.510Z,8.70
2023-03-15T14:07:22.490Z,8.80
2023-03-15T14:09:50.563Z,8.80
2023-03-15T14:12:23.099Z,8.80
2023-03-15T14:14:53.257Z,8.80
2023-03-15T14:17:27.069Z,8.90
2023-03-15T14:19:56.773Z,8.90
2023-03-15T14:22:25.482Z,8.90
2023-03-15T14:24:54.319Z,8.90
2023-03-15T14:27:27.618Z,8.90
2023-03-15T14:29:58.048Z,8.90
2023-03-15T14:32:29.718Z,9.00
2023-03-15T14:35:06.607Z,9.00
2023-03-15T14:37:39.005Z,9.10
2023-03-15T14:40:17.508Z,9.10
2023-03-15T14:42:46.911Z,9.10
2023-03-15T14:45:15.653Z,9.10
2023-03-15T14:47:56.304Z,9.20
2023-03-15T14:50:27.359Z,9.10
2023-03-15T14:52:55.522Z,9.10
2023-03-15T14:55:25.966Z,9.20
2023-03-15T14:57:55.470Z,9.10
2023-03-15T15:00:24.789Z,9.10
2023-03-15T15:02:55.337Z,9.10
2023-03-15T15:05:26.541Z,9.10
2023-03-15T15:08:01.996Z,9.00
2023-03-15T15:10:30.155Z,9.00
2023-03-15T15:13:05.980Z,9.00
2023-03-15T15:15:53.558Z,9.00
2023-03-15T15:18:23.484Z,9.00
2023-03-15T15:20:55.249Z,9.00
2023-03-15T15:23:27.369Z,9.00
2023-03-15T15:25:58.490Z,9.10
2023-03-15T15:28:35.945Z,9.00
2023-03-15T15:31:06.788Z,9.10
2023-03-15T15:33:35.211Z,9.10
2023-03-15T15:36:04.349Z,9.20
2023-03-15T15:38:38.574Z,9.30
2023-03-15T15:41:11.917Z,9.30
2023-03-15T15:43:41.354Z,9.20
2023-03-15T15:46:11.390Z,9.10
2023-03-15T15:48:40.234Z,9.00
2023-03-15T15:51:27.001Z,8.90
2023-03-15T15:53:57.365Z,8.80
2023-03-15T15:56:32.134Z,8.80
2023-03-15T15:59:03.145Z,8.90
2023-03-15T16:01:31.433Z,9.10
2023-03-15T16:03:59.662Z,9.10
2023-03-15T16:06:27.805Z,9.20
2023-03-15T16:08:56.470Z,9.20
2023-03-15T16:11:24.627Z,9.10
2023-03-15T16:13:54.766Z,9.00
2023-03-15T16:16:24.207Z,8.90
2023-03-15T16:18:52.151Z,8.80
2023-03-15T16:21:28.538Z,8.80
2023-03-15T16:23:59.471Z,8.70
2023-03-15T16:26:27.542Z,8.70
2023-03-15T16:28:55.779Z,8.60
2023-03-15T16:31:25.095Z,8.60
2023-03-15T16:33:53.042Z,8.60
2023-03-15T16:36:23.243Z,8.50
2023-03-15T16:38:51.091Z,8.50
2023-03-15T16:41:19.036Z,8.40
2023-03-15T16:43:49.251Z,8.40
2023-03-15T16:46:17.843Z,8.40
2023-03-15T16:48:47.124Z,8.30
2023-03-15T16:51:17.195Z,8.30
2023-03-15T16:53:45.578Z,8.20
2023-03-15T16:56:15.391Z,8.20
2023-03-15T16:58:45.085Z,8.20
2023-03-15T17:01:13.115Z,8.10
2023-03-15T17:03:41.208Z,8.10
2023-03-15T17:06:20.256Z,8.00
2023-03-15T17:08:48.743Z,8.00
2023-03-15T17:11:17.402Z,8.00
2023-03-15T17:13:45.516Z,7.90
2023-03-15T17:16:13.760Z,7.90
2023-03-15T17:18:43.630Z,7.90
2023-03-15T17:21:15.286Z,7.90
2023-03-15T17:23:43.979Z,7.90
2023-03-15T17:26:14.451Z,7.80
2023-03-15T17:28:43.654Z,7.80
2023-03-15T17:31:30.811Z,7.70
2023-03-15T17:33:59.248Z,7.70
2023-03-15T17:36:37.376Z,7.70
2023-03-15T17:39:06.747Z,7.60
2023-03-15T17:41:36.980Z,7.60
2023-03-15T17:44:05.378Z,7.50
2023-03-15T17:46:33.524Z,7.50
2023-03-15T17:49:02.883Z,7.50
2023-03-15T17:51:34.416Z,7.50
2023-03-15T17:54:03.257Z,7.50
2023-03-15T17:56:31.533Z,7.40
2023-03-15T17:58:59.420Z,7.40
2023-03-15T18:01:28.974Z,7.30
2023-03-15T18:03:57.440Z,7.30
2023-03-15T18:06:25.591Z,7.30
2023-03-15T18:08:55.028Z,7.30
2023-03-15T18:11:26.659Z,7.20
2023-03-15T18:13:55.108Z,7.20
2023-03-15T18:16:23.224Z,7.20
2023-03-15T18:18:51.251Z,7.20
2023-03-15T18:21:21.293Z,7.20
2023-03-15T18:23:50.575Z,7.20
2023-03-15T18:26:21.438Z,7.10
2023-03-15T18:28:49.775Z,7.10
2023-03-15T18:31:19.984Z,7.10
2023-03-15T18:33:48.575Z,7.00
2023-03-15T18:36:17.000Z,7.00
2023-03-15T18:38:45.437Z,7.00
2023-03-15T18:41:19.091Z,7.00
2023-03-15T18:43:51.522Z,7.00
2023-03-15T18:46:20.666Z,6.90
2023-03-15T18:48:49.948Z,6.90
2023-03-15T18:51:18.631Z,6.90
2023-03-15T18:53:47.168Z,6.80
2023-03-15T18:56:20.223Z,6.80
2023-03-15T18:58:50.974Z,6.80
2023-03-15T19:01:22.358Z,6.70
2023-03-15T19:03:50.491Z,6.70
2023-03-15T19:06:19.396Z,6.70
2023-03-15T19:08:51.168Z,6.70
2023-03-15T19:11:19.018Z,6.70
2023-03-15T19:13:50.776Z,6.60
2023-03-15T19:16:20.721Z,6.60
2023-03-15T19:18:49.525Z,6.60
2023-03-15T19:21:18.565Z,6.60
2023-03-15T19:23:46.674Z,6.50
2023-03-15T19:26:14.787Z,6.50
2023-03-15T19:28:42.765Z,6.50
2023-03-15T19:31:11.340Z,6.40
2023-03-15T19:33:40.650Z,6.30
2023-03-15T19:36:09.825Z,6.30
2023-03-15T19:38:37.745Z,6.30
2023-03-15T19:41:06.669Z,6.20
2023-03-15T19:43:38.002Z,6.20
2023-03-15T19:46:07.953Z,6.20
2023-03-15T19:48:36.283Z,6.10
2023-03-15T19:51:05.945Z,6.20
2023-03-15T19:53:33.852Z,6.20
2023-03-15T19:56:06.025Z,6.20
2023-03-15T19:58:34.119Z,6.10
2023-03-15T20:01:02.094Z,6.20
2023-03-15T20:03:30.076Z,6.20
2023-03-15T20:05:57.952Z,6.20
2023-03-15T20:08:27.286Z,6.10
2023-03-15T20:11:00.640Z,6.20
2023-03-15T20:13:28.595Z,6.10
2023-03-15T20:15:57.335Z,6.10
2023-03-15T20:18:25.512Z,6.10
2023-03-15T20:20:53.362Z,6.10
2023-03-15T20:23:21.980Z,6.10
2023-03-15T20:25:51.428Z,6.10
2023-03-15T20:28:19.380Z,6.10
2023-03-15T20:30:47.567Z,6.10
2023-03-15T20:33:15.842Z,6.10
2023-03-15T20:35:43.773Z,6.10
2023-03-15T20:38:13.184Z,6.10
2023-03-15T20:40:41.061Z,6.10
2023-03-15T20:43:11.384Z,6.10
2023-03-15T20:45:40.305Z,6.10
2023-03-15T20:48:08.399Z,6.10
2023-03-15T20:50:36.354Z,6.10
2023-03-15T20:53:05.128Z,6.10
2023-03-15T20:55:33.121Z,6.10
2023-03-15T20:58:01.511Z,6.10
2023-03-15T21:00:31.986Z,6.10
2023-03-15T21:02:59.915Z,6.00
2023-03-15T21:05:28.932Z,6.00
2023-03-15T21:07:56.855Z,6.00
2023-03-15T21:10:25.403Z,6.00
2023-03-15T21:12:53.711Z,6.00
2023-03-15T21:15:21.862Z,6.00
2023-03-15T21:17:51.404Z,5.90
2023-03-15T21:20:22.423Z,6.00
2023-03-15T21:22:51.652Z,5.90
2023-03-15T21:25:19.758Z,5.90
2023-03-15T21:27:47.798Z,5.90
2023-03-15T21:30:16.245Z,5.90
2023-03-15T21:32:44.689Z,5.80
2023-03-15T21:35:17.280Z,5.80
2023-03-15T21:37:45.289Z,5.80
2023-03-15T21:40:14.468Z,5.80
2023-03-15T21:42:43.683Z,5.80
2023-03-15T21:45:12.999Z,5.80
2023-03-15T21:47:41.110Z,5.80
2023-03-15T21:50:11.713Z,5.70
2023-03-15T21:52:41.178Z,5.70
2023-03-15T21:55:10.267Z,5.70
2023-03-15T21:57:38.284Z,5.80
2023-03-15T22:00:11.848Z,5.80
2023-03-15T22:02:40.073Z,5.80
2023-03-15T22:05:08.445Z,5.70
2023-03-15T22:07:36.364Z,5.70
2023-03-15T22:10:06.245Z,5.70
2023-03-15T22:12:34.408Z,5.70
2023-03-15T22:15:06.230Z,5.70
2023-03-15T22:17:34.346Z,5.70
2023-03-15T22:20:02.287Z,5.70
2023-03-15T22:22:30.369Z,5.70
2023-03-15T22:24:58.249Z,5.70
2023-03-15T22:27:27.533Z,5.60
2023-03-15T22:29:55.420Z,5.60
2023-03-15T22:32:23.388Z,5.60
2023-03-15T22:34:51.354Z,5.60
2023-03-15T22:37:19.348Z,5.60
2023-03-15T22:39:47.915Z,5.70
2023-03-15T22:42:15.782Z,5.60
2023-03-15T22:44:45.118Z,5.60
2023-03-15T22:47:13.037Z,5.60
2023-03-15T22:49:40.942Z,5.60
2023-03-15T22:52:09.173Z,5.60
2023-03-15T22:54:37.105Z,5.60
2023-03-15T22:57:05.261Z,5.60
2023-03-15T22:59:33.233Z,5.50
2023-03-15T23:02:02.487Z,5.50
2023-03-15T23:04:30.863Z,5.50
2023-03-15T23:06:58.811Z,5.50
2023-03-15T23:09:27.069Z,5.50
2023-03-15T23:11:54.950Z,5.50
2023-03-15T23:14:22.988Z,5.40
2023-03-15T23:16:50.975Z,5.40
2023-03-15T23:19:20.327Z,5.50
2023-03-15T23:21:48.244Z,5.50
2023-03-15T23:24:17.226Z,5.50
2023-03-15T23:26:45.858Z,5.50
2023-03-15T23:29:13.929Z,5.50
2023-03-15T23:31:42.939Z,5.50
2023-03-15T23:34:11.562Z,5.50
2023-03-15T23:36:40.780Z,5.50
2023-03-15T23:39:09.172Z,5.50
2023-03-15T23:41:37.285Z,5.50
2023-03-15T23:44:05.286Z,5.50
2023-03-15T23:46:36.085Z,5.50
2023-03-15T23:49:05.925Z,5.50
2023-03-15T23:51:34.069Z,5.60
2023-03-15T23:54:03.414Z,5.60
2023-03-15T23:56:31.958Z,5.60
2023-03-15T23:59:00.726Z,5.60
