createdAt,value
2023-01-07T00:01:16.659Z,21.40
2023-01-07T00:03:18.855Z,21.40
2023-01-07T00:05:20.575Z,21.40
2023-01-07T00:07:22.243Z,21.40
2023-01-07T00:09:23.875Z,21.40
2023-01-07T00:11:28.531Z,21.40
2023-01-07T00:13:30.804Z,21.40
2023-01-07T00:15:32.463Z,21.40
2023-01-07T00:17:34.150Z,21.40
2023-01-07T00:19:35.739Z,21.40
2023-01-07T00:21:37.361Z,21.40
2023-01-07T00:23:40.596Z,21.40
2023-01-07T00:25:42.209Z,21.40
2023-01-07T00:27:43.833Z,21.30
2023-01-07T00:29:45.468Z,21.30
2023-01-07T00:31:47.144Z,21.30
2023-01-07T00:34:06.482Z,21.30
2023-01-07T00:36:10.059Z,21.30
2023-01-07T00:38:11.965Z,21.30
2023-01-07T00:40:13.601Z,21.30
2023-01-07T00:42:33.980Z,21.30
2023-01-07T00:44:37.628Z,21.30
2023-01-07T00:46:39.441Z,21.30
2023-01-07T00:48:41.870Z,21.30
2023-01-07T00:50:43.609Z,21.30
2023-01-07T00:52:45.300Z,21.30
2023-01-07T00:54:46.943Z,21.30
2023-01-07T00:56:48.570Z,21.30
2023-01-07T00:58:50.235Z,21.30
2023-01-07T01:01:00.304Z,21.30
2023-01-07T01:03:02.002Z,21.30
2023-01-07T01:05:05.023Z,21.30
2023-01-07T01:07:06.641Z,21.30
2023-01-07T01:09:08.870Z,21.30
2023-01-07T01:11:11.585Z,21.20
2023-01-07T01:13:18.084Z,21.20
2023-01-07T01:15:20.556Z,21.30
2023-01-07T01:17:23.252Z,21.30
2023-01-07T01:19:24.887Z,21.20
2023-01-07T01:21:26.499Z,21.20
2023-01-07T01:23:28.102Z,21.20
2023-01-07T01:25:29.753Z,21.20
2023-01-07T01:27:31.765Z,21.20
2023-01-07T01:29:33.582Z,21.20
2023-01-07T01:31:35.329Z,21.20
2023-01-07T01:33:37.158Z,21.20
2023-01-07T01:35:41.932Z,21.20
2023-01-07T01:37:43.651Z,21.20
2023-01-07T01:39:45.316Z,21.20
2023-01-07T01:41:47.879Z,21.20
2023-01-07T01:43:50.034Z,21.20
2023-01-07T01:45:52.110Z,21.20
2023-01-07T01:47:59.536Z,21.20
2023-01-07T01:50:48.754Z,21.20
2023-01-07T01:52:59.910Z,21.20
2023-01-07T01:55:02.889Z,21.20
2023-01-07T01:57:07.067Z,21.10
2023-01-07T01:59:12.331Z,21.20
2023-01-07T02:01:14.343Z,21.20
2023-01-07T02:03:19.797Z,21.20
2023-01-07T02:05:21.702Z,21.10
2023-01-07T02:07:23.303Z,21.10
2023-01-07T02:09:25.056Z,21.10
2023-01-07T02:11:32.575Z,21.10
2023-01-07T02:13:59.036Z,21.10
2023-01-07T02:16:46.672Z,21.10
2023-01-07T02:18:55.197Z,21.10
2023-01-07T02:21:05.683Z,21.10
2023-01-07T02:23:25.351Z,21.10
2023-01-07T02:25:46.476Z,21.10
2023-01-07T02:27:54.254Z,21.10
2023-01-07T02:29:58.665Z,21.10
2023-01-07T02:32:24.004Z,21.10
2023-01-07T02:34:46.621Z,21.10
2023-01-07T02:36:58.750Z,21.10
2023-01-07T02:39:03.340Z,21.10
2023-01-07T02:41:22.229Z,21.10
2023-01-07T02:43:29.910Z,21.10
2023-01-07T02:45:40.707Z,21.00
2023-01-07T02:48:07.159Z,21.10
2023-01-07T02:50:09.743Z,21.10
2023-01-07T02:52:32.496Z,21.10
2023-01-07T02:54:34.234Z,21.00
2023-01-07T02:57:16.179Z,21.10
2023-01-07T02:59:40.206Z,21.00
2023-01-07T03:02:18.945Z,21.00
2023-01-07T03:04:52.405Z,21.00
2023-01-07T03:06:59.811Z,21.00
2023-01-07T03:09:05.039Z,21.00
2023-01-07T03:11:09.519Z,21.00
2023-01-07T03:13:24.514Z,21.00
2023-01-07T03:15:31.850Z,21.00
2023-01-07T03:17:49.055Z,21.00
2023-01-07T03:19:56.446Z,21.00
2023-01-07T03:21:59.946Z,21.00
2023-01-07T03:24:02.712Z,21.00
2023-01-07T03:26:06.024Z,21.00
2023-01-07T03:28:09.570Z,21.00
2023-01-07T03:30:14.371Z,21.00
2023-01-07T03:32:22.213Z,21.00
2023-01-07T03:34:27.052Z,21.00
2023-01-07T03:36:34.125Z,21.00
2023-01-07T03:38:37.380Z,21.00
2023-01-07T03:40:39.096Z,21.00
2023-01-07T03:42:41.901Z,21.00
2023-01-07T03:44:43.620Z,21.00
2023-01-07T03:46:45.461Z,21.00
2023-01-07T03:48:47.106Z,21.00
2023-01-07T03:50:48.764Z,21.00
2023-01-07T03:52:51.031Z,21.00
2023-01-07T03:54:52.732Z,21.00
2023-01-07T03:56:54.387Z,20.90
2023-01-07T03:58:55.997Z,21.00
2023-01-07T04:00:57.734Z,21.00
2023-01-07T04:02:59.500Z,21.00
2023-01-07T04:05:01.113Z,20.90
2023-01-07T04:07:02.814Z,21.00
2023-01-07T04:09:04.439Z,20.90
2023-01-07T04:11:06.123Z,21.00
2023-01-07T04:13:07.806Z,20.90
2023-01-07T04:15:09.774Z,20.90
2023-01-07T04:17:11.852Z,20.90
2023-01-07T04:19:13.528Z,20.90
2023-01-07T04:21:15.178Z,21.00
2023-01-07T04:23:17.140Z,20.90
2023-01-07T04:25:18.754Z,20.90
2023-01-07T04:27:20.449Z,21.00
2023-01-07T04:29:22.103Z,21.00
2023-01-07T04:31:23.780Z,21.00
2023-01-07T04:33:25.603Z,21.00
2023-01-07T04:35:27.233Z,21.00
2023-01-07T04:37:29.060Z,21.00
2023-01-07T04:39:30.868Z,21.00
2023-01-07T04:41:32.521Z,21.00
2023-01-07T04:43:35.233Z,21.00
2023-01-07T04:45:37.023Z,21.00
2023-01-07T04:47:38.703Z,21.00
2023-01-07T04:49:40.368Z,21.00
2023-01-07T04:51:42.367Z,21.00
2023-01-07T04:53:44.011Z,21.00
2023-01-07T04:55:46.534Z,21.00
2023-01-07T04:57:48.184Z,21.00
2023-01-07T04:59:49.877Z,21.00
2023-01-07T05:01:51.648Z,21.00
2023-01-07T05:03:53.450Z,21.00
2023-01-07T05:05:55.107Z,21.00
2023-01-07T05:07:56.700Z,21.00
2023-01-07T05:09:58.288Z,21.00
2023-01-07T05:11:59.907Z,21.00
2023-01-07T05:14:01.550Z,21.00
2023-01-07T05:16:03.475Z,21.00
2023-01-07T05:18:05.353Z,21.00
2023-01-07T05:20:08.223Z,21.10
2023-01-07T05:22:10.141Z,21.10
2023-01-07T05:24:11.790Z,21.10
2023-01-07T05:26:13.407Z,21.10
2023-01-07T05:28:15.016Z,21.10
2023-01-07T05:30:16.801Z,21.10
2023-01-07T05:32:18.481Z,21.20
2023-01-07T05:34:20.170Z,21.20
2023-01-07T05:36:21.788Z,21.20
2023-01-07T05:38:23.938Z,21.20
2023-01-07T05:40:25.573Z,21.20
2023-01-07T05:42:27.637Z,21.20
2023-01-07T05:44:29.284Z,21.20
2023-01-07T05:46:30.992Z,21.20
2023-01-07T05:48:32.747Z,21.30
2023-01-07T05:50:34.395Z,21.30
2023-01-07T05:52:36.038Z,21.30
2023-01-07T05:54:37.731Z,21.30
2023-01-07T05:56:39.353Z,21.30
2023-01-07T05:58:41.056Z,21.30
2023-01-07T06:00:42.798Z,21.30
2023-01-07T06:02:44.663Z,21.30
2023-01-07T06:04:46.374Z,21.30
2023-01-07T06:06:48.072Z,21.30
2023-01-07T06:08:49.851Z,21.40
2023-01-07T06:10:51.549Z,21.30
2023-01-07T06:12:53.244Z,21.40
2023-01-07T06:14:54.847Z,21.40
2023-01-07T06:16:56.567Z,21.40
2023-01-07T06:18:58.269Z,21.40
2023-01-07T06:21:00.133Z,21.40
2023-01-07T06:23:04.952Z,21.40
2023-01-07T06:25:06.952Z,21.40
2023-01-07T06:27:10.360Z,21.40
2023-01-07T06:29:12.033Z,21.40
2023-01-07T06:31:13.760Z,21.40
2023-01-07T06:33:16.336Z,21.40
2023-01-07T06:35:18.013Z,21.40
2023-01-07T06:37:19.756Z,21.40
2023-01-07T06:39:21.419Z,21.40
2023-01-07T06:41:23.110Z,21.40
2023-01-07T06:43:25.532Z,21.40
2023-01-07T06:45:27.423Z,21.40
2023-01-07T06:47:29.055Z,21.40
2023-01-07T06:49:30.705Z,21.40
2023-01-07T06:51:32.387Z,21.40
2023-01-07T06:53:34.347Z,21.40
2023-01-07T06:55:36.047Z,21.40
2023-01-07T06:57:37.690Z,21.40
2023-01-07T06:59:39.330Z,21.40
2023-01-07T07:01:41.175Z,21.40
2023-01-07T07:03:42.851Z,21.40
2023-01-07T07:05:44.539Z,21.40
2023-01-07T07:07:46.282Z,21.40
2023-01-07T07:09:48.129Z,21.40
2023-01-07T07:11:49.796Z,21.40
2023-01-07T07:13:51.417Z,21.40
2023-01-07T07:15:53.107Z,21.40
2023-01-07T07:17:54.796Z,21.40
2023-01-07T07:19:56.516Z,21.40
2023-01-07T07:21:58.271Z,21.40
2023-01-07T07:24:00.578Z,21.40
2023-01-07T07:26:02.339Z,21.40
2023-01-07T07:28:04.444Z,21.40
2023-01-07T07:30:08.125Z,21.40
2023-01-07T07:32:09.847Z,21.40
2023-01-07T07:34:11.732Z,21.40
2023-01-07T07:36:13.344Z,21.50
2023-01-07T07:38:17.630Z,21.40
2023-01-07T07:40:19.332Z,21.40
2023-01-07T07:42:20.977Z,21.40
2023-01-07T07:44:22.655Z,21.40
2023-01-07T07:46:24.361Z,21.40
2023-01-07T07:48:26.043Z,21.40
2023-01-07T07:50:27.759Z,21.40
2023-01-07T07:52:29.482Z,21.40
2023-01-07T07:54:31.151Z,21.40
2023-01-07T07:56:32.923Z,21.40
2023-01-07T07:58:34.581Z,21.40
2023-01-07T08:00:36.543Z,21.40
2023-01-07T08:02:38.227Z,21.50
2023-01-07T08:04:40.174Z,21.40
2023-01-07T08:06:41.816Z,21.40
2023-01-07T08:08:43.501Z,21.40
2023-01-07T08:10:45.365Z,21.40
2023-01-07T08:12:47.340Z,21.40
2023-01-07T08:14:49.057Z,21.40
2023-01-07T08:16:50.769Z,21.40
2023-01-07T08:18:52.419Z,21.50
2023-01-07T08:20:55.636Z,21.40
2023-01-07T08:23:01.627Z,21.40
2023-01-07T08:25:03.469Z,21.50
2023-01-07T08:27:05.417Z,21.50
2023-01-07T08:29:07.033Z,21.40
2023-01-07T08:31:08.744Z,21.40
2023-01-07T08:33:10.628Z,21.40
2023-01-07T08:35:12.766Z,21.50
2023-01-07T08:37:14.413Z,21.40
2023-01-07T08:39:16.033Z,21.40
2023-01-07T08:41:17.691Z,21.40
2023-01-07T08:43:19.331Z,21.50
2023-01-07T08:45:20.948Z,21.50
2023-01-07T08:47:22.648Z,21.50
2023-01-07T08:49:24.272Z,21.50
2023-01-07T08:51:25.976Z,21.50
2023-01-07T08:53:27.656Z,21.50
2023-01-07T08:55:29.476Z,21.50
2023-01-07T08:57:31.216Z,21.50
2023-01-07T08:59:32.889Z,21.50
2023-01-07T09:01:34.570Z,21.40
2023-01-07T09:03:36.358Z,21.50
2023-01-07T09:05:38.138Z,21.50
2023-01-07T09:07:39.778Z,21.40
2023-01-07T09:09:43.012Z,21.50
2023-01-07T09:11:44.751Z,21.50
2023-01-07T09:13:46.495Z,21.50
2023-01-07T09:15:48.216Z,21.50
2023-01-07T09:17:49.951Z,21.50
2023-01-07T09:19:51.665Z,21.50
2023-01-07T09:21:53.315Z,21.50
2023-01-07T09:23:54.957Z,21.50
2023-01-07T09:25:56.575Z,21.50
2023-01-07T09:27:58.322Z,21.50
2023-01-07T09:30:00.037Z,21.50
2023-01-07T09:32:01.709Z,21.50
2023-01-07T09:34:03.390Z,21.50
2023-01-07T09:36:05.717Z,21.50
2023-01-07T09:38:07.406Z,21.50
2023-01-07T09:40:21.057Z,21.50
2023-01-07T09:42:41.511Z,21.50
2023-01-07T09:45:03.938Z,21.50
2023-01-07T09:47:08.993Z,21.50
2023-01-07T09:49:18.360Z,21.50
2023-01-07T09:51:25.948Z,21.50
2023-01-07T09:53:41.134Z,21.50
2023-01-07T09:56:11.396Z,21.50
2023-01-07T09:58:08.616Z,21.50
2023-01-07T10:00:16.711Z,21.50
2023-01-07T10:02:33.476Z,21.50
2023-01-07T10:05:12.849Z,21.50
2023-01-07T10:07:49.231Z,21.50
2023-01-07T10:09:54.068Z,21.50
2023-01-07T10:12:13.929Z,21.50
2023-01-07T10:14:43.250Z,21.50
2023-01-07T10:17:19.501Z,21.50
2023-01-07T10:19:39.810Z,21.50
2023-01-07T10:21:55.979Z,21.50
2023-01-07T10:24:07.656Z,21.50
2023-01-07T10:26:35.271Z,21.50
2023-01-07T10:28:41.057Z,21.50
2023-01-07T10:30:45.913Z,21.50
2023-01-07T10:32:49.943Z,21.50
2023-01-07T10:34:55.885Z,21.50
2023-01-07T10:37:08.512Z,21.50
2023-01-07T10:39:57.791Z,21.50
2023-01-07T10:42:23.229Z,21.50
2023-01-07T10:44:43.272Z,21.50
2023-01-07T10:46:59.952Z,21.50
2023-01-07T10:49:27.824Z,21.50
2023-01-07T10:51:35.477Z,21.50
2023-01-07T10:53:46.709Z,21.50
2023-01-07T10:56:22.653Z,21.50
2023-01-07T10:58:26.185Z,21.50
2023-01-07T11:00:27.919Z,21.50
2023-01-07T11:02:30.326Z,21.50
2023-01-07T11:04:32.095Z,21.50
2023-01-07T11:06:56.012Z,21.50
2023-01-07T11:08:57.672Z,21.50
2023-01-07T11:10:59.484Z,21.50
2023-01-07T11:13:12.915Z,21.50
2023-01-07T11:15:17.926Z,21.50
2023-01-07T11:17:37.322Z,21.50
2023-01-07T11:19:45.052Z,21.50
2023-01-07T11:21:48.920Z,21.50
2023-01-07T11:23:52.300Z,21.50
2023-01-07T11:25:55.275Z,21.50
2023-01-07T11:28:03.140Z,21.50
2023-01-07T11:30:10.725Z,21.50
2023-01-07T11:32:22.734Z,21.60
2023-01-07T11:34:31.564Z,21.50
2023-01-07T11:36:41.595Z,21.60
2023-01-07T11:38:43.705Z,21.50
2023-01-07T11:40:57.843Z,21.50
2023-01-07T11:43:20.207Z,21.60
2023-01-07T11:45:27.678Z,21.50
2023-01-07T11:47:29.407Z,21.50
2023-01-07T11:49:31.232Z,21.60
2023-01-07T11:51:42.190Z,21.60
2023-01-07T11:53:56.009Z,21.50
2023-01-07T11:55:57.664Z,21.60
2023-01-07T11:58:28.361Z,21.60
2023-01-07T12:00:21.343Z,21.50
2023-01-07T12:02:26.762Z,21.50
2023-01-07T12:04:31.802Z,21.60
2023-01-07T12:06:37.440Z,21.50
2023-01-07T12:08:49.479Z,21.50
2023-01-07T12:10:57.050Z,21.60
2023-01-07T12:13:00.379Z,21.50
2023-01-07T12:15:24.749Z,21.50
2023-01-07T12:17:29.801Z,21.60
2023-01-07T12:20:21.017Z,21.60
2023-01-07T12:22:58.507Z,21.60
2023-01-07T12:25:19.468Z,21.50
2023-01-07T12:27:43.165Z,21.50
2023-01-07T12:30:19.730Z,21.50
2023-01-07T12:32:26.809Z,21.50
2023-01-07T12:34:41.476Z,21.50
2023-01-07T12:37:09.170Z,21.60
2023-01-07T12:39:37.328Z,21.50
2023-01-07T12:41:43.227Z,21.50
2023-01-07T12:44:10.155Z,21.50
2023-01-07T12:46:16.423Z,21.50
2023-01-07T12:48:30.709Z,21.50
2023-01-07T12:50:39.560Z,21.50
2023-01-07T12:52:47.835Z,21.60
2023-01-07T12:55:03.694Z,21.50
2023-01-07T12:57:20.038Z,21.60
2023-01-07T12:59:46.040Z,21.60
2023-01-07T13:02:19.859Z,21.50
2023-01-07T13:04:33.569Z,21.50
2023-01-07T13:06:53.965Z,21.50
2023-01-07T13:09:17.866Z,21.60
2023-01-07T13:12:40.645Z,21.50
2023-01-07T13:14:41.228Z,21.50
2023-01-07T13:16:43.052Z,21.60
2023-01-07T13:18:44.833Z,21.60
2023-01-07T13:20:59.553Z,21.60
2023-01-07T13:23:03.580Z,21.60
2023-01-07T13:25:36.624Z,21.60
2023-01-07T13:28:05.934Z,21.60
2023-01-07T13:30:24.239Z,21.60
2023-01-07T13:32:46.804Z,21.60
2023-01-07T13:35:21.866Z,21.60
2023-01-07T13:38:01.258Z,21.60
2023-01-07T13:40:30.639Z,21.60
2023-01-07T13:42:52.339Z,21.60
2023-01-07T13:44:53.952Z,21.60
2023-01-07T13:46:56.280Z,21.60
2023-01-07T13:48:58.009Z,21.60
2023-01-07T13:51:05.791Z,21.60
2023-01-07T13:53:16.468Z,21.60
2023-01-07T13:55:40.655Z,21.60
2023-01-07T13:57:43.041Z,21.60
2023-01-07T13:59:49.381Z,21.60
2023-01-07T14:02:21.524Z,21.60
2023-01-07T14:04:33.597Z,21.60
2023-01-07T14:06:51.778Z,21.60
2023-01-07T14:08:56.519Z,21.60
2023-01-07T14:10:58.187Z,21.60
2023-01-07T14:13:28.803Z,21.60
2023-01-07T14:15:56.200Z,21.60
2023-01-07T14:18:22.261Z,21.60
2023-01-07T14:20:39.949Z,21.60
2023-01-07T14:23:16.634Z,21.60
2023-01-07T14:25:30.507Z,21.60
2023-01-07T14:27:41.631Z,21.60
2023-01-07T14:29:46.262Z,21.60
2023-01-07T14:31:50.685Z,21.60
2023-01-07T14:33:58.587Z,21.60
2023-01-07T14:36:06.722Z,21.60
2023-01-07T14:38:30.181Z,21.60
2023-01-07T14:40:33.195Z,21.60
2023-01-07T14:42:45.065Z,21.60
2023-01-07T14:44:51.243Z,21.60
2023-01-07T14:46:53.577Z,21.70
2023-01-07T14:49:03.975Z,21.70
2023-01-07T14:51:27.277Z,21.70
2023-01-07T14:53:57.121Z,21.70
2023-01-07T14:56:10.938Z,21.70
2023-01-07T14:58:15.670Z,21.80
2023-01-07T15:00:50.623Z,21.70
2023-01-07T15:03:18.341Z,21.80
2023-01-07T15:05:41.847Z,21.80
2023-01-07T15:07:49.736Z,21.80
2023-01-07T15:10:28.373Z,21.80
2023-01-07T15:12:53.327Z,21.80
2023-01-07T15:15:31.997Z,21.80
2023-01-07T15:17:33.688Z,21.80
2023-01-07T15:19:39.314Z,21.80
2023-01-07T15:21:40.929Z,21.80
2023-01-07T15:24:06.549Z,21.80
2023-01-07T15:26:19.765Z,21.80
2023-01-07T15:28:36.310Z,21.80
2023-01-07T15:30:48.687Z,21.80
2023-01-07T15:33:05.391Z,21.80
2023-01-07T15:35:21.742Z,21.80
2023-01-07T15:37:24.349Z,21.80
2023-01-07T15:39:29.823Z,21.80
2023-01-07T15:41:31.402Z,21.80
2023-01-07T15:43:34.124Z,21.80
2023-01-07T15:45:36.592Z,21.80
2023-01-07T15:47:41.028Z,21.80
2023-01-07T15:49:42.615Z,21.80
2023-01-07T15:51:47.988Z,21.80
2023-01-07T15:53:56.080Z,21.80
2023-01-07T15:56:08.023Z,21.80
2023-01-07T15:58:17.334Z,21.80
2023-01-07T16:00:20.165Z,21.80
2023-01-07T16:02:30.253Z,21.80
2023-01-07T16:04:38.432Z,21.80
2023-01-07T16:06:45.444Z,21.80
2023-01-07T16:08:47.172Z,21.80
2023-01-07T16:11:03.828Z,21.80
2023-01-07T16:13:16.198Z,21.80
2023-01-07T16:15:28.641Z,21.80
2023-01-07T16:17:30.253Z,21.80
2023-01-07T16:19:31.869Z,21.80
2023-01-07T16:21:38.229Z,21.80
2023-01-07T16:23:40.752Z,21.80
2023-01-07T16:25:49.891Z,21.80
2023-01-07T16:27:51.887Z,21.80
2023-01-07T16:29:58.124Z,21.80
2023-01-07T16:32:01.174Z,21.80
2023-01-07T16:34:36.671Z,21.80
2023-01-07T16:36:44.054Z,21.80
2023-01-07T16:38:49.288Z,21.80
2023-01-07T16:40:51.862Z,21.80
2023-01-07T16:42:53.468Z,21.80
2023-01-07T16:44:55.106Z,21.80
2023-01-07T16:47:22.341Z,21.80
2023-01-07T16:49:30.391Z,21.70
2023-01-07T16:51:55.716Z,21.80
2023-01-07T16:54:21.022Z,21.80
2023-01-07T16:56:22.736Z,21.70
2023-01-07T16:58:29.455Z,21.70
2023-01-07T17:00:31.199Z,21.70
2023-01-07T17:02:40.620Z,21.70
2023-01-07T17:04:42.380Z,21.70
2023-01-07T17:06:44.199Z,21.70
2023-01-07T17:08:52.587Z,21.70
2023-01-07T17:11:01.130Z,21.70
2023-01-07T17:13:06.208Z,21.70
2023-01-07T17:15:32.989Z,21.70
2023-01-07T17:17:34.656Z,21.70
2023-01-07T17:19:40.830Z,21.70
2023-01-07T17:21:44.227Z,21.70
2023-01-07T17:23:45.889Z,21.70
2023-01-07T17:25:48.555Z,21.70
2023-01-07T17:28:07.533Z,21.70
2023-01-07T17:30:16.073Z,21.70
2023-01-07T17:32:17.831Z,21.70
2023-01-07T17:34:19.425Z,21.70
2023-01-07T17:36:23.989Z,21.70
2023-01-07T17:38:25.661Z,21.70
2023-01-07T17:40:27.434Z,21.70
2023-01-07T17:42:51.495Z,21.70
2023-01-07T17:44:53.141Z,21.70
2023-01-07T17:46:54.763Z,21.70
2023-01-07T17:48:57.447Z,21.70
2023-01-07T17:51:00.611Z,21.70
2023-01-07T17:53:02.424Z,21.70
2023-01-07T17:55:04.502Z,21.70
2023-01-07T17:57:06.158Z,21.70
2023-01-07T17:59:14.781Z,21.70
2023-01-07T18:01:22.242Z,21.70
2023-01-07T18:03:24.850Z,21.70
2023-01-07T18:05:27.100Z,21.70
2023-01-07T18:07:28.717Z,21.70
2023-01-07T18:09:30.325Z,21.70
2023-01-07T18:11:54.710Z,21.70
2023-01-07T18:13:56.326Z,21.70
2023-01-07T18:15:58.434Z,21.70
2023-01-07T18:18:00.107Z,21.70
2023-01-07T18:20:01.866Z,21.70
2023-01-07T18:22:03.507Z,21.70
2023-01-07T18:24:05.442Z,21.70
2023-01-07T18:26:07.784Z,21.70
2023-01-07T18:28:10.440Z,21.70
2023-01-07T18:30:14.686Z,21.70
2023-01-07T18:32:16.481Z,21.70
2023-01-07T18:34:18.173Z,21.70
2023-01-07T18:36:19.838Z,21.70
2023-01-07T18:38:21.554Z,21.70
2023-01-07T18:40:23.543Z,21.70
2023-01-07T18:42:25.172Z,21.70
2023-01-07T18:44:26.836Z,21.70
2023-01-07T18:46:28.544Z,21.70
2023-01-07T18:48:30.339Z,21.70
2023-01-07T18:50:33.340Z,21.70
2023-01-07T18:52:37.322Z,21.70
2023-01-07T18:54:41.132Z,21.70
2023-01-07T18:56:45.641Z,21.70
2023-01-07T18:58:48.030Z,21.70
2023-01-07T19:00:49.703Z,21.70
2023-01-07T19:02:51.465Z,21.70
2023-01-07T19:04:53.322Z,21.70
2023-01-07T19:06:55.600Z,21.70
2023-01-07T19:08:57.256Z,21.70
2023-01-07T19:10:58.975Z,21.70
2023-01-07T19:13:01.185Z,21.70
2023-01-07T19:15:03.088Z,21.70
2023-01-07T19:17:05.677Z,21.70
2023-01-07T19:19:07.380Z,21.70
2023-01-07T19:21:12.143Z,21.70
2023-01-07T19:23:13.789Z,21.70
2023-01-07T19:25:15.550Z,21.70
2023-01-07T19:27:17.351Z,21.70
2023-01-07T19:29:19.655Z,21.70
2023-01-07T19:31:21.465Z,21.70
2023-01-07T19:33:23.430Z,21.70
2023-01-07T19:35:26.626Z,21.70
2023-01-07T19:37:28.362Z,21.70
2023-01-07T19:39:30.081Z,21.70
2023-01-07T19:41:32.892Z,21.70
2023-01-07T19:43:34.695Z,21.70
2023-01-07T19:45:36.384Z,21.70
2023-01-07T19:47:39.273Z,21.70
2023-01-07T19:49:41.847Z,21.80
2023-01-07T19:51:43.899Z,21.70
2023-01-07T19:53:47.790Z,21.70
2023-01-07T19:55:51.541Z,21.70
2023-01-07T19:57:53.203Z,21.80
2023-01-07T19:59:54.909Z,21.80
2023-01-07T20:01:56.868Z,21.70
2023-01-07T20:03:59.249Z,21.70
2023-01-07T20:06:05.284Z,21.80
2023-01-07T20:08:07.112Z,21.70
2023-01-07T20:10:09.206Z,21.80
2023-01-07T20:12:10.828Z,21.80
2023-01-07T20:14:13.490Z,21.70
2023-01-07T20:16:17.997Z,21.70
2023-01-07T20:18:19.830Z,21.70
2023-01-07T20:20:22.644Z,21.70
2023-01-07T20:22:24.307Z,21.70
2023-01-07T20:24:26.304Z,21.70
2023-01-07T20:26:30.554Z,21.80
2023-01-07T20:28:33.188Z,21.70
2023-01-07T20:30:34.809Z,21.80
2023-01-07T20:32:36.535Z,21.70
2023-01-07T20:34:38.152Z,21.70
2023-01-07T20:36:39.774Z,21.70
2023-01-07T20:38:42.625Z,21.70
2023-01-07T20:40:44.267Z,21.70
2023-01-07T20:42:45.867Z,21.70
2023-01-07T20:44:47.739Z,21.70
2023-01-07T20:46:49.366Z,21.70
2023-01-07T20:48:51.109Z,21.70
2023-01-07T20:50:52.746Z,21.70
2023-01-07T20:52:54.382Z,21.70
2023-01-07T20:54:56.030Z,21.70
2023-01-07T20:56:57.673Z,21.70
2023-01-07T20:59:01.164Z,21.70
2023-01-07T21:01:08.709Z,21.70
2023-01-07T21:03:10.524Z,21.70
2023-01-07T21:05:12.272Z,21.70
2023-01-07T21:07:13.970Z,21.70
2023-01-07T21:09:15.745Z,21.70
2023-01-07T21:11:20.345Z,21.70
2023-01-07T21:13:22.794Z,21.70
2023-01-07T21:15:24.459Z,21.70
2023-01-07T21:17:26.116Z,21.70
2023-01-07T21:19:27.805Z,21.70
2023-01-07T21:21:29.633Z,21.70
2023-01-07T21:23:31.308Z,21.60
2023-01-07T21:25:33.163Z,21.60
2023-01-07T21:27:34.893Z,21.70
2023-01-07T21:29:36.571Z,21.60
2023-01-07T21:31:38.317Z,21.60
2023-01-07T21:33:40.366Z,21.60
2023-01-07T21:35:42.044Z,21.60
2023-01-07T21:37:43.680Z,21.60
2023-01-07T21:39:45.457Z,21.60
2023-01-07T21:41:47.299Z,21.60
2023-01-07T21:43:49.356Z,21.60
2023-01-07T21:45:51.082Z,21.70
2023-01-07T21:47:52.753Z,21.60
2023-01-07T21:49:54.504Z,21.60
2023-01-07T21:51:56.149Z,21.60
2023-01-07T21:53:58.611Z,21.60
2023-01-07T21:56:11.931Z,21.60
2023-01-07T21:58:13.585Z,21.60
2023-01-07T22:00:15.727Z,21.60
2023-01-07T22:02:18.735Z,21.60
2023-01-07T22:04:20.415Z,21.60
2023-01-07T22:06:24.937Z,21.60
2023-01-07T22:08:27.065Z,21.60
2023-01-07T22:10:28.716Z,21.60
2023-01-07T22:12:30.397Z,21.60
2023-01-07T22:14:31.989Z,21.60
2023-01-07T22:16:34.031Z,21.60
2023-01-07T22:18:36.533Z,21.60
2023-01-07T22:20:38.238Z,21.60
2023-01-07T22:22:39.989Z,21.60
2023-01-07T22:24:41.669Z,21.60
2023-01-07T22:26:43.304Z,21.60
2023-01-07T22:28:49.816Z,21.60
2023-01-07T22:30:53.841Z,21.60
2023-01-07T22:32:55.485Z,21.60
2023-01-07T22:34:57.161Z,21.60
2023-01-07T22:37:09.328Z,21.60
2023-01-07T22:39:17.107Z,21.60
2023-01-07T22:41:18.850Z,21.60
2023-01-07T22:43:23.991Z,21.60
2023-01-07T22:45:57.143Z,21.60
2023-01-07T22:47:59.267Z,21.60
2023-01-07T22:50:03.795Z,21.60
2023-01-07T22:52:06.029Z,21.60
2023-01-07T22:54:08.107Z,21.60
2023-01-07T22:56:09.811Z,21.60
2023-01-07T22:58:11.471Z,21.60
2023-01-07T23:00:42.166Z,21.60
2023-01-07T23:02:43.774Z,21.50
2023-01-07T23:04:45.904Z,21.60
2023-01-07T23:06:47.653Z,21.50
2023-01-07T23:08:49.325Z,21.60
2023-01-07T23:10:51.148Z,21.60
2023-01-07T23:12:52.833Z,21.50
2023-01-07T23:14:54.549Z,21.50
2023-01-07T23:16:56.556Z,21.50
2023-01-07T23:18:58.202Z,21.50
2023-01-07T23:20:59.916Z,21.50
2023-01-07T23:23:01.597Z,21.50
2023-01-07T23:25:03.423Z,21.60
2023-01-07T23:27:05.188Z,21.50
2023-01-07T23:29:07.259Z,21.50
2023-01-07T23:31:10.139Z,21.50
2023-01-07T23:33:11.838Z,21.50
2023-01-07T23:35:13.712Z,21.50
2023-01-07T23:37:15.372Z,21.50
2023-01-07T23:39:17.095Z,21.50
2023-01-07T23:41:19.161Z,21.50
2023-01-07T23:43:20.804Z,21.50
2023-01-07T23:45:22.568Z,21.50
2023-01-07T23:47:24.399Z,21.50
2023-01-07T23:49:26.042Z,21.50
2023-01-07T23:51:27.831Z,21.50
2023-01-07T23:53:29.510Z,21.50
2023-01-07T23:55:31.164Z,21.50
2023-01-07T23:57:33.057Z,21.50
2023-01-07T23:59:35.294Z,21.50
