createdAt,value
2018-11-23T00:01:02.951Z,3.50
2018-11-23T00:03:30.358Z,3.40
2018-11-23T00:05:57.577Z,3.40
2018-11-23T00:08:24.774Z,3.40
2018-11-23T00:10:51.994Z,3.40
2018-11-23T00:13:19.255Z,3.40
2018-11-23T00:15:46.518Z,3.40
2018-11-23T00:18:14.087Z,3.40
2018-11-23T00:20:41.329Z,3.40
2018-11-23T00:23:08.553Z,3.30
2018-11-23T00:25:35.803Z,3.30
2018-11-23T00:28:03.026Z,3.30
2018-11-23T00:30:30.525Z,3.30
2018-11-23T00:32:57.889Z,3.20
2018-11-23T00:35:26.469Z,3.20
2018-11-23T00:37:54.217Z,3.20
2018-11-23T00:40:25.792Z,3.10
2018-11-23T00:42:53.325Z,3.10
2018-11-23T00:45:20.792Z,2.90
2018-11-23T00:47:48.592Z,3.00
2018-11-23T00:50:16.749Z,3.00
2018-11-23T00:52:44.602Z,2.90
2018-11-23T00:55:13.182Z,2.90
2018-11-23T00:57:40.574Z,2.90
2018-11-23T01:00:13.562Z,2.90
2018-11-23T01:02:40.990Z,2.80
2018-11-23T01:05:09.262Z,2.80
2018-11-23T01:07:37.022Z,2.70
2018-11-23T01:10:06.123Z,2.70
2018-11-23T01:12:33.375Z,2.70
2018-11-23T01:15:00.623Z,2.70
2018-11-23T01:17:27.826Z,2.70
2018-11-23T01:19:55.078Z,2.60
2018-11-23T01:22:22.294Z,2.60
2018-11-23T01:24:49.534Z,2.60
2018-11-23T01:27:16.754Z,2.60
2018-11-23T01:29:43.997Z,2.60
2018-11-23T01:32:11.238Z,2.50
2018-11-23T01:34:38.462Z,2.50
2018-11-23T01:37:05.714Z,2.50
2018-11-23T01:39:32.942Z,2.50
2018-11-23T01:42:00.194Z,2.60
2018-11-23T01:44:27.420Z,2.60
2018-11-23T01:46:54.646Z,2.60
2018-11-23T01:49:21.863Z,2.60
2018-11-23T01:51:49.214Z,2.50
2018-11-23T01:54:16.455Z,2.70
2018-11-23T01:56:43.662Z,2.70
2018-11-23T01:59:10.886Z,2.70
2018-11-23T02:01:38.093Z,2.70
2018-11-23T02:04:05.354Z,2.70
2018-11-23T02:06:32.580Z,2.70
2018-11-23T02:08:59.799Z,2.80
2018-11-23T02:11:27.013Z,2.80
2018-11-23T02:13:54.225Z,2.80
2018-11-23T02:16:21.703Z,2.80
2018-11-23T02:18:48.913Z,2.80
2018-11-23T02:21:16.149Z,2.80
2018-11-23T02:23:43.380Z,2.90
2018-11-23T02:26:10.601Z,2.90
2018-11-23T02:28:37.862Z,2.90
2018-11-23T02:31:07.608Z,2.90
2018-11-23T02:33:36.343Z,3.00
2018-11-23T02:36:04.313Z,3.00
2018-11-23T02:38:31.574Z,3.00
2018-11-23T02:40:58.821Z,3.10
2018-11-23T02:43:26.033Z,3.10
2018-11-23T02:45:53.243Z,3.10
2018-11-23T02:48:20.504Z,3.10
2018-11-23T02:50:47.754Z,3.10
2018-11-23T02:53:14.974Z,3.10
2018-11-23T02:55:42.237Z,3.20
2018-11-23T02:58:09.458Z,3.20
2018-11-23T03:00:36.669Z,3.20
2018-11-23T03:03:04.095Z,3.20
2018-11-23T03:05:31.310Z,3.20
2018-11-23T03:07:58.534Z,3.10
2018-11-23T03:10:25.776Z,3.20
2018-11-23T03:12:53.004Z,3.10
2018-11-23T03:15:20.674Z,3.10
2018-11-23T03:17:48.327Z,3.10
2018-11-23T03:20:20.525Z,3.00
2018-11-23T03:22:47.751Z,3.10
2018-11-23T03:25:15.421Z,3.10
2018-11-23T03:27:42.684Z,3.10
2018-11-23T03:30:13.499Z,3.10
2018-11-23T03:32:40.772Z,3.10
2018-11-23T03:35:08.415Z,3.00
2018-11-23T03:37:35.769Z,3.00
2018-11-23T03:40:03.347Z,3.00
2018-11-23T03:42:30.575Z,3.00
2018-11-23T03:44:57.806Z,3.00
2018-11-23T03:47:25.032Z,2.90
2018-11-23T03:49:52.260Z,2.90
2018-11-23T03:52:19.492Z,2.90
2018-11-23T03:54:46.719Z,2.90
2018-11-23T03:57:14.283Z,2.90
2018-11-23T03:59:41.523Z,2.90
2018-11-23T04:02:08.764Z,2.90
2018-11-23T04:04:35.979Z,2.80
2018-11-23T04:07:03.242Z,2.80
2018-11-23T04:09:30.454Z,2.80
2018-11-23T04:11:57.687Z,2.80
2018-11-23T04:14:24.947Z,2.80
2018-11-23T04:16:52.175Z,2.80
2018-11-23T04:19:19.406Z,2.70
2018-11-23T04:21:46.627Z,2.70
2018-11-23T04:24:13.864Z,2.70
2018-11-23T04:26:41.075Z,2.70
2018-11-23T04:29:08.297Z,2.80
2018-11-23T04:31:35.548Z,2.80
2018-11-23T04:34:02.782Z,2.80
2018-11-23T04:36:30.005Z,2.80
2018-11-23T04:38:57.218Z,2.80
2018-11-23T04:41:24.457Z,2.80
2018-11-23T04:43:51.703Z,2.80
2018-11-23T04:46:18.940Z,2.70
2018-11-23T04:48:46.166Z,2.80
2018-11-23T04:51:13.387Z,2.80
2018-11-23T04:53:40.613Z,2.80
2018-11-23T04:56:07.827Z,2.80
2018-11-23T04:58:35.132Z,2.80
2018-11-23T05:01:02.386Z,2.80
2018-11-23T05:03:29.618Z,2.80
2018-11-23T05:05:56.854Z,2.80
2018-11-23T05:08:24.096Z,2.80
2018-11-23T05:10:51.327Z,2.80
2018-11-23T05:13:18.550Z,2.80
2018-11-23T05:15:45.777Z,2.70
2018-11-23T05:18:13.005Z,2.70
2018-11-23T05:20:40.230Z,2.80
2018-11-23T05:23:07.479Z,2.70
2018-11-23T05:25:34.712Z,2.70
2018-11-23T05:28:01.945Z,2.70
2018-11-23T05:30:29.169Z,2.70
2018-11-23T05:32:56.407Z,2.70
2018-11-23T05:35:23.631Z,2.70
2018-11-23T05:37:50.884Z,2.70
2018-11-23T05:40:19.403Z,2.70
2018-11-23T05:42:46.952Z,2.70
2018-11-23T05:45:16.645Z,2.70
2018-11-23T05:47:44.026Z,2.80
2018-11-23T05:50:19.345Z,2.80
2018-11-23T05:52:46.572Z,2.80
2018-11-23T05:55:13.973Z,2.80
2018-11-23T05:57:41.814Z,2.90
2018-11-23T06:00:12.734Z,2.90
2018-11-23T06:02:39.961Z,2.90
2018-11-23T06:05:07.559Z,3.00
2018-11-23T06:07:35.016Z,3.00
2018-11-23T06:10:02.458Z,3.10
2018-11-23T06:12:29.692Z,3.10
2018-11-23T06:14:56.922Z,3.10
2018-11-23T06:17:24.132Z,3.20
2018-11-23T06:19:51.353Z,3.30
2018-11-23T06:22:18.596Z,3.30
2018-11-23T06:24:45.834Z,3.30
2018-11-23T06:27:13.054Z,3.30
2018-11-23T06:29:40.286Z,3.40
2018-11-23T06:32:19.207Z,3.40
2018-11-23T06:34:46.446Z,3.50
2018-11-23T06:37:13.665Z,3.50
2018-11-23T06:39:40.890Z,3.50
2018-11-23T06:42:08.117Z,3.40
2018-11-23T06:44:35.358Z,3.50
2018-11-23T06:47:02.626Z,3.50
2018-11-23T06:49:29.867Z,3.50
2018-11-23T06:51:57.082Z,3.50
2018-11-23T06:54:24.326Z,3.40
2018-11-23T06:56:51.554Z,3.40
2018-11-23T06:59:18.810Z,3.40
2018-11-23T07:01:46.057Z,3.40
2018-11-23T07:04:13.282Z,3.50
2018-11-23T07:06:40.546Z,3.40
2018-11-23T07:09:08.290Z,3.50
2018-11-23T07:11:35.543Z,3.50
2018-11-23T07:14:04.041Z,3.50
2018-11-23T07:16:30.108Z,3.50
2018-11-23T07:18:57.341Z,3.50
2018-11-23T07:21:24.658Z,3.50
2018-11-23T07:23:51.924Z,3.60
2018-11-23T07:26:19.151Z,3.60
2018-11-23T07:28:46.399Z,3.60
2018-11-23T07:31:13.669Z,3.60
2018-11-23T07:33:40.917Z,3.60
2018-11-23T07:36:08.134Z,3.60
2018-11-23T07:38:35.405Z,3.70
2018-11-23T07:41:14.330Z,3.70
2018-11-23T07:43:41.594Z,3.70
2018-11-23T07:46:08.834Z,3.70
2018-11-23T07:48:36.069Z,3.70
2018-11-23T07:51:03.433Z,3.80
2018-11-23T07:53:30.658Z,3.80
2018-11-23T07:55:57.889Z,3.80
2018-11-23T07:58:25.144Z,3.90
2018-11-23T08:00:52.411Z,3.90
2018-11-23T08:03:19.632Z,4.00
2018-11-23T08:05:46.883Z,4.00
2018-11-23T08:08:14.158Z,4.10
2018-11-23T08:10:40.934Z,4.10
2018-11-23T08:13:08.171Z,4.20
2018-11-23T08:15:35.438Z,4.30
2018-11-23T08:18:02.671Z,4.30
2018-11-23T08:20:29.930Z,4.40
2018-11-23T08:22:57.146Z,4.50
2018-11-23T08:25:25.094Z,4.60
2018-11-23T08:27:53.678Z,4.60
2018-11-23T08:30:22.260Z,4.70
2018-11-23T08:32:49.529Z,4.70
2018-11-23T08:35:16.764Z,4.70
2018-11-23T08:37:44.305Z,4.80
2018-11-23T08:40:15.173Z,4.80
2018-11-23T08:42:42.906Z,4.90
2018-11-23T08:45:12.614Z,5.00
2018-11-23T08:47:40.006Z,5.00
2018-11-23T08:50:09.598Z,5.00
2018-11-23T08:52:36.980Z,5.00
2018-11-23T08:55:04.918Z,5.00
2018-11-23T08:57:32.153Z,5.10
2018-11-23T08:59:59.380Z,5.10
2018-11-23T09:02:26.621Z,5.10
2018-11-23T09:04:53.857Z,5.10
2018-11-23T09:07:21.190Z,5.10
2018-11-23T09:09:48.412Z,5.10
2018-11-23T09:12:15.632Z,5.20
2018-11-23T09:14:42.841Z,5.20
2018-11-23T09:17:10.084Z,5.30
2018-11-23T09:19:37.334Z,5.30
2018-11-23T09:22:05.278Z,5.40
2018-11-23T09:24:32.573Z,5.40
2018-11-23T09:26:59.806Z,5.40
2018-11-23T09:29:27.031Z,5.50
2018-11-23T09:31:54.299Z,5.50
2018-11-23T09:34:21.538Z,5.60
2018-11-23T09:36:48.762Z,5.60
2018-11-23T09:39:16.029Z,5.70
2018-11-23T09:41:43.427Z,5.70
2018-11-23T09:44:10.666Z,5.80
2018-11-23T09:46:37.891Z,5.80
2018-11-23T09:49:05.234Z,5.90
2018-11-23T09:51:32.452Z,5.90
2018-11-23T09:53:59.702Z,6.00
2018-11-23T09:56:26.950Z,6.00
2018-11-23T09:58:54.180Z,6.00
2018-11-23T10:01:21.404Z,6.10
2018-11-23T10:03:48.651Z,6.20
2018-11-23T10:06:15.898Z,6.20
2018-11-23T10:08:43.134Z,6.30
2018-11-23T10:11:10.411Z,6.40
2018-11-23T10:13:37.657Z,6.40
2018-11-23T10:16:04.902Z,6.40
2018-11-23T10:18:32.138Z,6.50
2018-11-23T10:20:59.386Z,6.50
2018-11-23T10:23:26.630Z,6.50
2018-11-23T10:25:54.574Z,6.60
2018-11-23T10:28:21.795Z,6.60
2018-11-23T10:30:49.034Z,6.60
2018-11-23T10:33:16.278Z,6.70
2018-11-23T10:35:43.502Z,6.70
2018-11-23T10:38:10.743Z,6.80
2018-11-23T10:40:39.405Z,6.80
2018-11-23T10:43:07.055Z,6.90
2018-11-23T10:45:34.624Z,7.00
2018-11-23T10:48:03.004Z,7.00
2018-11-23T10:50:31.797Z,7.10
2018-11-23T10:52:59.014Z,7.20
2018-11-23T10:55:27.933Z,7.20
2018-11-23T10:57:55.213Z,7.30
2018-11-23T11:00:28.192Z,7.40
2018-11-23T11:03:01.190Z,7.40
2018-11-23T11:05:40.922Z,7.50
2018-11-23T11:08:08.166Z,7.60
2018-11-23T11:10:35.430Z,7.70
2018-11-23T11:13:02.794Z,7.80
2018-11-23T11:15:30.019Z,7.80
2018-11-23T11:17:57.246Z,7.90
2018-11-23T11:20:24.773Z,8.00
2018-11-23T11:22:52.006Z,8.10
2018-11-23T11:25:19.238Z,8.10
2018-11-23T11:27:46.483Z,8.20
2018-11-23T11:32:42.811Z,8.30
2018-11-23T11:35:10.795Z,8.40
2018-11-23T11:37:38.353Z,8.50
2018-11-23T11:40:07.561Z,8.60
2018-11-23T11:42:34.814Z,8.70
2018-11-23T11:45:02.114Z,8.80
2018-11-23T11:47:29.325Z,8.90
2018-11-23T11:49:59.151Z,8.90
2018-11-23T11:52:23.805Z,9.00
2018-11-23T11:54:51.154Z,9.10
2018-11-23T11:57:18.394Z,9.10
2018-11-23T11:59:45.634Z,9.10
2018-11-23T12:02:12.867Z,9.20
2018-11-23T12:04:40.113Z,9.30
2018-11-23T12:07:07.370Z,9.40
2018-11-23T12:09:34.630Z,9.40
2018-11-23T12:12:02.019Z,9.50
2018-11-23T12:14:29.481Z,9.50
2018-11-23T12:16:56.741Z,9.60
2018-11-23T12:19:23.965Z,9.70
2018-11-23T12:21:51.397Z,9.70
2018-11-23T12:24:18.620Z,9.80
2018-11-23T12:26:45.870Z,9.90
2018-11-23T12:29:13.147Z,10.00
2018-11-23T12:31:40.377Z,10.10
2018-11-23T12:34:07.610Z,10.20
2018-11-23T12:36:34.939Z,10.20
2018-11-23T12:39:02.227Z,10.20
2018-11-23T12:41:29.535Z,10.30
2018-11-23T12:43:56.758Z,10.40
2018-11-23T12:46:24.000Z,10.40
2018-11-23T12:48:51.239Z,10.40
2018-11-23T12:51:18.468Z,10.40
2018-11-23T12:53:45.671Z,10.50
2018-11-23T12:56:12.870Z,10.50
2018-11-23T12:58:40.115Z,10.50
2018-11-23T13:01:07.332Z,10.50
2018-11-23T13:03:34.542Z,10.50
2018-11-23T13:06:02.140Z,10.50
2018-11-23T13:08:29.349Z,10.50
2018-11-23T13:10:56.565Z,10.60
2018-11-23T13:13:23.808Z,10.60
2018-11-23T13:15:51.010Z,10.60
2018-11-23T13:18:18.259Z,10.60
2018-11-23T13:20:45.490Z,10.70
2018-11-23T13:23:12.742Z,10.70
2018-11-23T13:25:39.938Z,10.70
2018-11-23T13:28:07.150Z,10.70
2018-11-23T13:30:35.476Z,10.70
2018-11-23T13:33:02.723Z,10.70
2018-11-23T13:35:29.969Z,10.80
2018-11-23T13:37:57.258Z,10.80
2018-11-23T13:40:25.533Z,10.80
2018-11-23T13:42:53.671Z,10.80
2018-11-23T13:45:22.155Z,10.80
2018-11-23T13:47:49.394Z,10.80
2018-11-23T13:50:17.970Z,10.80
2018-11-23T13:52:46.158Z,10.80
2018-11-23T13:55:13.435Z,10.80
2018-11-23T13:57:40.648Z,10.80
2018-11-23T14:00:15.166Z,10.80
2018-11-23T14:02:42.726Z,10.80
2018-11-23T14:05:11.675Z,10.80
2018-11-23T14:07:39.191Z,10.80
2018-11-23T14:10:09.414Z,10.80
2018-11-23T14:12:36.646Z,10.80
2018-11-23T14:15:04.933Z,10.80
2018-11-23T14:17:32.194Z,10.80
2018-11-23T14:20:00.069Z,10.80
2018-11-23T14:22:26.645Z,10.80
2018-11-23T14:24:53.878Z,10.70
2018-11-23T14:27:21.329Z,10.70
2018-11-23T14:29:48.560Z,10.70
2018-11-23T14:32:15.786Z,10.70
2018-11-23T14:34:43.002Z,10.60
2018-11-23T14:37:10.198Z,10.60
2018-11-23T14:39:37.431Z,10.60
2018-11-23T14:42:05.330Z,10.60
2018-11-23T14:44:33.182Z,10.50
2018-11-23T14:47:00.404Z,10.50
2018-11-23T14:49:27.618Z,10.50
2018-11-23T14:51:54.872Z,10.40
2018-11-23T14:54:22.081Z,10.40
2018-11-23T14:56:49.301Z,10.40
2018-11-23T14:59:16.526Z,10.30
2018-11-23T15:01:43.734Z,10.30
2018-11-23T15:04:10.975Z,10.30
2018-11-23T15:06:38.222Z,10.20
2018-11-23T15:09:07.855Z,10.20
2018-11-23T15:11:35.174Z,10.10
2018-11-23T15:14:02.425Z,10.10
2018-11-23T15:16:29.709Z,10.00
2018-11-23T15:18:56.905Z,10.00
2018-11-23T15:21:24.126Z,10.00
2018-11-23T15:23:51.346Z,9.80
2018-11-23T15:26:18.566Z,9.80
2018-11-23T15:28:46.083Z,9.70
2018-11-23T15:31:13.310Z,9.70
2018-11-23T15:33:40.572Z,9.60
2018-11-23T15:36:07.839Z,9.50
2018-11-23T15:38:35.110Z,9.50
2018-11-23T15:41:02.374Z,9.40
2018-11-23T15:43:29.622Z,9.30
2018-11-23T15:45:56.866Z,9.30
2018-11-23T15:48:24.081Z,9.20
2018-11-23T15:50:51.323Z,9.10
2018-11-23T15:53:18.629Z,9.10
2018-11-23T15:55:45.856Z,9.00
2018-11-23T15:58:14.534Z,8.90
2018-11-23T16:00:43.112Z,8.90
2018-11-23T16:03:11.394Z,8.80
2018-11-23T16:05:38.953Z,8.80
2018-11-23T16:08:08.948Z,8.70
2018-11-23T16:10:37.044Z,8.60
2018-11-23T16:13:11.172Z,8.60
2018-11-23T16:15:33.598Z,8.50
2018-11-23T16:18:01.259Z,8.40
2018-11-23T16:20:31.573Z,8.40
2018-11-23T16:23:00.351Z,8.30
2018-11-23T16:25:27.566Z,8.20
2018-11-23T16:27:56.290Z,8.20
2018-11-23T16:30:25.690Z,8.10
2018-11-23T16:32:54.175Z,8.10
2018-11-23T16:35:22.772Z,8.00
2018-11-23T16:37:50.514Z,8.00
2018-11-23T16:40:19.421Z,7.90
2018-11-23T16:42:46.656Z,7.90
2018-11-23T16:45:16.585Z,7.90
2018-11-23T16:47:44.266Z,7.80
2018-11-23T16:50:11.998Z,7.80
2018-11-23T16:52:39.982Z,7.80
2018-11-23T16:55:08.758Z,7.70
2018-11-23T16:57:36.029Z,7.70
2018-11-23T17:00:03.679Z,7.70
2018-11-23T17:02:30.930Z,7.70
2018-11-23T17:04:58.149Z,7.70
2018-11-23T17:07:25.372Z,7.60
2018-11-23T17:09:52.594Z,7.60
2018-11-23T17:12:20.033Z,7.60
2018-11-23T17:14:47.393Z,7.60
2018-11-23T17:17:14.642Z,7.50
2018-11-23T17:19:41.998Z,7.50
2018-11-23T17:22:09.217Z,7.50
2018-11-23T17:24:36.470Z,7.40
2018-11-23T17:27:03.766Z,7.40
2018-11-23T17:29:31.071Z,7.40
2018-11-23T17:31:58.575Z,7.30
2018-11-23T17:34:25.783Z,7.30
2018-11-23T17:36:53.052Z,7.30
2018-11-23T17:39:20.282Z,7.20
2018-11-23T17:41:47.673Z,7.20
2018-11-23T17:44:15.012Z,7.20
2018-11-23T17:46:42.283Z,7.10
2018-11-23T17:49:09.502Z,7.10
2018-11-23T17:51:36.723Z,7.10
2018-11-23T17:54:04.438Z,7.00
2018-11-23T17:56:31.682Z,7.00
2018-11-23T17:58:58.935Z,7.00
2018-11-23T18:01:26.174Z,7.00
2018-11-23T18:03:53.390Z,6.90
2018-11-23T18:06:20.606Z,6.90
2018-11-23T18:08:47.870Z,6.90
2018-11-23T18:11:15.090Z,6.80
2018-11-23T18:13:42.381Z,6.80
2018-11-23T18:16:09.619Z,6.80
2018-11-23T18:18:36.991Z,6.80
2018-11-23T18:21:04.390Z,6.80
2018-11-23T18:23:31.602Z,6.70
2018-11-23T18:25:58.831Z,6.70
2018-11-23T18:28:26.041Z,6.70
2018-11-23T18:30:53.256Z,6.70
2018-11-23T18:33:20.508Z,6.70
2018-11-23T18:35:47.725Z,6.70
2018-11-23T18:38:15.573Z,6.50
2018-11-23T18:40:42.960Z,6.70
2018-11-23T18:43:10.161Z,6.70
2018-11-23T18:45:37.373Z,6.70
2018-11-23T18:48:04.665Z,6.70
2018-11-23T18:50:31.906Z,6.60
2018-11-23T18:52:59.185Z,6.60
2018-11-23T18:55:26.439Z,6.60
2018-11-23T18:57:53.657Z,6.60
2018-11-23T19:00:20.886Z,6.60
2018-11-23T19:02:48.133Z,6.50
2018-11-23T19:05:19.662Z,6.50
2018-11-23T19:07:46.909Z,6.50
2018-11-23T19:10:14.398Z,6.50
2018-11-23T19:12:41.639Z,6.50
2018-11-23T19:15:12.012Z,6.50
2018-11-23T19:17:39.266Z,6.40
2018-11-23T19:20:09.534Z,6.40
2018-11-23T19:22:36.797Z,6.40
2018-11-23T19:25:04.896Z,6.40
2018-11-23T19:27:32.130Z,6.40
2018-11-23T19:29:59.362Z,6.30
2018-11-23T19:32:26.603Z,6.40
2018-11-23T19:34:53.842Z,6.30
2018-11-23T19:37:21.071Z,6.30
2018-11-23T19:39:48.290Z,6.30
2018-11-23T19:42:15.511Z,6.30
2018-11-23T19:44:42.741Z,6.30
2018-11-23T19:47:09.974Z,6.20
2018-11-23T19:49:37.190Z,6.20
2018-11-23T19:52:04.736Z,6.20
2018-11-23T19:54:31.951Z,6.20
2018-11-23T19:56:59.214Z,6.10
2018-11-23T19:59:26.436Z,6.10
2018-11-23T20:01:53.767Z,6.10
2018-11-23T20:04:21.025Z,6.10
2018-11-23T20:06:48.241Z,6.00
2018-11-23T20:09:15.450Z,6.00
2018-11-23T20:11:42.709Z,5.90
2018-11-23T20:14:09.957Z,5.90
2018-11-23T20:16:37.178Z,5.90
2018-11-23T20:19:04.398Z,5.80
2018-11-23T20:21:31.615Z,5.80
2018-11-23T20:23:58.822Z,5.80
2018-11-23T20:26:26.090Z,5.80
2018-11-23T20:28:53.310Z,5.70
2018-11-23T20:31:20.533Z,5.70
2018-11-23T20:33:47.858Z,5.60
2018-11-23T20:36:15.086Z,5.60
2018-11-23T20:38:42.329Z,5.60
2018-11-23T20:41:09.571Z,5.60
2018-11-23T20:43:36.789Z,5.50
2018-11-23T20:46:04.247Z,5.50
2018-11-23T20:48:31.466Z,5.50
2018-11-23T20:50:58.710Z,5.50
2018-11-23T20:53:25.923Z,5.50
2018-11-23T20:55:53.138Z,5.50
2018-11-23T20:58:20.365Z,5.50
2018-11-23T21:00:47.602Z,5.50
2018-11-23T21:03:14.839Z,5.50
2018-11-23T21:05:42.095Z,5.50
2018-11-23T21:08:09.330Z,5.50
2018-11-23T21:10:36.548Z,5.50
2018-11-23T21:13:04.028Z,5.50
2018-11-23T21:15:31.421Z,5.50
2018-11-23T21:18:00.047Z,5.50
2018-11-23T21:20:27.658Z,5.50
2018-11-23T21:22:54.903Z,5.50
2018-11-23T21:25:22.138Z,5.40
2018-11-23T21:27:49.374Z,5.40
2018-11-23T21:30:19.672Z,5.40
2018-11-23T21:32:46.911Z,5.40
2018-11-23T21:35:14.199Z,5.40
2018-11-23T21:37:41.447Z,5.40
2018-11-23T21:40:09.838Z,5.40
2018-11-23T21:42:37.058Z,5.40
2018-11-23T21:45:06.303Z,5.40
2018-11-23T21:47:33.550Z,5.30
2018-11-23T21:50:00.774Z,5.30
2018-11-23T21:52:28.550Z,5.30
2018-11-23T21:54:55.795Z,5.30
2018-11-23T21:57:23.026Z,5.30
2018-11-23T21:59:50.276Z,5.30
2018-11-23T22:02:17.483Z,5.30
2018-11-23T22:04:44.729Z,5.30
2018-11-23T22:07:11.950Z,5.20
2018-11-23T22:09:39.162Z,5.20
2018-11-23T22:12:06.382Z,5.20
2018-11-23T22:14:33.625Z,5.20
2018-11-23T22:17:01.661Z,5.20
2018-11-23T22:19:28.902Z,5.20
2018-11-23T22:21:56.131Z,5.10
2018-11-23T22:24:23.347Z,5.20
2018-11-23T22:26:50.541Z,5.10
2018-11-23T22:29:17.754Z,5.10
2018-11-23T22:31:44.963Z,5.10
2018-11-23T22:34:12.185Z,5.10
2018-11-23T22:36:39.410Z,5.00
2018-11-23T22:39:08.526Z,4.90
2018-11-23T22:41:35.938Z,5.00
2018-11-23T22:44:03.214Z,5.00
2018-11-23T22:46:30.441Z,5.00
2018-11-23T22:48:57.681Z,4.90
2018-11-23T22:51:24.906Z,4.90
2018-11-23T22:53:52.166Z,4.60
2018-11-23T22:56:19.369Z,4.90
2018-11-23T22:58:46.586Z,4.80
2018-11-23T23:01:13.819Z,4.80
2018-11-23T23:03:41.029Z,4.70
2018-11-23T23:06:08.273Z,4.70
2018-11-23T23:08:35.466Z,4.70
2018-11-23T23:11:02.702Z,4.70
2018-11-23T23:13:29.914Z,4.70
2018-11-23T23:15:57.135Z,4.60
2018-11-23T23:18:24.354Z,4.60
2018-11-23T23:20:51.577Z,4.60
2018-11-23T23:23:18.797Z,4.50
2018-11-23T23:25:46.019Z,4.50
2018-11-23T23:28:13.694Z,4.50
2018-11-23T23:30:40.938Z,4.50
2018-11-23T23:33:08.174Z,4.40
2018-11-23T23:35:35.403Z,4.40
2018-11-23T23:38:02.642Z,4.40
2018-11-23T23:40:29.879Z,4.40
2018-11-23T23:42:57.094Z,4.40
2018-11-23T23:45:24.316Z,4.40
2018-11-23T23:47:51.567Z,4.40
2018-11-23T23:50:19.845Z,4.40
2018-11-23T23:52:47.175Z,4.40
2018-11-23T23:55:15.598Z,4.40
2018-11-23T23:57:43.833Z,4.40
