createdAt,value
2019-01-03T00:02:27.136Z,58.10
2019-01-03T00:08:06.151Z,58.10
2019-01-03T00:13:38.253Z,57.90
2019-01-03T00:19:12.976Z,58.20
2019-01-03T00:24:29.815Z,58.00
2019-01-03T00:29:51.313Z,58.00
2019-01-03T00:35:26.496Z,58.20
2019-01-03T00:41:01.563Z,58.30
2019-01-03T00:46:23.516Z,57.10
2019-01-03T00:51:45.105Z,57.10
2019-01-03T00:57:06.511Z,57.00
2019-01-03T01:02:32.135Z,57.00
2019-01-03T01:07:53.620Z,57.10
2019-01-03T01:13:25.620Z,57.30
2019-01-03T01:18:39.841Z,57.30
2019-01-03T01:24:01.595Z,57.80
2019-01-03T01:29:39.622Z,57.50
2019-01-03T01:35:02.398Z,57.60
2019-01-03T01:40:34.444Z,57.40
2019-01-03T01:45:57.201Z,57.40
2019-01-03T01:51:18.761Z,57.50
2019-01-03T01:56:49.738Z,57.60
2019-01-03T02:02:12.523Z,57.40
2019-01-03T02:07:35.299Z,57.50
2019-01-03T02:13:07.131Z,57.50
2019-01-03T02:18:45.051Z,57.70
2019-01-03T02:24:06.482Z,57.80
2019-01-03T02:29:29.260Z,57.90
2019-01-03T02:34:50.592Z,57.90
2019-01-03T02:40:22.159Z,58.40
2019-01-03T02:45:38.917Z,57.70
2019-01-03T02:51:10.986Z,57.80
2019-01-03T02:56:36.620Z,58.10
2019-01-03T03:01:57.442Z,58.20
2019-01-03T03:07:18.839Z,58.10
2019-01-03T03:12:43.389Z,58.00
2019-01-03T03:18:18.433Z,57.70
2019-01-03T03:23:36.706Z,58.00
2019-01-03T03:28:58.446Z,57.70
2019-01-03T03:34:23.798Z,57.80
2019-01-03T03:39:45.610Z,57.90
2019-01-03T03:45:04.620Z,58.10
2019-01-03T03:50:27.496Z,58.10
2019-01-03T03:55:44.100Z,58.00
2019-01-03T04:01:18.869Z,58.10
2019-01-03T04:06:40.429Z,57.90
2019-01-03T04:12:12.478Z,58.00
2019-01-03T04:17:41.309Z,58.00
2019-01-03T04:23:04.089Z,58.30
2019-01-03T04:28:34.029Z,58.00
2019-01-03T04:33:53.897Z,58.20
2019-01-03T04:39:15.602Z,58.40
2019-01-03T04:44:37.418Z,58.60
2019-01-03T04:49:59.378Z,58.50
2019-01-03T04:55:20.987Z,58.00
2019-01-03T05:00:42.762Z,55.60
2019-01-03T05:06:02.866Z,53.70
2019-01-03T05:11:24.653Z,53.50
2019-01-03T05:16:42.634Z,53.60
2019-01-03T05:22:04.755Z,54.30
2019-01-03T05:27:26.225Z,55.70
2019-01-03T05:32:44.803Z,56.50
2019-01-03T05:38:04.312Z,56.30
2019-01-03T05:43:27.268Z,56.50
2019-01-03T05:49:08.188Z,57.00
2019-01-03T05:54:49.145Z,57.50
2019-01-03T06:00:17.460Z,57.30
2019-01-03T06:05:52.323Z,57.30
2019-01-03T06:11:09.734Z,57.60
2019-01-03T06:16:42.496Z,55.80
2019-01-03T06:22:12.885Z,54.90
2019-01-03T06:27:44.050Z,53.00
2019-01-03T06:33:11.423Z,51.30
2019-01-03T06:38:37.397Z,50.60
2019-01-03T06:43:59.095Z,51.30
2019-01-03T06:49:21.113Z,51.10
2019-01-03T06:54:43.955Z,51.30
2019-01-03T07:00:05.325Z,50.10
2019-01-03T07:05:27.277Z,49.80
2019-01-03T07:11:02.381Z,50.20
2019-01-03T07:16:34.258Z,50.50
2019-01-03T07:22:07.251Z,50.90
2019-01-03T07:27:33.979Z,50.00
2019-01-03T07:33:07.770Z,51.70
2019-01-03T07:38:46.036Z,52.50
2019-01-03T07:44:07.008Z,50.60
2019-01-03T07:49:32.985Z,50.00
2019-01-03T07:54:56.173Z,50.10
2019-01-03T08:00:17.617Z,51.10
2019-01-03T08:05:39.017Z,52.10
2019-01-03T08:11:00.593Z,53.30
2019-01-03T08:16:23.293Z,53.80
2019-01-03T08:21:52.500Z,53.10
2019-01-03T08:27:24.254Z,53.00
2019-01-03T08:32:42.763Z,52.80
2019-01-03T08:38:04.623Z,53.50
2019-01-03T08:43:30.127Z,53.60
2019-01-03T08:48:51.897Z,52.30
2019-01-03T08:54:14.384Z,52.90
2019-01-03T08:59:39.569Z,53.80
2019-01-03T09:05:06.422Z,54.50
2019-01-03T09:10:27.796Z,54.10
2019-01-03T09:15:59.679Z,53.10
2019-01-03T09:21:34.926Z,53.10
2019-01-03T09:26:54.620Z,52.20
2019-01-03T09:32:29.527Z,51.10
2019-01-03T09:37:45.745Z,51.10
2019-01-03T09:43:14.194Z,51.70
2019-01-03T09:48:17.921Z,52.40
2019-01-03T09:53:21.606Z,53.40
2019-01-03T09:58:25.286Z,53.80
2019-01-03T10:03:28.979Z,54.10
2019-01-03T10:08:33.883Z,53.40
2019-01-03T10:13:37.683Z,52.20
2019-01-03T10:18:41.506Z,50.00
2019-01-03T10:23:45.298Z,49.60
2019-01-03T10:28:48.968Z,49.70
2019-01-03T10:33:52.838Z,49.90
2019-01-03T10:38:59.226Z,50.00
2019-01-03T10:44:02.994Z,51.70
2019-01-03T10:49:06.728Z,53.00
2019-01-03T10:54:10.420Z,53.50
2019-01-03T10:59:14.192Z,53.90
2019-01-03T11:04:18.196Z,52.90
2019-01-03T11:09:21.934Z,51.70
2019-01-03T11:14:25.711Z,50.50
2019-01-03T11:19:29.519Z,49.40
2019-01-03T11:24:33.246Z,49.00
2019-01-03T11:29:36.948Z,49.20
2019-01-03T11:34:40.726Z,50.10
2019-01-03T11:39:44.644Z,51.70
2019-01-03T11:44:48.419Z,51.50
2019-01-03T11:49:52.241Z,51.70
2019-01-03T11:54:56.023Z,51.70
2019-01-03T12:00:00.918Z,50.70
2019-01-03T12:05:06.192Z,49.80
2019-01-03T12:10:09.957Z,48.10
2019-01-03T12:15:13.732Z,47.40
2019-01-03T12:20:17.530Z,47.20
2019-01-03T12:25:21.394Z,47.20
2019-01-03T12:30:25.101Z,47.50
2019-01-03T12:35:28.831Z,49.40
2019-01-03T12:40:34.064Z,50.10
2019-01-03T12:45:37.898Z,50.70
2019-01-03T12:50:41.582Z,50.90
2019-01-03T12:55:45.315Z,50.30
2019-01-03T13:00:49.131Z,49.10
2019-01-03T13:05:53.028Z,47.70
2019-01-03T13:10:56.825Z,47.30
2019-01-03T13:16:00.537Z,47.00
2019-01-03T13:21:04.363Z,47.30
2019-01-03T13:26:08.394Z,48.50
2019-01-03T13:31:12.255Z,50.00
2019-01-03T13:36:17.800Z,50.60
2019-01-03T13:41:21.739Z,51.10
2019-01-03T13:46:25.435Z,51.30
2019-01-03T13:51:29.605Z,51.70
2019-01-03T13:56:33.367Z,51.20
2019-01-03T14:01:37.196Z,50.10
2019-01-03T14:06:40.997Z,48.80
2019-01-03T14:11:45.871Z,47.90
2019-01-03T14:16:49.837Z,48.30
2019-01-03T14:21:53.606Z,50.30
2019-01-03T14:26:57.485Z,50.80
2019-01-03T14:32:01.396Z,50.50
2019-01-03T14:37:05.181Z,51.30
2019-01-03T14:42:09.125Z,51.40
2019-01-03T14:47:12.985Z,51.60
2019-01-03T14:52:16.873Z,51.60
2019-01-03T14:57:21.118Z,50.30
2019-01-03T15:02:24.971Z,49.10
2019-01-03T15:07:28.689Z,48.70
2019-01-03T15:12:32.479Z,47.70
2019-01-03T15:17:36.331Z,49.30
2019-01-03T15:22:40.084Z,50.60
2019-01-03T15:27:43.902Z,50.90
2019-01-03T15:32:47.798Z,50.60
2019-01-03T15:37:59.428Z,51.30
2019-01-03T15:43:03.278Z,51.50
2019-01-03T15:48:07.084Z,51.70
2019-01-03T15:53:10.780Z,51.90
2019-01-03T15:58:14.626Z,52.00
2019-01-03T16:03:18.682Z,52.10
2019-01-03T16:08:22.596Z,52.10
2019-01-03T16:13:26.646Z,52.00
2019-01-03T16:18:30.632Z,52.10
2019-01-03T16:23:34.434Z,52.10
2019-01-03T16:28:38.787Z,52.30
2019-01-03T16:33:45.519Z,52.10
2019-01-03T16:38:49.226Z,53.20
2019-01-03T16:43:53.040Z,51.90
2019-01-03T16:48:56.884Z,51.30
2019-01-03T16:54:00.541Z,50.70
2019-01-03T16:59:04.403Z,51.00
2019-01-03T17:04:08.227Z,49.80
2019-01-03T17:09:12.024Z,50.20
2019-01-03T17:14:15.976Z,49.40
2019-01-03T17:19:19.798Z,50.60
2019-01-03T17:24:23.626Z,51.30
2019-01-03T17:29:27.639Z,51.40
2019-01-03T17:34:31.439Z,51.60
2019-01-03T17:39:35.434Z,51.70
2019-01-03T17:44:39.386Z,49.40
2019-01-03T17:49:43.571Z,49.00
2019-01-03T17:54:47.329Z,48.90
2019-01-03T17:59:51.046Z,48.10
2019-01-03T18:04:56.155Z,47.60
2019-01-03T18:10:01.603Z,47.50
2019-01-03T18:15:05.457Z,48.20
2019-01-03T18:20:17.423Z,48.30
2019-01-03T18:25:21.104Z,48.40
2019-01-03T18:30:25.306Z,49.40
2019-01-03T18:35:29.281Z,50.10
2019-01-03T18:40:33.125Z,50.30
2019-01-03T18:45:36.934Z,50.50
2019-01-03T18:50:40.773Z,51.20
2019-01-03T18:55:44.573Z,50.60
2019-01-03T19:00:48.464Z,51.20
2019-01-03T19:05:52.207Z,49.20
2019-01-03T19:10:56.073Z,49.00
2019-01-03T19:16:00.358Z,48.50
2019-01-03T19:21:04.076Z,47.40
2019-01-03T19:26:10.154Z,46.60
2019-01-03T19:31:14.134Z,46.60
2019-01-03T19:36:18.076Z,48.00
2019-01-03T19:41:21.948Z,49.40
2019-01-03T19:46:25.856Z,49.10
2019-01-03T19:51:29.680Z,49.40
2019-01-03T19:56:33.497Z,48.70
2019-01-03T20:01:37.485Z,47.60
2019-01-03T20:06:42.407Z,47.80
2019-01-03T20:11:46.462Z,48.30
2019-01-03T20:16:50.747Z,49.80
2019-01-03T20:21:54.574Z,50.50
2019-01-03T20:26:58.299Z,50.90
2019-01-03T20:32:02.072Z,50.70
2019-01-03T20:37:05.929Z,51.30
2019-01-03T20:42:09.886Z,51.40
2019-01-03T20:47:13.811Z,51.30
2019-01-03T20:52:17.918Z,51.70
2019-01-03T20:57:21.773Z,51.70
2019-01-03T21:02:25.795Z,51.70
2019-01-03T21:07:29.726Z,51.70
2019-01-03T21:12:33.548Z,51.50
2019-01-03T21:17:37.636Z,52.50
2019-01-03T21:22:41.757Z,51.70
2019-01-03T21:27:45.709Z,51.90
2019-01-03T21:32:49.423Z,51.90
2019-01-03T21:37:53.249Z,52.20
2019-01-03T21:42:57.073Z,52.80
2019-01-03T21:48:01.221Z,52.40
2019-01-03T21:53:05.556Z,52.50
2019-01-03T21:58:09.464Z,52.40
2019-01-03T22:03:13.194Z,52.60
2019-01-03T22:08:17.056Z,52.80
2019-01-03T22:13:20.789Z,53.10
2019-01-03T22:18:25.364Z,53.40
2019-01-03T22:23:29.086Z,53.50
2019-01-03T22:28:32.948Z,53.70
2019-01-03T22:33:36.690Z,53.40
2019-01-03T22:38:40.481Z,53.40
2019-01-03T22:43:44.236Z,53.50
2019-01-03T22:48:48.302Z,53.60
2019-01-03T22:53:52.008Z,53.50
2019-01-03T22:58:56.078Z,53.60
2019-01-03T23:04:00.225Z,53.60
2019-01-03T23:09:05.053Z,53.70
2019-01-03T23:14:08.753Z,53.80
2019-01-03T23:19:12.526Z,54.00
2019-01-03T23:24:16.475Z,54.30
2019-01-03T23:29:20.486Z,54.00
2019-01-03T23:34:28.146Z,53.90
2019-01-03T23:39:29.656Z,54.20
2019-01-03T23:44:33.447Z,54.10
2019-01-03T23:49:37.400Z,54.20
2019-01-03T23:54:41.394Z,53.90
2019-01-03T23:59:45.320Z,53.90
