createdAt,value
2022-09-26T00:01:43.199Z,100201.50
2022-09-26T00:04:15.803Z,100199.56
2022-09-26T00:06:47.689Z,100200.78
2022-09-26T00:09:19.239Z,100193.31
2022-09-26T00:11:51.027Z,100197.13
2022-09-26T00:14:22.533Z,100191.47
2022-09-26T00:16:54.085Z,100191.94
2022-09-26T00:19:25.666Z,100189.03
2022-09-26T00:21:57.502Z,100191.72
2022-09-26T00:24:29.677Z,100187.75
2022-09-26T00:27:01.624Z,100184.25
2022-09-26T00:29:33.117Z,100181.81
2022-09-26T00:32:04.964Z,100193.25
2022-09-26T00:34:36.441Z,100191.63
2022-09-26T00:37:08.309Z,100193.97
2022-09-26T00:39:39.794Z,100191.78
2022-09-26T00:42:11.763Z,99896.22
2022-09-26T00:44:43.335Z,100191.63
2022-09-26T00:47:15.299Z,100187.56
2022-09-26T00:49:46.789Z,100188.06
2022-09-26T00:52:18.617Z,100186.44
2022-09-26T00:54:50.144Z,100189.59
2022-09-26T00:57:21.641Z,100187.16
2022-09-26T00:59:54.432Z,100182.38
2022-09-26T01:02:26.546Z,100178.34
2022-09-26T01:04:58.458Z,100179.88
2022-09-26T01:07:30.273Z,100174.28
2022-09-26T01:10:01.768Z,100178.66
2022-09-26T01:12:33.627Z,100177.38
2022-09-26T01:15:06.185Z,100160.28
2022-09-26T01:17:38.216Z,100156.06
2022-09-26T01:20:09.761Z,100155.56
2022-09-26T01:22:41.746Z,100153.72
2022-09-26T01:25:13.250Z,100148.84
2022-09-26T01:27:45.276Z,100147.00
2022-09-26T01:30:16.774Z,100150.16
2022-09-26T01:32:51.894Z,100150.16
2022-09-26T01:35:23.383Z,100139.31
2022-09-26T01:37:55.185Z,100142.53
2022-09-26T01:40:26.751Z,100134.69
2022-09-26T01:43:00.499Z,100128.78
2022-09-26T01:45:32.110Z,100138.97
2022-09-26T01:48:04.010Z,100134.69
2022-09-26T01:50:35.529Z,100139.97
2022-09-26T01:53:07.341Z,100131.94
2022-09-26T01:55:38.875Z,100133.00
2022-09-26T01:58:10.772Z,100132.75
2022-09-26T02:00:42.369Z,100133.00
2022-09-26T02:03:14.250Z,100133.31
2022-09-26T02:05:47.035Z,100126.19
2022-09-26T02:08:18.891Z,100125.38
2022-09-26T02:10:50.836Z,100124.81
2022-09-26T02:13:22.365Z,100122.38
2022-09-26T02:15:54.201Z,100123.94
2022-09-26T02:18:25.730Z,100115.66
2022-09-26T02:20:58.292Z,100105.84
2022-09-26T02:23:29.806Z,100097.53
2022-09-26T02:26:01.740Z,100090.88
2022-09-26T02:28:33.213Z,100094.13
2022-09-26T02:31:05.020Z,100089.34
2022-09-26T02:33:36.570Z,100092.50
2022-09-26T02:36:08.668Z,100096.22
2022-09-26T02:38:40.153Z,100090.88
2022-09-26T02:41:12.515Z,100091.13
2022-09-26T02:43:44.552Z,100087.09
2022-09-26T02:46:16.491Z,100094.28
2022-09-26T02:48:48.040Z,100092.84
2022-09-26T02:51:21.486Z,100085.88
2022-09-26T02:53:52.993Z,100085.88
2022-09-26T02:56:24.543Z,100082.66
2022-09-26T02:58:59.617Z,100074.38
2022-09-26T03:01:31.935Z,100068.81
2022-09-26T03:04:03.485Z,100067.75
2022-09-26T03:06:35.368Z,100070.03
2022-09-26T03:09:11.414Z,100065.75
2022-09-26T03:11:42.998Z,100065.50
2022-09-26T03:14:14.823Z,100070.03
2022-09-26T03:16:46.737Z,100074.00
2022-09-26T03:19:19.269Z,100058.53
2022-09-26T03:21:51.165Z,100067.72
2022-09-26T03:24:22.737Z,100062.88
2022-09-26T03:26:54.851Z,100069.03
2022-09-26T03:29:26.451Z,100066.91
2022-09-26T03:31:58.083Z,100083.88
2022-09-26T03:34:29.651Z,100063.66
2022-09-26T03:37:01.630Z,100072.63
2022-09-26T03:39:33.127Z,100064.81
2022-09-26T03:42:05.656Z,100064.41
2022-09-26T03:44:37.137Z,100064.34
2022-09-26T03:47:09.192Z,100050.91
2022-09-26T03:49:40.699Z,100046.25
2022-09-26T03:52:12.549Z,100046.81
2022-09-26T03:54:44.812Z,100043.06
2022-09-26T03:57:16.680Z,100033.44
2022-09-26T03:59:48.222Z,100037.63
2022-09-26T04:02:21.174Z,100044.03
2022-09-26T04:04:52.704Z,100040.31
2022-09-26T04:07:24.534Z,100034.88
2022-09-26T04:09:56.066Z,100032.28
2022-09-26T04:12:28.158Z,100038.38
2022-09-26T04:14:59.676Z,100033.88
2022-09-26T04:17:31.500Z,100024.03
2022-09-26T04:20:03.014Z,100025.56
2022-09-26T04:22:34.974Z,100025.47
2022-09-26T04:25:06.512Z,100021.75
2022-09-26T04:27:38.375Z,100018.03
2022-09-26T04:30:11.769Z,100017.06
2022-09-26T04:32:43.761Z,100025.09
2022-09-26T04:35:15.258Z,100022.91
2022-09-26T04:37:47.682Z,100022.84
2022-09-26T04:40:19.317Z,100034.47
2022-09-26T04:42:51.465Z,100028.56
2022-09-26T04:45:23.039Z,100025.56
2022-09-26T04:47:55.158Z,100026.53
2022-09-26T04:50:26.713Z,100021.91
2022-09-26T04:52:58.543Z,100017.38
2022-09-26T04:55:30.056Z,100008.81
2022-09-26T04:58:02.473Z,100009.72
2022-09-26T05:00:34.024Z,100011.25
2022-09-26T05:03:05.682Z,100010.66
2022-09-26T05:05:37.209Z,100016.25
2022-09-26T05:08:09.943Z,100016.13
2022-09-26T05:10:41.486Z,100013.69
2022-09-26T05:13:13.009Z,100011.41
2022-09-26T05:15:44.489Z,100009.78
2022-09-26T05:18:16.250Z,100006.56
2022-09-26T05:20:48.449Z,100007.50
2022-09-26T05:23:44.364Z,100009.13
2022-09-26T05:26:22.797Z,100008.66
2022-09-26T05:28:54.356Z,100007.84
2022-09-26T05:31:28.967Z,100002.75
2022-09-26T05:34:00.621Z,100000.09
2022-09-26T05:36:32.136Z,100005.41
2022-09-26T05:39:03.632Z,100006.31
2022-09-26T05:41:35.464Z,100008.84
2022-09-26T05:44:06.954Z,99997.56
2022-09-26T05:46:39.253Z,100004.84
2022-09-26T05:49:11.771Z,100002.28
2022-09-26T05:51:43.671Z,100010.69
2022-09-26T05:54:15.171Z,100003.19
2022-09-26T05:56:46.986Z,99998.75
2022-09-26T05:59:19.050Z,100004.06
2022-09-26T06:01:51.051Z,100006.50
2022-09-26T06:04:22.612Z,99995.06
2022-09-26T06:06:54.136Z,99999.75
2022-09-26T06:09:26.128Z,99995.72
2022-09-26T06:11:57.662Z,100000.56
2022-09-26T06:14:29.600Z,100002.13
2022-09-26T06:17:01.197Z,99999.59
2022-09-26T06:19:32.708Z,100003.06
2022-09-26T06:22:04.262Z,99997.16
2022-09-26T06:24:35.765Z,99994.44
2022-09-26T06:27:07.659Z,99987.84
2022-09-26T06:29:39.238Z,99990.75
2022-09-26T06:32:11.145Z,99986.78
2022-09-26T06:34:42.682Z,99982.69
2022-09-26T06:37:14.921Z,99985.09
2022-09-26T06:39:46.404Z,99979.66
2022-09-26T06:42:18.204Z,99980.25
2022-09-26T06:44:49.717Z,99975.53
2022-09-26T06:47:21.530Z,99977.97
2022-09-26T06:49:53.070Z,99970.97
2022-09-26T06:52:24.612Z,99963.53
2022-09-26T06:54:56.089Z,99965.91
2022-09-26T06:57:27.646Z,99960.69
2022-09-26T06:59:59.171Z,99961.00
2022-09-26T07:02:30.757Z,99956.91
2022-09-26T07:05:02.681Z,99960.00
2022-09-26T07:07:34.194Z,99960.59
2022-09-26T07:10:05.730Z,99956.16
2022-09-26T07:12:44.317Z,99963.25
2022-09-26T07:15:15.819Z,99954.94
2022-09-26T07:17:48.176Z,99961.88
2022-09-26T07:20:19.745Z,99949.78
2022-09-26T07:22:51.245Z,99952.56
2022-09-26T07:25:22.796Z,99956.09
2022-09-26T07:27:54.279Z,99951.13
2022-09-26T07:30:25.787Z,99948.78
2022-09-26T07:32:57.290Z,99946.22
2022-09-26T07:35:28.802Z,99942.22
2022-09-26T07:38:00.299Z,99957.06
2022-09-26T07:40:31.967Z,99943.66
2022-09-26T07:43:19.032Z,99935.03
2022-09-26T07:46:10.452Z,99937.25
2022-09-26T07:49:00.874Z,99934.03
2022-09-26T07:51:32.536Z,99935.16
2022-09-26T07:54:04.016Z,99936.22
2022-09-26T07:56:36.026Z,99941.59
2022-09-26T07:59:07.519Z,99937.28
2022-09-26T08:01:39.403Z,99937.47
2022-09-26T08:04:11.230Z,99940.59
2022-09-26T08:06:43.166Z,99937.44
2022-09-26T08:09:14.928Z,99926.81
2022-09-26T08:11:47.114Z,99930.41
2022-09-26T08:14:18.632Z,99931.03
2022-09-26T08:16:50.652Z,99942.66
2022-09-26T08:19:23.027Z,99935.38
2022-09-26T08:21:54.534Z,99931.34
2022-09-26T08:24:26.088Z,99934.50
2022-09-26T08:26:57.664Z,99929.22
2022-09-26T08:29:30.943Z,99928.28
2022-09-26T08:32:03.342Z,99927.19
2022-09-26T08:34:35.077Z,99928.84
2022-09-26T08:37:06.618Z,99929.53
2022-09-26T08:39:38.313Z,99923.97
2022-09-26T08:42:10.437Z,99930.44
2022-09-26T08:44:42.133Z,99925.28
2022-09-26T08:47:17.390Z,99920.66
2022-09-26T08:49:50.305Z,99820.28
2022-09-26T08:52:22.361Z,99917.34
2022-09-26T08:54:53.862Z,99908.81
2022-09-26T08:57:25.355Z,99910.91
2022-09-26T08:59:57.368Z,99907.47
2022-09-26T09:02:30.209Z,99902.81
2022-09-26T09:05:01.872Z,99906.84
2022-09-26T09:07:33.421Z,99902.97
2022-09-26T09:10:05.285Z,99895.47
2022-09-26T09:12:36.821Z,99888.50
2022-09-26T09:15:26.648Z,99891.09
2022-09-26T09:17:58.306Z,99886.38
2022-09-26T09:20:30.258Z,99877.38
2022-09-26T09:23:01.789Z,99882.13
2022-09-26T09:25:33.319Z,99881.94
2022-09-26T09:28:08.368Z,99876.41
2022-09-26T09:30:40.290Z,99879.66
2022-09-26T09:33:11.821Z,99881.34
2022-09-26T09:35:43.331Z,99872.16
2022-09-26T09:38:14.822Z,99873.81
2022-09-26T09:40:46.396Z,99869.38
2022-09-26T09:43:17.957Z,99867.84
2022-09-26T09:45:49.515Z,99863.03
2022-09-26T09:48:21.023Z,99788.63
2022-09-26T09:50:52.568Z,99850.03
2022-09-26T09:53:24.056Z,99851.72
2022-09-26T09:55:55.579Z,99852.72
2022-09-26T09:58:27.088Z,99846.59
2022-09-26T10:00:59.392Z,99841.13
2022-09-26T10:03:31.805Z,99841.75
2022-09-26T10:06:03.323Z,99839.44
2022-09-26T10:08:35.143Z,99832.81
2022-09-26T10:11:08.602Z,99825.06
2022-09-26T10:13:42.207Z,99828.16
2022-09-26T10:16:15.244Z,99828.47
2022-09-26T10:18:47.192Z,99819.59
2022-09-26T10:21:19.598Z,99813.44
2022-09-26T10:23:51.497Z,99813.75
2022-09-26T10:26:25.511Z,99808.94
2022-09-26T10:29:00.578Z,99801.28
2022-09-26T10:31:32.142Z,99805.63
2022-09-26T10:34:03.669Z,99794.22
2022-09-26T10:36:35.219Z,99793.75
2022-09-26T10:39:25.386Z,99789.66
2022-09-26T10:41:57.742Z,99782.00
2022-09-26T10:44:29.621Z,99774.81
2022-09-26T10:47:05.251Z,99781.47
2022-09-26T10:49:37.356Z,99778.53
2022-09-26T10:52:09.206Z,99782.63
2022-09-26T10:54:41.799Z,99779.84
2022-09-26T10:57:14.082Z,99775.84
2022-09-26T10:59:47.119Z,99774.81
2022-09-26T11:02:19.861Z,99771.41
2022-09-26T11:05:10.010Z,99773.06
2022-09-26T11:07:42.717Z,99764.06
2022-09-26T11:10:14.250Z,99762.19
2022-09-26T11:12:45.790Z,99754.50
2022-09-26T11:15:17.302Z,99758.91
2022-09-26T11:17:48.975Z,99762.09
2022-09-26T11:20:20.660Z,99758.41
2022-09-26T11:22:53.237Z,99757.06
2022-09-26T11:25:25.304Z,99752.09
2022-09-26T11:27:56.857Z,99759.88
2022-09-26T11:30:28.341Z,99757.97
2022-09-26T11:33:00.382Z,99755.34
2022-09-26T11:35:33.182Z,99748.44
2022-09-26T11:38:05.753Z,99743.75
2022-09-26T11:40:37.411Z,99747.75
2022-09-26T11:43:09.078Z,99742.97
2022-09-26T11:45:45.205Z,99750.06
2022-09-26T11:48:19.087Z,99746.56
2022-09-26T11:50:50.601Z,99746.31
2022-09-26T11:53:22.119Z,99734.41
2022-09-26T11:55:55.150Z,99734.78
2022-09-26T11:58:26.660Z,99728.16
2022-09-26T12:00:58.351Z,99718.63
2022-09-26T12:03:33.293Z,99721.00
2022-09-26T12:06:04.954Z,99717.50
2022-09-26T12:08:37.039Z,99710.13
2022-09-26T12:11:09.866Z,99698.16
2022-09-26T12:13:41.487Z,99687.94
2022-09-26T12:16:14.558Z,99690.34
2022-09-26T12:18:46.775Z,99678.84
2022-09-26T12:21:18.268Z,99681.16
2022-09-26T12:23:50.496Z,99671.69
2022-09-26T12:26:21.971Z,99679.53
2022-09-26T12:28:53.750Z,99665.34
2022-09-26T12:31:25.360Z,99669.47
2022-09-26T12:33:56.924Z,99678.06
2022-09-26T12:36:28.411Z,99666.94
2022-09-26T12:39:00.221Z,99669.69
2022-09-26T12:41:31.687Z,99663.22
2022-09-26T12:44:03.492Z,99673.47
2022-09-26T12:46:35.049Z,99664.72
2022-09-26T12:49:07.859Z,99661.72
2022-09-26T12:51:39.449Z,99649.25
2022-09-26T12:54:10.939Z,99651.63
2022-09-26T12:56:42.442Z,99642.94
2022-09-26T12:59:14.319Z,99640.72
2022-09-26T13:01:48.755Z,99646.16
2022-09-26T13:04:20.873Z,99639.84
2022-09-26T13:07:17.158Z,99637.84
2022-09-26T13:09:47.326Z,99640.38
2022-09-26T13:12:18.871Z,99629.28
2022-09-26T13:14:50.881Z,99632.25
2022-09-26T13:17:22.392Z,99641.78
2022-09-26T13:19:54.283Z,99628.09
2022-09-26T13:22:31.297Z,99631.50
2022-09-26T13:25:02.819Z,99632.16
2022-09-26T13:27:36.181Z,99628.38
2022-09-26T13:30:08.275Z,99624.28
2022-09-26T13:32:40.470Z,99624.91
2022-09-26T13:35:12.425Z,99617.81
2022-09-26T13:37:43.951Z,99617.81
2022-09-26T13:40:16.485Z,99609.44
2022-09-26T13:42:47.981Z,99612.69
2022-09-26T13:45:19.505Z,99605.78
2022-09-26T13:47:51.009Z,99595.72
2022-09-26T13:50:25.680Z,99593.16
2022-09-26T13:52:57.166Z,99593.16
2022-09-26T13:55:29.965Z,99588.34
2022-09-26T13:58:06.912Z,99586.09
2022-09-26T14:00:41.547Z,99579.69
2022-09-26T14:03:13.641Z,99569.28
2022-09-26T14:05:46.346Z,99576.78
2022-09-26T14:08:36.484Z,99571.25
2022-09-26T14:11:08.466Z,99568.31
2022-09-26T14:13:39.970Z,99564.97
2022-09-26T14:16:13.296Z,99555.25
2022-09-26T14:18:44.877Z,99557.25
2022-09-26T14:21:16.354Z,99551.19
2022-09-26T14:23:49.028Z,99557.44
2022-09-26T14:26:21.144Z,99554.25
2022-09-26T14:28:52.885Z,99554.03
2022-09-26T14:31:24.657Z,99546.03
2022-09-26T14:33:59.521Z,99547.84
2022-09-26T14:36:31.146Z,99548.94
2022-09-26T14:39:02.953Z,99535.41
2022-09-26T14:41:35.684Z,99538.38
2022-09-26T14:44:07.614Z,99533.78
2022-09-26T14:46:39.205Z,99536.50
2022-09-26T14:49:11.794Z,99530.81
2022-09-26T14:51:43.291Z,99528.69
2022-09-26T14:54:14.903Z,99526.59
2022-09-26T14:56:46.514Z,99518.81
2022-09-26T14:59:18.053Z,99524.84
2022-09-26T15:01:49.578Z,99523.59
2022-09-26T15:04:21.432Z,99514.31
2022-09-26T15:06:52.928Z,99519.69
2022-09-26T15:09:24.777Z,99522.59
2022-09-26T15:11:56.274Z,99515.63
2022-09-26T15:14:28.150Z,99513.66
2022-09-26T15:16:59.645Z,99506.03
2022-09-26T15:19:32.977Z,99503.09
2022-09-26T15:22:04.470Z,99503.63
2022-09-26T15:24:37.164Z,99497.81
2022-09-26T15:27:08.733Z,99502.34
2022-09-26T15:29:40.499Z,99506.56
2022-09-26T15:32:12.054Z,99497.88
2022-09-26T15:34:43.978Z,99505.34
2022-09-26T15:37:15.530Z,99501.03
2022-09-26T15:39:47.351Z,99496.56
2022-09-26T15:42:37.817Z,99496.91
2022-09-26T15:45:09.612Z,99490.44
2022-09-26T15:47:41.157Z,99493.19
2022-09-26T15:50:12.984Z,99480.88
2022-09-26T15:52:44.507Z,99483.34
2022-09-26T15:55:16.586Z,99480.25
2022-09-26T15:57:48.063Z,99479.50
2022-09-26T16:00:19.991Z,99484.25
2022-09-26T16:02:51.504Z,99485.59
2022-09-26T16:05:23.332Z,99479.25
2022-09-26T16:07:58.211Z,99469.81
2022-09-26T16:10:30.122Z,99472.81
2022-09-26T16:13:01.588Z,99468.00
2022-09-26T16:15:33.412Z,99468.91
2022-09-26T16:18:04.982Z,99468.94
2022-09-26T16:20:36.781Z,99463.09
2022-09-26T16:23:08.554Z,99465.28
2022-09-26T16:25:40.039Z,99461.00
2022-09-26T16:28:12.076Z,99462.13
2022-09-26T16:30:43.622Z,99455.75
2022-09-26T16:33:15.543Z,99456.06
2022-09-26T16:35:47.240Z,99445.13
2022-09-26T16:38:19.104Z,99453.22
2022-09-26T16:40:50.677Z,99453.81
2022-09-26T16:43:24.383Z,99451.72
2022-09-26T16:45:56.323Z,99449.34
2022-09-26T16:48:28.161Z,99440.78
2022-09-26T16:50:59.644Z,99451.25
2022-09-26T16:53:31.428Z,99440.81
2022-09-26T16:56:03.163Z,99439.53
2022-09-26T16:58:35.113Z,99442.78
2022-09-26T17:01:25.232Z,99444.94
2022-09-26T17:03:57.767Z,99444.41
2022-09-26T17:06:30.330Z,99439.88
2022-09-26T17:09:05.101Z,99439.91
2022-09-26T17:11:37.132Z,99435.09
2022-09-26T17:14:09.185Z,99427.88
2022-09-26T17:16:40.788Z,99436.47
2022-09-26T17:19:12.560Z,99434.31
2022-09-26T17:21:45.242Z,99434.88
2022-09-26T17:24:17.119Z,99430.59
2022-09-26T17:26:48.687Z,99431.41
2022-09-26T17:29:20.717Z,99428.47
2022-09-26T17:31:52.203Z,99434.63
2022-09-26T17:34:23.975Z,99435.72
2022-09-26T17:36:55.661Z,99430.06
2022-09-26T17:39:27.657Z,99419.38
2022-09-26T17:41:59.293Z,99419.13
2022-09-26T17:44:33.058Z,99418.84
2022-09-26T17:47:05.201Z,99423.66
2022-09-26T17:49:36.932Z,99423.94
2022-09-26T17:52:08.396Z,99415.91
2022-09-26T17:54:42.999Z,99415.91
2022-09-26T17:57:14.946Z,99414.53
2022-09-26T17:59:46.727Z,99415.63
2022-09-26T18:02:18.360Z,99413.22
2022-09-26T18:04:52.593Z,99410.81
2022-09-26T18:07:24.322Z,99410.81
2022-09-26T18:09:56.317Z,99407.06
2022-09-26T18:12:27.842Z,99407.59
2022-09-26T18:15:00.266Z,99399.53
2022-09-26T18:17:42.496Z,99400.88
2022-09-26T18:20:13.999Z,99404.34
2022-09-26T18:22:45.826Z,99401.16
2022-09-26T18:25:18.962Z,99399.81
2022-09-26T18:27:53.620Z,99404.91
2022-09-26T18:30:25.574Z,99404.91
2022-09-26T18:32:57.383Z,99405.44
2022-09-26T18:35:29.877Z,99407.84
2022-09-26T18:38:01.775Z,99401.16
2022-09-26T18:40:33.363Z,99400.34
2022-09-26T18:43:05.005Z,99404.09
2022-09-26T18:45:36.608Z,99397.63
2022-09-26T18:48:08.615Z,99387.19
2022-09-26T18:50:40.143Z,99398.97
2022-09-26T18:53:11.943Z,99402.16
2022-09-26T18:56:02.482Z,99395.22
2022-09-26T18:58:34.697Z,99395.22
2022-09-26T19:01:06.978Z,99397.91
2022-09-26T19:03:39.170Z,99384.78
2022-09-26T19:06:11.758Z,99387.50
2022-09-26T19:08:43.996Z,99390.41
2022-09-26T19:11:15.519Z,99385.09
2022-09-26T19:13:48.144Z,99387.19
2022-09-26T19:16:19.821Z,99385.88
2022-09-26T19:18:51.717Z,99279.66
2022-09-26T19:21:23.272Z,99378.09
2022-09-26T19:23:55.163Z,99376.50
2022-09-26T19:26:26.658Z,99379.75
2022-09-26T19:28:58.665Z,99367.69
2022-09-26T19:31:30.253Z,99365.28
2022-09-26T19:34:02.210Z,99366.88
2022-09-26T19:36:33.699Z,99366.34
2022-09-26T19:39:05.556Z,99365.28
2022-09-26T19:41:37.047Z,99367.94
2022-09-26T19:44:08.609Z,99357.25
2022-09-26T19:46:40.189Z,99354.56
2022-09-26T19:49:12.068Z,99352.44
2022-09-26T19:51:43.643Z,99351.63
2022-09-26T19:54:15.802Z,99348.16
2022-09-26T19:56:47.580Z,99356.44
2022-09-26T19:59:21.351Z,99349.50
2022-09-26T20:01:56.200Z,99349.75
2022-09-26T20:04:29.857Z,99356.44
2022-09-26T20:07:01.467Z,99348.69
2022-09-26T20:09:33.380Z,99346.00
2022-09-26T20:12:04.897Z,99343.59
2022-09-26T20:14:36.701Z,99347.06
2022-09-26T20:17:08.410Z,99335.31
2022-09-26T20:19:40.368Z,99335.53
2022-09-26T20:22:11.850Z,99335.81
2022-09-26T20:24:44.201Z,99333.44
2022-09-26T20:27:15.724Z,99332.09
2022-09-26T20:30:06.463Z,99326.22
2022-09-26T20:32:37.945Z,99322.19
2022-09-26T20:35:11.097Z,99320.84
2022-09-26T20:37:42.625Z,99322.19
2022-09-26T20:40:14.569Z,99320.03
2022-09-26T20:42:46.106Z,99313.38
2022-09-26T20:45:17.979Z,99307.47
2022-09-26T20:47:49.499Z,99305.91
2022-09-26T20:50:36.280Z,99313.38
2022-09-26T20:53:11.379Z,99302.94
2022-09-26T20:55:44.302Z,99303.78
2022-09-26T20:58:16.345Z,99299.50
2022-09-26T21:00:47.924Z,99294.16
2022-09-26T21:03:22.152Z,99293.34
2022-09-26T21:05:53.693Z,99292.81
2022-09-26T21:08:25.685Z,99282.41
2022-09-26T21:10:57.825Z,99290.69
2022-09-26T21:13:29.755Z,99288.81
2022-09-26T21:16:01.237Z,99274.88
2022-09-26T21:18:33.126Z,99279.97
2022-09-26T21:21:04.721Z,99277.03
2022-09-26T21:23:36.509Z,99278.63
2022-09-26T21:26:08.044Z,99278.91
2022-09-26T21:28:39.950Z,99276.47
2022-09-26T21:31:11.513Z,99271.69
2022-09-26T21:33:43.425Z,99276.47
2022-09-26T21:36:14.917Z,99271.94
2022-09-26T21:38:46.712Z,99265.53
2022-09-26T21:41:18.209Z,99265.25
2022-09-26T21:43:50.048Z,99264.72
2022-09-26T21:46:21.627Z,99255.09
2022-09-26T21:48:53.587Z,99246.56
2022-09-26T21:51:25.103Z,99249.50
2022-09-26T21:53:56.957Z,99239.34
2022-09-26T21:56:28.848Z,99244.69
2022-09-26T21:59:00.849Z,99235.88
2022-09-26T22:01:32.372Z,99235.34
2022-09-26T22:04:04.292Z,99239.88
2022-09-26T22:06:35.818Z,99229.19
2022-09-26T22:09:07.640Z,99225.72
2022-09-26T22:11:39.308Z,99222.25
2022-09-26T22:14:11.089Z,99218.78
2022-09-26T22:16:42.880Z,99211.28
2022-09-26T22:19:15.155Z,99203.81
2022-09-26T22:21:46.735Z,99201.69
2022-09-26T22:24:18.719Z,99205.41
2022-09-26T22:26:50.688Z,99202.22
2022-09-26T22:29:22.582Z,99198.47
2022-09-26T22:31:54.082Z,99192.31
2022-09-26T22:34:28.929Z,99185.91
2022-09-26T22:37:00.470Z,99181.91
2022-09-26T22:39:32.895Z,99176.56
2022-09-26T22:42:04.720Z,99163.72
2022-09-26T22:44:36.203Z,99174.69
2022-09-26T22:47:07.772Z,99168.81
2022-09-26T22:49:39.259Z,99169.34
2022-09-26T22:52:11.127Z,99171.22
2022-09-26T22:54:42.629Z,99167.47
2022-09-26T22:57:14.474Z,99161.88
2022-09-26T22:59:45.994Z,99155.72
2022-09-26T23:02:17.878Z,99159.19
2022-09-26T23:04:49.528Z,99156.53
2022-09-26T23:07:21.640Z,99146.63
2022-09-26T23:09:53.146Z,99139.16
2022-09-26T23:12:24.664Z,99138.09
2022-09-26T23:14:56.168Z,99140.78
2022-09-26T23:17:28.002Z,99118.59
2022-09-26T23:19:59.497Z,99121.25
2022-09-26T23:22:31.444Z,99119.94
2022-09-26T23:25:03.004Z,99109.00
2022-09-26T23:27:34.817Z,99103.63
2022-09-26T23:30:06.381Z,99111.38
2022-09-26T23:32:38.218Z,99109.00
2022-09-26T23:35:09.720Z,99101.78
2022-09-26T23:37:41.520Z,99096.97
2022-09-26T23:40:13.080Z,99090.03
2022-09-26T23:42:45.093Z,99093.50
2022-09-26T23:45:16.625Z,99092.16
2022-09-26T23:47:49.150Z,99089.75
2022-09-26T23:50:20.704Z,99082.56
2022-09-26T23:52:52.561Z,99088.44
2022-09-26T23:55:24.036Z,99086.28
2022-09-26T23:57:55.946Z,99085.22
