createdAt,value
2018-01-18T00:00:16.110Z,0
2018-01-18T00:01:14.148Z,0
2018-01-18T00:02:14.612Z,0
2018-01-18T00:03:15.656Z,0
2018-01-18T00:04:14.339Z,0
2018-01-18T00:05:16.017Z,0
2018-01-18T00:06:14.573Z,0
2018-01-18T00:07:14.086Z,0
2018-01-18T00:08:14.302Z,0
2018-01-18T00:09:14.290Z,0
2018-01-18T00:10:15.477Z,0
2018-01-18T00:11:14.550Z,0
2018-01-18T00:12:14.308Z,0
2018-01-18T00:13:14.040Z,0
2018-01-18T00:14:14.020Z,0
2018-01-18T00:15:15.977Z,0
2018-01-18T00:16:14.482Z,0
2018-01-18T00:17:13.995Z,0
2018-01-18T00:18:14.221Z,0
2018-01-18T00:19:14.220Z,0
2018-01-18T00:20:15.988Z,0
2018-01-18T00:21:13.942Z,0
2018-01-18T00:22:14.425Z,0
2018-01-18T00:23:14.253Z,0
2018-01-18T00:24:13.911Z,0
2018-01-18T00:25:15.204Z,0
2018-01-18T00:26:14.155Z,0
2018-01-18T00:27:13.915Z,0
2018-01-18T00:28:14.132Z,0
2018-01-18T00:29:14.375Z,0
2018-01-18T00:30:15.749Z,0
2018-01-18T00:31:14.361Z,0
2018-01-18T00:32:13.590Z,0
2018-01-18T00:33:13.829Z,0
2018-01-18T00:34:13.570Z,0
2018-01-18T00:35:15.317Z,0
2018-01-18T00:36:14.348Z,0
2018-01-18T00:37:13.786Z,0
2018-01-18T00:38:14.058Z,0
2018-01-18T00:39:13.771Z,0
2018-01-18T00:40:16.606Z,0
2018-01-18T00:41:13.511Z,0
2018-01-18T00:42:14.262Z,0
2018-01-18T00:43:14.012Z,0
2018-01-18T00:44:13.719Z,0
2018-01-18T00:45:15.868Z,0
2018-01-18T00:46:13.746Z,0
2018-01-18T00:47:13.697Z,0
2018-01-18T00:48:13.688Z,0
2018-01-18T00:49:13.952Z,0
2018-01-18T00:50:15.852Z,0
2018-01-18T00:51:14.161Z,0
2018-01-18T00:52:13.657Z,0
2018-01-18T00:53:13.921Z,0
2018-01-18T00:54:13.894Z,0
2018-01-18T00:55:15.143Z,0
2018-01-18T00:56:13.873Z,0
2018-01-18T00:57:13.848Z,0
2018-01-18T00:58:13.608Z,0
2018-01-18T00:59:13.850Z,0
2018-01-18T01:00:15.716Z,0
2018-01-18T01:01:13.829Z,0
2018-01-18T01:02:13.796Z,0
2018-01-18T01:03:13.552Z,0
2018-01-18T01:04:13.028Z,0
2018-01-18T01:05:15.301Z,0
2018-01-18T01:06:13.512Z,0
2018-01-18T01:07:14.016Z,0
2018-01-18T01:08:14.013Z,0
2018-01-18T01:09:13.487Z,0
2018-01-18T01:10:15.343Z,0
2018-01-18T01:11:13.715Z,0
2018-01-18T01:12:13.706Z,0
2018-01-18T01:13:13.691Z,0
2018-01-18T01:14:13.969Z,0
2018-01-18T01:15:15.222Z,0
2018-01-18T01:16:14.184Z,0
2018-01-18T01:17:13.676Z,0
2018-01-18T01:18:13.401Z,0
2018-01-18T01:19:13.390Z,0
2018-01-18T01:20:14.808Z,0
2018-01-18T01:21:13.626Z,0
2018-01-18T01:22:13.889Z,0
2018-01-18T01:23:13.359Z,0
2018-01-18T01:24:13.601Z,0
2018-01-18T01:25:14.470Z,0
2018-01-18T01:26:13.841Z,0
2018-01-18T01:27:13.322Z,0
2018-01-18T01:28:13.817Z,0
2018-01-18T01:29:13.809Z,0
2018-01-18T01:30:15.058Z,0
2018-01-18T01:31:13.289Z,0
2018-01-18T01:32:13.573Z,0
2018-01-18T01:33:13.511Z,0
2018-01-18T01:34:13.509Z,0
2018-01-18T01:35:14.573Z,0
2018-01-18T01:36:13.752Z,0
2018-01-18T01:37:13.736Z,0
2018-01-18T01:38:13.486Z,0
2018-01-18T01:39:13.468Z,0
2018-01-18T01:40:15.222Z,0
2018-01-18T01:41:13.701Z,0
2018-01-18T01:42:13.185Z,0
2018-01-18T01:43:13.675Z,0
2018-01-18T01:44:13.418Z,0
2018-01-18T01:45:14.845Z,0
2018-01-18T01:46:14.710Z,0
2018-01-18T01:47:13.158Z,0
2018-01-18T01:48:13.377Z,0
2018-01-18T01:49:13.126Z,0
2018-01-18T01:50:14.519Z,0
2018-01-18T01:51:12.849Z,0
2018-01-18T01:52:12.843Z,0
2018-01-18T01:53:13.338Z,0
2018-01-18T01:54:13.136Z,0
2018-01-18T01:55:14.368Z,0
2018-01-18T01:56:13.089Z,0
2018-01-18T01:57:13.331Z,0
2018-01-18T01:58:12.793Z,0
2018-01-18T01:59:13.041Z,0
2018-01-18T02:00:15.049Z,0
2018-01-18T02:01:13.264Z,0
2018-01-18T02:02:12.755Z,0
2018-01-18T02:03:13.000Z,0
2018-01-18T02:04:13.528Z,0
2018-01-18T02:05:14.597Z,0
2018-01-18T02:06:13.233Z,0
2018-01-18T02:07:12.705Z,0
2018-01-18T02:08:12.701Z,0
2018-01-18T02:09:13.461Z,0
2018-01-18T02:10:15.375Z,0
2018-01-18T02:11:13.185Z,0
2018-01-18T02:12:13.194Z,0
2018-01-18T02:13:12.934Z,0
2018-01-18T02:14:12.904Z,0
2018-01-18T02:15:14.370Z,0
2018-01-18T02:16:17.294Z,0
2018-01-18T02:17:12.653Z,0
2018-01-18T02:18:12.877Z,0
2018-01-18T02:19:13.369Z,0
2018-01-18T02:20:15.027Z,0
2018-01-18T02:21:13.340Z,0
2018-01-18T02:22:13.333Z,0
2018-01-18T02:23:13.075Z,0
2018-01-18T02:24:12.809Z,0
2018-01-18T02:25:13.849Z,0
2018-01-18T02:26:12.550Z,0
2018-01-18T02:27:13.298Z,0
2018-01-18T02:28:12.782Z,0
2018-01-18T02:29:12.852Z,0
2018-01-18T02:30:14.137Z,0
2018-01-18T02:31:13.273Z,0
2018-01-18T02:32:13.251Z,0
2018-01-18T02:33:12.498Z,0
2018-01-18T02:34:12.733Z,0
2018-01-18T02:35:14.066Z,0
2018-01-18T02:36:12.963Z,0
2018-01-18T02:37:12.966Z,0
2018-01-18T02:38:12.446Z,0
2018-01-18T02:39:13.208Z,0
2018-01-18T02:40:13.566Z,0
2018-01-18T02:41:12.937Z,0
2018-01-18T02:42:12.705Z,0
2018-01-18T02:43:12.675Z,0
2018-01-18T02:44:12.645Z,0
2018-01-18T02:45:14.489Z,0
2018-01-18T02:46:12.870Z,0
2018-01-18T02:47:12.875Z,0
2018-01-18T02:48:12.876Z,0
2018-01-18T02:49:12.345Z,0
2018-01-18T02:50:14.907Z,0
2018-01-18T02:51:12.889Z,0
2018-01-18T02:52:12.574Z,0
2018-01-18T02:53:13.065Z,0
2018-01-18T02:54:12.818Z,0
2018-01-18T02:55:14.062Z,0
2018-01-18T02:56:12.289Z,0
2018-01-18T02:57:12.794Z,0
2018-01-18T02:58:12.277Z,0
2018-01-18T02:59:12.763Z,0
2018-01-18T03:00:14.008Z,0
2018-01-18T03:01:12.740Z,0
2018-01-18T03:02:12.732Z,0
2018-01-18T03:03:12.723Z,0
2018-01-18T03:04:12.715Z,0
2018-01-18T03:05:13.540Z,0
2018-01-18T03:06:12.690Z,0
2018-01-18T03:07:12.691Z,0
2018-01-18T03:08:12.668Z,0
2018-01-18T03:09:12.413Z,0
2018-01-18T03:10:14.154Z,0
2018-01-18T03:11:12.145Z,0
2018-01-18T03:12:12.921Z,0
2018-01-18T03:13:12.641Z,0
2018-01-18T03:14:12.381Z,0
2018-01-18T03:15:13.770Z,0
2018-01-18T03:16:12.619Z,0
2018-01-18T03:17:12.340Z,0
2018-01-18T03:18:12.375Z,0
2018-01-18T03:19:12.380Z,0
2018-01-18T03:20:13.836Z,0
2018-01-18T03:21:12.349Z,0
2018-01-18T03:22:12.808Z,0
2018-01-18T03:23:12.543Z,0
2018-01-18T03:24:12.526Z,0
2018-01-18T03:25:13.210Z,0
2018-01-18T03:26:12.518Z,0
2018-01-18T03:27:12.498Z,0
2018-01-18T03:28:12.493Z,0
2018-01-18T03:29:12.551Z,0
2018-01-18T03:30:14.122Z,0
2018-01-18T03:31:12.221Z,0
2018-01-18T03:32:12.463Z,0
2018-01-18T03:33:11.952Z,0
2018-01-18T03:34:12.462Z,0
2018-01-18T03:35:13.155Z,0
2018-01-18T03:36:12.426Z,0
2018-01-18T03:37:12.412Z,0
2018-01-18T03:38:12.166Z,0
2018-01-18T03:39:12.410Z,0
2018-01-18T03:40:13.862Z,0
2018-01-18T03:41:12.382Z,0
2018-01-18T03:42:12.376Z,0
2018-01-18T03:43:12.364Z,0
2018-01-18T03:44:12.374Z,0
2018-01-18T03:45:13.317Z,0
2018-01-18T03:46:12.347Z,0
2018-01-18T03:47:12.148Z,0
2018-01-18T03:48:12.316Z,0
2018-01-18T03:49:12.310Z,0
2018-01-18T03:50:13.077Z,0
2018-01-18T03:51:12.302Z,0
2018-01-18T03:52:12.557Z,0
2018-01-18T03:53:12.088Z,0
2018-01-18T03:54:12.579Z,0
2018-01-18T03:55:13.180Z,0
2018-01-18T03:56:12.257Z,0
2018-01-18T03:57:12.243Z,0
2018-01-18T03:58:11.983Z,0
2018-01-18T03:59:11.792Z,0
2018-01-18T04:00:13.122Z,0
2018-01-18T04:01:12.205Z,0
2018-01-18T04:02:12.194Z,0
2018-01-18T04:03:11.758Z,0
2018-01-18T04:04:12.187Z,0
2018-01-18T04:05:13.050Z,0
2018-01-18T04:06:12.167Z,0
2018-01-18T04:07:12.165Z,0
2018-01-18T04:08:11.645Z,0
2018-01-18T04:09:11.884Z,0
2018-01-18T04:10:13.545Z,0
2018-01-18T04:11:11.871Z,0
2018-01-18T04:12:11.854Z,0
2018-01-18T04:13:12.349Z,0
2018-01-18T04:14:12.088Z,0
2018-01-18T04:15:12.641Z,0
2018-01-18T04:16:12.112Z,0
2018-01-18T04:17:12.080Z,0
2018-01-18T04:18:12.317Z,0
2018-01-18T04:19:12.059Z,0
2018-01-18T04:20:13.407Z,0
2018-01-18T04:21:12.366Z,0
2018-01-18T04:22:12.036Z,0
2018-01-18T04:23:11.781Z,0
2018-01-18T04:24:11.778Z,0
2018-01-18T04:25:12.850Z,0
2018-01-18T04:26:11.988Z,0
2018-01-18T04:27:11.979Z,0
2018-01-18T04:28:11.985Z,0
2018-01-18T04:29:11.958Z,0
2018-01-18T04:30:12.766Z,0
2018-01-18T04:31:12.196Z,0
2018-01-18T04:32:12.197Z,0
2018-01-18T04:33:11.429Z,0
2018-01-18T04:34:11.670Z,0
2018-01-18T04:35:12.620Z,0
2018-01-18T04:36:11.400Z,0
2018-01-18T04:37:11.888Z,0
2018-01-18T04:38:11.630Z,0
2018-01-18T04:39:11.375Z,0
2018-01-18T04:40:12.818Z,0
2018-01-18T04:41:12.127Z,0
2018-01-18T04:42:11.861Z,0
2018-01-18T04:43:11.839Z,0
2018-01-18T04:44:11.842Z,0
2018-01-18T04:45:12.456Z,0
2018-01-18T04:46:11.051Z,0
2018-01-18T04:47:15.067Z,0
2018-01-18T04:48:11.800Z,0
2018-01-18T04:49:11.778Z,0
2018-01-18T04:50:12.388Z,0
2018-01-18T04:51:11.504Z,0
2018-01-18T04:52:11.912Z,0
2018-01-18T04:53:11.250Z,0
2018-01-18T04:54:11.998Z,0
2018-01-18T04:55:12.528Z,0
2018-01-18T04:56:11.718Z,0
2018-01-18T04:57:12.058Z,0
2018-01-18T04:58:11.697Z,0
2018-01-18T04:59:11.447Z,0
2018-01-18T05:00:12.623Z,0
2018-01-18T05:01:11.428Z,0
2018-01-18T05:02:12.060Z,0
2018-01-18T05:03:11.414Z,0
2018-01-18T05:04:11.653Z,0
2018-01-18T05:05:12.373Z,0
2018-01-18T05:06:11.381Z,0
2018-01-18T05:07:11.942Z,0
2018-01-18T05:08:11.400Z,0
2018-01-18T05:09:11.865Z,0
2018-01-18T05:10:12.136Z,0
2018-01-18T05:11:11.832Z,0
2018-01-18T05:12:11.403Z,0
2018-01-18T05:13:11.599Z,0
2018-01-18T05:14:11.577Z,0
2018-01-18T05:15:11.952Z,0
2018-01-18T05:16:11.550Z,0
2018-01-18T05:17:13.035Z,0
2018-01-18T05:18:11.284Z,0
2018-01-18T05:19:11.285Z,0
2018-01-18T05:20:12.146Z,0
2018-01-18T05:21:11.516Z,0
2018-01-18T05:22:11.547Z,0
2018-01-18T05:23:11.739Z,0
2018-01-18T05:24:11.473Z,0
2018-01-18T05:25:12.146Z,0
2018-01-18T05:26:11.464Z,0
2018-01-18T05:27:11.195Z,0
2018-01-18T05:28:11.204Z,0
2018-01-18T05:29:11.676Z,0
2018-01-18T05:30:12.432Z,0
2018-01-18T05:31:11.406Z,0
2018-01-18T05:32:11.151Z,0
2018-01-18T05:33:11.644Z,0
2018-01-18T05:34:11.128Z,0
2018-01-18T05:35:12.149Z,0
2018-01-18T05:36:11.109Z,0
2018-01-18T05:37:11.107Z,0
2018-01-18T05:38:10.845Z,0
2018-01-18T05:39:11.592Z,0
2018-01-18T05:40:12.642Z,0
2018-01-18T05:41:11.575Z,0
2018-01-18T05:42:11.054Z,0
2018-01-18T05:43:11.299Z,0
2018-01-18T05:44:11.040Z,0
2018-01-18T05:45:11.775Z,0
2018-01-18T05:46:11.302Z,0
2018-01-18T05:47:11.270Z,0
2018-01-18T05:48:14.759Z,0
2018-01-18T05:49:11.503Z,0
2018-01-18T05:50:12.821Z,0
2018-01-18T05:51:10.979Z,0
2018-01-18T05:52:11.480Z,0
2018-01-18T05:53:11.217Z,0
2018-01-18T05:54:10.704Z,0
2018-01-18T05:55:12.783Z,0
2018-01-18T05:56:11.189Z,0
2018-01-18T05:57:11.170Z,0
2018-01-18T05:58:11.173Z,0
2018-01-18T05:59:11.173Z,0
2018-01-18T06:00:12.200Z,0
2018-01-18T06:01:11.146Z,0
2018-01-18T06:02:11.388Z,0
2018-01-18T06:03:11.122Z,0
2018-01-18T06:04:11.134Z,0
2018-01-18T06:05:12.368Z,0
2018-01-18T06:06:11.361Z,0
2018-01-18T06:07:10.582Z,0
2018-01-18T06:08:10.836Z,0
2018-01-18T06:09:11.085Z,0
2018-01-18T06:10:11.688Z,0
2018-01-18T06:11:10.802Z,0
2018-01-18T06:12:10.802Z,0
2018-01-18T06:13:11.033Z,0
2018-01-18T06:14:10.780Z,0
2018-01-18T06:15:12.464Z,0
2018-01-18T06:16:11.278Z,0
2018-01-18T06:17:10.997Z,0
2018-01-18T06:18:11.791Z,0
2018-01-18T06:19:10.980Z,0
2018-01-18T06:20:12.258Z,0
2018-01-18T06:21:10.710Z,0
2018-01-18T06:22:10.698Z,0
2018-01-18T06:23:10.689Z,0
2018-01-18T06:24:11.185Z,0
2018-01-18T06:25:11.405Z,0
2018-01-18T06:26:10.679Z,0
2018-01-18T06:27:10.914Z,0
2018-01-18T06:28:11.444Z,0
2018-01-18T06:29:11.148Z,0
2018-01-18T06:30:11.200Z,0
2018-01-18T06:31:10.375Z,0
2018-01-18T06:32:10.859Z,0
2018-01-18T06:33:10.855Z,0
2018-01-18T06:34:11.251Z,0
2018-01-18T06:35:12.265Z,0
2018-01-18T06:36:10.581Z,0
2018-01-18T06:37:10.835Z,0
2018-01-18T06:38:11.054Z,0
2018-01-18T06:39:10.549Z,0
2018-01-18T06:40:12.161Z,0
2018-01-18T06:41:10.541Z,0
2018-01-18T06:42:10.775Z,0
2018-01-18T06:43:10.762Z,0
2018-01-18T06:44:10.515Z,0
2018-01-18T06:45:11.693Z,0
2018-01-18T06:46:10.514Z,0
2018-01-18T06:47:10.731Z,0
2018-01-18T06:48:10.729Z,0
2018-01-18T06:49:10.476Z,0
2018-01-18T06:50:11.416Z,0
2018-01-18T06:51:10.694Z,0
2018-01-18T06:52:10.695Z,0
2018-01-18T06:53:10.940Z,0
2018-01-18T06:54:10.671Z,0
2018-01-18T06:55:11.469Z,0
2018-01-18T06:56:10.919Z,0
2018-01-18T06:57:10.895Z,0
2018-01-18T06:58:10.901Z,0
2018-01-18T06:59:10.384Z,0
2018-01-18T07:00:11.481Z,0
2018-01-18T07:01:10.604Z,0
2018-01-18T07:02:10.856Z,0
2018-01-18T07:03:10.860Z,0
2018-01-18T07:04:10.590Z,0
2018-01-18T07:05:11.456Z,0
2018-01-18T07:06:10.700Z,0
2018-01-18T07:07:10.567Z,0
2018-01-18T07:08:10.801Z,0
2018-01-18T07:09:10.783Z,0
2018-01-18T07:10:10.941Z,0
2018-01-18T07:11:10.265Z,0
2018-01-18T07:12:10.531Z,0
2018-01-18T07:13:10.259Z,0
2018-01-18T07:14:10.501Z,0
2018-01-18T07:15:11.041Z,0
2018-01-18T07:16:10.230Z,0
2018-01-18T07:17:10.224Z,0
2018-01-18T07:18:10.206Z,0
2018-01-18T07:19:12.047Z,0
2018-01-18T07:20:10.891Z,0
2018-01-18T07:21:10.193Z,0
2018-01-18T07:22:10.181Z,5
2018-01-18T07:23:10.180Z,5
2018-01-18T07:24:10.153Z,5
2018-01-18T07:25:11.316Z,5
2018-01-18T07:26:10.141Z,5
2018-01-18T07:27:10.128Z,5
2018-01-18T07:28:10.143Z,5
2018-01-18T07:29:10.623Z,5
2018-01-18T07:30:10.937Z,10
2018-01-18T07:31:10.340Z,10
2018-01-18T07:32:10.344Z,10
2018-01-18T07:33:10.087Z,10
2018-01-18T07:34:10.067Z,10
2018-01-18T07:35:11.158Z,10
2018-01-18T07:36:10.307Z,10
2018-01-18T07:37:10.054Z,15
2018-01-18T07:38:10.597Z,15
2018-01-18T07:39:10.287Z,15
2018-01-18T07:40:10.883Z,15
2018-01-18T07:41:10.019Z,20
2018-01-18T07:42:09.998Z,20
2018-01-18T07:43:10.008Z,20
2018-01-18T07:44:10.503Z,25
2018-01-18T07:45:10.980Z,25
2018-01-18T07:46:10.476Z,25
2018-01-18T07:47:09.962Z,25
2018-01-18T07:48:10.206Z,25
2018-01-18T07:49:11.801Z,30
2018-01-18T07:50:10.713Z,30
2018-01-18T07:51:09.931Z,30
2018-01-18T07:52:09.907Z,30
2018-01-18T07:53:09.917Z,30
2018-01-18T07:54:10.148Z,30
2018-01-18T07:55:10.788Z,30
2018-01-18T07:56:10.140Z,35
2018-01-18T07:57:10.128Z,35
2018-01-18T07:58:10.100Z,35
2018-01-18T07:59:09.854Z,40
2018-01-18T08:00:10.661Z,40
2018-01-18T08:01:09.836Z,40
2018-01-18T08:02:10.077Z,40
2018-01-18T08:03:09.814Z,40
2018-01-18T08:04:09.559Z,40
2018-01-18T08:05:10.678Z,45
2018-01-18T08:06:10.043Z,45
2018-01-18T08:07:10.037Z,45
2018-01-18T08:08:09.503Z,50
2018-01-18T08:09:09.492Z,50
2018-01-18T08:10:10.559Z,50
2018-01-18T08:11:09.978Z,50
2018-01-18T08:12:09.990Z,50
2018-01-18T08:13:09.467Z,50
2018-01-18T08:14:09.717Z,50
2018-01-18T08:15:10.842Z,50
2018-01-18T08:16:09.938Z,50
2018-01-18T08:17:09.933Z,55
2018-01-18T08:18:09.927Z,55
2018-01-18T08:19:09.679Z,60
2018-01-18T08:20:10.194Z,60
2018-01-18T08:21:09.642Z,60
2018-01-18T08:22:09.892Z,65
2018-01-18T08:23:09.889Z,65
2018-01-18T08:24:10.123Z,65
2018-01-18T08:25:10.662Z,65
2018-01-18T08:26:10.106Z,65
2018-01-18T08:27:09.835Z,70
2018-01-18T08:28:09.578Z,70
2018-01-18T08:29:10.079Z,75
2018-01-18T08:30:10.348Z,75
2018-01-18T08:31:09.569Z,80
2018-01-18T08:32:09.793Z,80
2018-01-18T08:33:09.798Z,80
2018-01-18T08:34:09.788Z,80
2018-01-18T08:35:09.692Z,80
2018-01-18T08:36:09.776Z,75
2018-01-18T08:37:41.368Z,75
2018-01-18T08:38:09.743Z,75
2018-01-18T08:39:09.507Z,75
2018-01-18T08:40:09.929Z,75
2018-01-18T08:41:09.980Z,75
2018-01-18T08:42:09.963Z,75
2018-01-18T08:43:09.703Z,70
2018-01-18T08:44:09.449Z,65
2018-01-18T08:45:10.195Z,60
2018-01-18T08:46:09.428Z,60
2018-01-18T08:47:09.943Z,65
2018-01-18T08:48:09.917Z,60
2018-01-18T08:49:09.409Z,55
2018-01-18T08:50:09.853Z,55
2018-01-18T08:51:09.645Z,55
2018-01-18T08:52:09.635Z,60
2018-01-18T08:53:09.629Z,70
2018-01-18T08:54:09.614Z,70
2018-01-18T08:55:09.837Z,75
2018-01-18T08:56:09.855Z,70
2018-01-18T08:57:09.342Z,65
2018-01-18T08:58:09.853Z,50
2018-01-18T08:59:09.585Z,50
2018-01-18T09:00:10.063Z,50
2018-01-18T09:01:09.322Z,50
2018-01-18T09:02:09.808Z,50
2018-01-18T09:03:09.551Z,50
2018-01-18T09:04:09.540Z,55
2018-01-18T09:05:10.308Z,65
2018-01-18T09:06:09.796Z,70
2018-01-18T09:07:09.774Z,70
2018-01-18T09:08:09.504Z,70
2018-01-18T09:09:09.248Z,70
2018-01-18T09:10:09.710Z,80
2018-01-18T09:11:09.238Z,80
2018-01-18T09:12:09.736Z,85
2018-01-18T09:13:09.211Z,85
2018-01-18T09:14:09.457Z,95
2018-01-18T09:15:09.360Z,95
2018-01-18T09:16:09.192Z,90
2018-01-18T09:17:09.183Z,95
2018-01-18T09:18:09.179Z,95
2018-01-18T09:19:09.687Z,90
2018-01-18T09:20:09.889Z,90
2018-01-18T09:21:09.661Z,90
2018-01-18T09:22:09.456Z,75
2018-01-18T09:23:09.644Z,80
2018-01-18T09:24:09.640Z,90
2018-01-18T09:25:09.501Z,90
2018-01-18T09:26:09.631Z,95
2018-01-18T09:27:09.641Z,90
2018-01-18T09:28:09.129Z,95
2018-01-18T09:29:09.618Z,100
2018-01-18T09:30:09.565Z,95
2018-01-18T09:31:09.344Z,90
2018-01-18T09:32:09.367Z,105
2018-01-18T09:33:09.324Z,90
2018-01-18T09:34:09.416Z,85
2018-01-18T09:35:09.411Z,80
2018-01-18T09:36:09.324Z,75
2018-01-18T09:37:09.546Z,80
2018-01-18T09:38:09.535Z,80
2018-01-18T09:39:09.529Z,80
2018-01-18T09:40:09.721Z,90
2018-01-18T09:41:09.518Z,100
2018-01-18T09:42:09.522Z,120
2018-01-18T09:43:09.512Z,140
2018-01-18T09:44:09.004Z,140
2018-01-18T09:45:09.673Z,140
2018-01-18T09:46:09.230Z,135
2018-01-18T09:47:08.974Z,125
2018-01-18T09:48:09.475Z,120
2018-01-18T09:49:08.969Z,135
2018-01-18T09:50:10.465Z,145
2018-01-18T09:51:09.210Z,150
2018-01-18T09:52:10.179Z,140
2018-01-18T09:53:09.978Z,145
2018-01-18T09:54:10.099Z,145
2018-01-18T09:55:09.292Z,140
2018-01-18T09:56:08.918Z,135
2018-01-18T09:57:08.662Z,135
2018-01-18T09:58:08.914Z,120
2018-01-18T09:59:08.656Z,135
2018-01-18T10:00:09.559Z,150
2018-01-18T10:01:09.172Z,155
2018-01-18T10:02:09.396Z,155
2018-01-18T10:03:09.147Z,155
2018-01-18T10:04:09.125Z,150
2018-01-18T10:05:09.256Z,160
2018-01-18T10:06:09.113Z,180
2018-01-18T10:07:08.850Z,195
2018-01-18T10:08:08.602Z,200
2018-01-18T10:09:08.856Z,200
2018-01-18T10:10:09.800Z,200
2018-01-18T10:11:09.116Z,190
2018-01-18T10:12:09.073Z,190
2018-01-18T10:13:08.563Z,200
2018-01-18T10:14:08.557Z,190
2018-01-18T10:15:09.090Z,185
2018-01-18T10:16:09.051Z,180
2018-01-18T10:17:09.041Z,185
2018-01-18T10:18:08.533Z,185
2018-01-18T10:19:08.536Z,175
2018-01-18T10:20:10.971Z,185
2018-01-18T10:21:09.019Z,210
2018-01-18T10:22:08.511Z,210
2018-01-18T10:23:08.528Z,205
2018-01-18T10:52:43.030Z,145
2018-01-18T10:53:43.027Z,155
2018-01-18T10:54:43.025Z,150
2018-01-18T10:55:43.001Z,155
2018-01-18T10:56:43.001Z,140
2018-01-18T10:57:42.505Z,130
2018-01-18T10:58:42.721Z,110
2018-01-18T10:59:42.966Z,100
2018-01-18T11:00:42.444Z,110
2018-01-18T11:01:42.713Z,115
2018-01-18T11:02:42.960Z,140
2018-01-18T11:03:42.681Z,145
2018-01-18T11:04:42.948Z,130
2018-01-18T11:05:42.690Z,115
2018-01-18T11:06:42.719Z,145
2018-01-18T11:07:42.662Z,140
2018-01-18T11:08:42.652Z,135
2018-01-18T11:09:42.654Z,120
2018-01-18T11:10:42.663Z,135
2018-01-18T11:11:42.655Z,145
2018-01-18T11:12:42.615Z,150
2018-01-18T11:13:42.866Z,145
2018-01-18T11:14:42.164Z,140
2018-01-18T11:15:42.596Z,130
2018-01-18T11:16:43.132Z,125
2018-01-18T11:17:42.903Z,130
2018-01-18T11:18:42.849Z,120
2018-01-18T11:19:42.584Z,110
2018-01-18T11:20:42.578Z,125
2018-01-18T11:21:42.832Z,125
2018-01-18T11:22:42.833Z,130
2018-01-18T11:23:42.822Z,140
2018-01-18T11:24:42.813Z,145
2018-01-18T11:25:43.059Z,140
2018-01-18T11:26:42.579Z,125
2018-01-18T11:27:42.303Z,150
2018-01-18T11:28:42.299Z,150
2018-01-18T11:29:42.554Z,140
2018-01-18T11:30:42.281Z,145
2018-01-18T11:31:42.551Z,145
2018-01-18T11:32:42.770Z,155
2018-01-18T11:33:42.514Z,155
2018-01-18T11:34:42.516Z,170
2018-01-18T11:35:42.768Z,160
2018-01-18T11:36:42.788Z,165
2018-01-18T11:37:42.501Z,170
2018-01-18T11:38:42.497Z,170
2018-01-18T11:39:42.255Z,160
2018-01-18T11:40:42.742Z,165
2018-01-18T11:41:42.518Z,145
2018-01-18T11:42:42.748Z,135
2018-01-18T11:43:42.230Z,140
2018-01-18T11:44:42.492Z,150
2018-01-18T11:45:42.550Z,155
2018-01-18T11:46:42.767Z,155
2018-01-18T11:47:42.711Z,145
2018-01-18T11:48:42.215Z,140
2018-01-18T11:49:42.768Z,150
2018-01-18T11:50:42.706Z,130
2018-01-18T11:51:42.459Z,110
2018-01-18T11:52:43.227Z,100
2018-01-18T11:53:42.676Z,100
2018-01-18T11:54:42.670Z,95
2018-01-18T11:55:42.426Z,90
2018-01-18T11:56:42.420Z,100
2018-01-18T11:57:42.918Z,95
2018-01-18T11:58:41.919Z,125
2018-01-18T11:59:42.654Z,145
2018-01-18T12:00:42.655Z,145
2018-01-18T12:01:42.427Z,150
2018-01-18T12:02:42.908Z,150
2018-01-18T12:03:42.138Z,150
2018-01-18T12:04:42.487Z,145
2018-01-18T12:05:42.370Z,155
2018-01-18T12:06:42.369Z,155
2018-01-18T12:07:42.387Z,165
2018-01-18T12:08:42.613Z,145
2018-01-18T12:09:42.125Z,145
2018-01-18T12:10:42.611Z,145
2018-01-18T12:11:42.864Z,145
2018-01-18T12:12:42.599Z,145
2018-01-18T12:13:42.342Z,135
2018-01-18T12:14:42.661Z,145
2018-01-18T12:15:42.625Z,150
2018-01-18T12:16:42.367Z,120
2018-01-18T12:17:42.369Z,100
2018-01-18T12:18:42.372Z,100
2018-01-18T12:19:42.829Z,100
2018-01-18T12:20:42.307Z,75
2018-01-18T12:21:42.902Z,70
2018-01-18T12:22:42.306Z,80
2018-01-18T12:23:42.571Z,80
2018-01-18T12:24:42.048Z,85
2018-01-18T12:25:42.289Z,95
2018-01-18T12:26:42.298Z,90
2018-01-18T12:27:42.735Z,80
2018-01-18T12:28:42.279Z,95
2018-01-18T12:29:42.779Z,100
2018-01-18T12:30:42.020Z,115
2018-01-18T12:31:42.516Z,120
2018-01-18T12:32:42.526Z,115
2018-01-18T12:33:41.783Z,115
2018-01-18T12:34:42.524Z,100
2018-01-18T12:35:42.772Z,95
2018-01-18T12:36:42.519Z,80
2018-01-18T12:37:42.488Z,75
2018-01-18T12:38:42.222Z,70
2018-01-18T12:39:42.738Z,70
2018-01-18T12:40:42.223Z,85
2018-01-18T12:41:42.233Z,85
2018-01-18T12:42:42.203Z,95
2018-01-18T12:43:42.462Z,95
2018-01-18T12:44:42.452Z,95
2018-01-18T12:45:42.725Z,100
2018-01-18T12:46:42.453Z,115
2018-01-18T12:47:42.254Z,130
2018-01-18T12:48:41.940Z,120
2018-01-18T12:49:42.444Z,110
2018-01-18T12:50:42.495Z,105
2018-01-18T12:51:42.708Z,100
2018-01-18T12:52:44.299Z,105
2018-01-18T12:53:42.163Z,115
2018-01-18T12:54:41.908Z,150
2018-01-18T12:55:42.407Z,145
2018-01-18T12:56:42.656Z,145
2018-01-18T12:57:42.542Z,135
2018-01-18T12:58:42.141Z,145
2018-01-18T12:59:42.651Z,140
2018-01-18T13:00:42.478Z,145
2018-01-18T13:01:42.152Z,135
2018-01-18T13:02:42.639Z,130
2018-01-18T13:03:42.420Z,140
2018-01-18T13:04:42.397Z,130
2018-01-18T13:05:42.103Z,125
2018-01-18T13:06:42.117Z,120
2018-01-18T13:07:42.110Z,135
2018-01-18T13:08:42.100Z,130
2018-01-18T13:09:42.096Z,120
2018-01-18T13:10:42.369Z,125
2018-01-18T13:11:42.355Z,115
2018-01-18T13:12:41.843Z,135
2018-01-18T13:13:41.850Z,170
2018-01-18T13:14:41.883Z,170
2018-01-18T13:15:42.349Z,150
2018-01-18T13:16:41.852Z,120
2018-01-18T13:17:42.362Z,95
2018-01-18T13:18:42.076Z,95
2018-01-18T13:19:42.348Z,90
2018-01-18T13:20:41.810Z,70
2018-01-18T13:21:42.671Z,50
2018-01-18T13:22:42.293Z,50
2018-01-18T13:23:41.811Z,55
2018-01-18T13:24:42.044Z,80
2018-01-18T13:25:42.079Z,90
2018-01-18T13:26:42.544Z,90
2018-01-18T13:27:42.188Z,90
2018-01-18T13:28:41.778Z,110
2018-01-18T13:29:42.296Z,130
2018-01-18T13:30:42.269Z,140
2018-01-18T13:31:42.282Z,130
2018-01-18T13:32:42.044Z,125
2018-01-18T13:33:42.507Z,110
2018-01-18T13:34:42.247Z,115
2018-01-18T13:35:42.508Z,105
2018-01-18T13:36:42.008Z,95
2018-01-18T13:37:42.527Z,95
2018-01-18T13:38:42.234Z,95
2018-01-18T13:39:41.985Z,75
2018-01-18T13:40:42.268Z,70
2018-01-18T13:41:42.249Z,70
2018-01-18T13:42:42.230Z,90
2018-01-18T13:43:42.248Z,110
2018-01-18T13:44:42.223Z,100
2018-01-18T13:45:41.959Z,90
2018-01-18T13:46:42.236Z,85
2018-01-18T13:47:41.963Z,65
2018-01-18T13:48:41.961Z,85
2018-01-18T13:49:42.197Z,85
2018-01-18T13:50:42.472Z,85
2018-01-18T13:51:41.930Z,115
2018-01-18T13:52:45.390Z,110
2018-01-18T13:53:42.175Z,100
2018-01-18T13:54:42.446Z,90
2018-01-18T13:55:42.530Z,75
2018-01-18T13:56:41.439Z,70
2018-01-18T13:57:42.141Z,80
2018-01-18T13:58:41.673Z,90
2018-01-18T13:59:41.904Z,95
2018-01-18T14:00:41.661Z,95
2018-01-18T14:01:42.159Z,125
2018-01-18T14:02:42.152Z,135
2018-01-18T14:03:42.417Z,125
2018-01-18T14:04:41.880Z,125
2018-01-18T14:05:42.143Z,110
2018-01-18T14:06:41.884Z,90
2018-01-18T14:07:41.632Z,105
2018-01-18T14:08:41.618Z,105
2018-01-18T14:09:41.890Z,85
2018-01-18T14:10:42.397Z,70
2018-01-18T14:11:41.861Z,60
2018-01-18T14:12:41.606Z,50
2018-01-18T14:13:41.871Z,55
2018-01-18T14:14:42.090Z,60
2018-01-18T14:15:42.098Z,60
2018-01-18T14:16:42.128Z,75
2018-01-18T14:17:42.083Z,70
2018-01-18T14:18:41.606Z,55
2018-01-18T14:19:41.582Z,55
2018-01-18T14:20:42.212Z,50
2018-01-18T14:21:41.863Z,55
2018-01-18T14:22:42.575Z,60
2018-01-18T14:23:41.551Z,55
2018-01-18T14:24:41.548Z,45
2018-01-18T14:25:42.046Z,50
2018-01-18T14:26:42.314Z,50
2018-01-18T14:27:41.692Z,55
2018-01-18T14:28:42.047Z,55
2018-01-18T14:29:41.784Z,50
2018-01-18T14:30:42.034Z,50
2018-01-18T14:31:41.769Z,45
2018-01-18T14:32:42.288Z,30
2018-01-18T14:33:42.075Z,30
2018-01-18T14:34:41.763Z,25
2018-01-18T14:35:42.021Z,30
2018-01-18T14:36:42.023Z,25
2018-01-18T14:37:42.050Z,25
2018-01-18T14:38:41.536Z,20
2018-01-18T14:39:41.743Z,15
2018-01-18T14:40:41.732Z,15
2018-01-18T14:41:41.784Z,15
2018-01-18T14:42:41.986Z,15
2018-01-18T14:43:41.976Z,10
2018-01-18T14:44:41.994Z,10
2018-01-18T14:45:41.976Z,10
2018-01-18T14:46:41.990Z,15
2018-01-18T14:47:41.457Z,15
2018-01-18T14:48:41.712Z,15
2018-01-18T14:49:41.450Z,20
2018-01-18T14:50:41.715Z,20
2018-01-18T14:51:41.690Z,15
2018-01-18T14:52:41.936Z,15