createdAt,value
2017-10-23T00:00:03.390Z,0.00
2017-10-23T00:01:03.814Z,0.00
2017-10-23T00:02:04.248Z,0.00
2017-10-23T00:03:04.674Z,0.00
2017-10-23T00:04:05.102Z,0.00
2017-10-23T00:05:05.533Z,0.00
2017-10-23T00:06:05.969Z,0.00
2017-10-23T00:07:06.392Z,0.00
2017-10-23T00:08:06.821Z,0.00
2017-10-23T00:09:07.252Z,0.00
2017-10-23T00:10:07.680Z,0.00
2017-10-23T00:11:08.104Z,0.00
2017-10-23T00:12:08.539Z,0.00
2017-10-23T00:13:08.976Z,0.00
2017-10-23T00:14:09.394Z,0.00
2017-10-23T00:15:09.825Z,0.00
2017-10-23T00:16:10.267Z,0.00
2017-10-23T00:17:10.690Z,0.00
2017-10-23T00:18:11.113Z,0.00
2017-10-23T00:19:11.537Z,0.00
2017-10-23T00:20:11.962Z,0.00
2017-10-23T00:21:12.397Z,0.00
2017-10-23T00:22:12.834Z,0.00
2017-10-23T00:23:13.252Z,0.00
2017-10-23T00:24:13.678Z,0.00
2017-10-23T00:25:14.108Z,0.00
2017-10-23T00:26:14.546Z,0.00
2017-10-23T00:27:14.967Z,0.00
2017-10-23T00:28:15.399Z,0.00
2017-10-23T00:29:15.838Z,0.00
2017-10-23T00:30:16.256Z,0.00
2017-10-23T00:31:16.681Z,0.00
2017-10-23T00:32:17.111Z,0.00
2017-10-23T00:33:17.546Z,0.00
2017-10-23T00:34:17.968Z,0.00
2017-10-23T00:35:18.400Z,0.00
2017-10-23T00:36:18.829Z,0.00
2017-10-23T00:37:19.254Z,0.00
2017-10-23T00:38:19.682Z,0.00
2017-10-23T00:39:20.112Z,0.00
2017-10-23T00:40:20.541Z,0.00
2017-10-23T00:41:20.972Z,0.00
2017-10-23T00:42:21.399Z,0.00
2017-10-23T00:43:21.828Z,0.00
2017-10-23T00:44:22.255Z,0.00
2017-10-23T00:45:22.685Z,0.00
2017-10-23T00:46:23.126Z,0.00
2017-10-23T00:47:23.542Z,0.00
2017-10-23T00:48:23.975Z,0.00
2017-10-23T00:49:24.408Z,0.00
2017-10-23T00:50:24.838Z,0.00
2017-10-23T00:51:25.263Z,0.00
2017-10-23T00:52:25.688Z,0.00
2017-10-23T00:53:26.142Z,0.00
2017-10-23T00:54:26.550Z,0.00
2017-10-23T00:55:26.979Z,0.00
2017-10-23T00:56:27.405Z,0.00
2017-10-23T00:57:27.862Z,0.00
2017-10-23T00:58:28.271Z,0.00
2017-10-23T00:59:28.693Z,0.00
2017-10-23T01:00:29.121Z,0.00
2017-10-23T01:01:29.558Z,0.00
2017-10-23T01:02:29.979Z,0.00
2017-10-23T01:03:30.412Z,0.00
2017-10-23T01:04:30.846Z,0.00
2017-10-23T01:05:31.274Z,0.00
2017-10-23T01:06:31.698Z,0.00
2017-10-23T01:07:32.126Z,0.00
2017-10-23T01:08:32.557Z,0.00
2017-10-23T01:09:32.989Z,0.00
2017-10-23T01:10:33.415Z,0.00
2017-10-23T01:11:33.842Z,0.00
2017-10-23T01:12:34.278Z,0.00
2017-10-23T01:13:34.700Z,0.00
2017-10-23T01:14:35.129Z,0.00
2017-10-23T01:15:35.559Z,0.00
2017-10-23T01:16:35.990Z,0.00
2017-10-23T01:17:36.416Z,0.00
2017-10-23T01:18:36.843Z,0.00
2017-10-23T01:19:37.276Z,0.00
2017-10-23T01:20:37.700Z,0.00
2017-10-23T01:21:38.137Z,0.00
2017-10-23T01:22:38.564Z,0.00
2017-10-23T01:23:38.988Z,0.00
2017-10-23T01:24:39.416Z,0.00
2017-10-23T01:25:39.846Z,0.00
2017-10-23T01:26:40.273Z,0.00
2017-10-23T01:27:40.713Z,0.00
2017-10-23T01:28:41.135Z,0.00
2017-10-23T01:29:41.560Z,0.00
2017-10-23T01:30:41.994Z,0.00
2017-10-23T01:31:42.420Z,0.00
2017-10-23T01:32:42.847Z,0.00
2017-10-23T01:33:43.282Z,0.00
2017-10-23T01:34:43.707Z,0.00
2017-10-23T01:35:44.132Z,0.00
2017-10-23T01:36:44.565Z,0.00
2017-10-23T01:37:44.996Z,0.00
2017-10-23T01:38:45.422Z,0.00
2017-10-23T01:39:45.848Z,0.00
2017-10-23T01:40:46.278Z,0.00
2017-10-23T01:41:46.705Z,0.00
2017-10-23T01:42:47.135Z,0.00
2017-10-23T01:43:47.565Z,0.00
2017-10-23T01:44:47.991Z,0.00
2017-10-23T01:45:48.441Z,0.00
2017-10-23T01:46:48.848Z,0.00
2017-10-23T01:47:49.275Z,0.00
2017-10-23T01:48:49.724Z,0.00
2017-10-23T01:49:50.138Z,0.00
2017-10-23T01:50:50.567Z,0.00
2017-10-23T01:51:50.993Z,0.00
2017-10-23T01:52:51.419Z,0.00
2017-10-23T01:53:51.850Z,0.00
2017-10-23T01:54:52.276Z,0.00
2017-10-23T01:55:52.706Z,0.00
2017-10-23T01:56:53.138Z,0.00
2017-10-23T01:57:53.562Z,0.00
2017-10-23T01:58:53.994Z,0.00
2017-10-23T01:59:54.422Z,0.00
2017-10-23T02:00:54.847Z,0.00
2017-10-23T02:01:55.299Z,0.00
2017-10-23T02:02:55.710Z,0.00
2017-10-23T02:03:56.134Z,0.00
2017-10-23T02:04:56.563Z,0.00
2017-10-23T02:05:56.991Z,0.00
2017-10-23T02:06:57.425Z,0.00
2017-10-23T02:07:57.851Z,0.00
2017-10-23T02:08:58.285Z,0.00
2017-10-23T02:09:58.713Z,0.00
2017-10-23T02:10:59.138Z,0.00
2017-10-23T02:11:59.562Z,0.00
2017-10-23T02:12:59.998Z,0.00
2017-10-23T02:14:00.422Z,0.00
2017-10-23T02:15:00.850Z,0.00
2017-10-23T02:16:01.283Z,0.00
2017-10-23T02:17:01.711Z,0.00
2017-10-23T02:18:02.134Z,0.00
2017-10-23T02:19:02.568Z,0.00
2017-10-23T02:20:02.993Z,0.00
2017-10-23T02:21:03.423Z,0.00
2017-10-23T02:22:03.850Z,0.00
2017-10-23T02:23:04.301Z,0.00
2017-10-23T02:24:04.711Z,0.00
2017-10-23T02:25:05.143Z,0.00
2017-10-23T02:26:05.573Z,0.00
2017-10-23T02:27:06.000Z,0.00
2017-10-23T02:28:06.422Z,0.00
2017-10-23T02:29:06.864Z,0.00
2017-10-23T02:30:07.279Z,0.00
2017-10-23T02:31:07.708Z,0.00
2017-10-23T02:32:08.137Z,0.00
2017-10-23T02:33:08.562Z,0.00
2017-10-23T02:34:08.995Z,0.00
2017-10-23T02:35:09.424Z,0.00
2017-10-23T02:36:09.853Z,0.00
2017-10-23T02:37:10.277Z,0.00
2017-10-23T02:38:10.707Z,0.00
2017-10-23T02:39:11.136Z,0.00
2017-10-23T02:40:11.562Z,0.00
2017-10-23T02:41:11.994Z,0.00
2017-10-23T02:42:12.430Z,0.00
2017-10-23T02:43:12.873Z,0.00
2017-10-23T02:44:13.281Z,0.00
2017-10-23T02:45:13.708Z,0.00
2017-10-23T02:46:14.141Z,0.00
2017-10-23T02:47:14.569Z,0.00
2017-10-23T02:48:14.994Z,0.00
2017-10-23T02:49:15.425Z,0.00
2017-10-23T02:50:15.854Z,0.00
2017-10-23T02:51:16.277Z,0.00
2017-10-23T02:52:16.709Z,0.00
2017-10-23T02:53:17.134Z,0.00
2017-10-23T02:54:17.579Z,0.00
2017-10-23T02:55:17.996Z,0.00
2017-10-23T02:56:18.420Z,0.00
2017-10-23T02:57:18.857Z,0.00
2017-10-23T02:58:19.281Z,0.00
2017-10-23T02:59:19.707Z,0.00
2017-10-23T03:00:20.141Z,0.00
2017-10-23T03:01:20.567Z,0.00
2017-10-23T03:02:20.995Z,0.00
2017-10-23T03:03:21.424Z,0.00
2017-10-23T03:04:21.854Z,0.00
2017-10-23T03:05:22.279Z,0.00
2017-10-23T03:06:22.708Z,0.00
2017-10-23T03:07:23.139Z,0.00
2017-10-23T03:08:23.568Z,0.00
2017-10-23T03:09:23.993Z,0.00
2017-10-23T03:10:24.430Z,0.00
2017-10-23T03:11:24.853Z,0.00
2017-10-23T03:12:25.309Z,0.00
2017-10-23T03:13:25.711Z,0.00
2017-10-23T03:14:26.141Z,0.00
2017-10-23T03:15:26.571Z,0.00
2017-10-23T03:16:26.998Z,0.00
2017-10-23T03:17:27.425Z,0.00
2017-10-23T03:18:27.859Z,0.00
2017-10-23T03:19:28.282Z,0.00
2017-10-23T03:20:28.710Z,0.00
2017-10-23T03:21:29.139Z,0.00
2017-10-23T03:22:29.569Z,0.00
2017-10-23T03:23:30.002Z,0.00
2017-10-23T03:24:30.425Z,0.00
2017-10-23T03:25:30.858Z,0.00
2017-10-23T03:26:31.284Z,0.00
2017-10-23T03:27:31.716Z,0.00
2017-10-23T03:28:32.140Z,0.00
2017-10-23T03:29:32.570Z,0.00
2017-10-23T03:30:32.998Z,0.00
2017-10-23T03:31:33.428Z,0.00
2017-10-23T03:32:33.857Z,0.00
2017-10-23T03:33:34.289Z,0.00
2017-10-23T03:34:34.720Z,0.00
2017-10-23T03:35:35.153Z,0.00
2017-10-23T03:36:35.571Z,0.00
2017-10-23T03:37:35.998Z,0.00
2017-10-23T03:38:36.430Z,0.00
2017-10-23T03:39:36.856Z,0.00
2017-10-23T03:40:37.282Z,0.00
2017-10-23T03:41:37.730Z,0.00
2017-10-23T03:42:38.143Z,0.00
2017-10-23T03:43:38.568Z,0.00
2017-10-23T03:44:39.000Z,0.00
2017-10-23T03:45:39.439Z,0.00
2017-10-23T03:46:39.859Z,0.00
2017-10-23T03:47:40.285Z,0.00
2017-10-23T03:48:40.715Z,0.00
2017-10-23T03:49:41.147Z,0.00
2017-10-23T03:50:41.574Z,0.00
2017-10-23T03:51:41.997Z,0.00
2017-10-23T03:52:42.432Z,0.00
2017-10-23T03:53:42.863Z,0.00
2017-10-23T03:54:43.284Z,0.00
2017-10-23T03:55:43.711Z,0.00
2017-10-23T03:56:44.143Z,0.00
2017-10-23T03:57:44.569Z,0.00
2017-10-23T03:58:45.002Z,0.00
2017-10-23T03:59:45.425Z,0.00
2017-10-23T04:00:45.861Z,0.00
2017-10-23T04:01:46.283Z,0.00
2017-10-23T04:02:46.712Z,0.00
2017-10-23T04:03:47.159Z,0.00
2017-10-23T04:04:47.573Z,0.00
2017-10-23T04:05:48.000Z,0.00
2017-10-23T04:06:48.426Z,0.00
2017-10-23T04:07:48.856Z,0.00
2017-10-23T04:08:49.284Z,0.00
2017-10-23T04:09:49.710Z,0.00
2017-10-23T04:10:50.138Z,0.00
2017-10-23T04:11:50.570Z,0.00
2017-10-23T04:12:51.015Z,0.00
2017-10-23T04:13:51.425Z,0.00
2017-10-23T04:14:51.853Z,0.00
2017-10-23T04:15:52.282Z,0.00
2017-10-23T04:16:52.710Z,0.00
2017-10-23T04:17:53.135Z,0.00
2017-10-23T04:18:53.563Z,0.00
2017-10-23T04:19:53.990Z,0.00
2017-10-23T04:20:54.441Z,0.00
2017-10-23T04:21:54.850Z,0.00
2017-10-23T04:22:55.277Z,0.00
2017-10-23T04:23:55.702Z,0.00
2017-10-23T04:24:56.135Z,0.00
2017-10-23T04:25:56.559Z,0.00
2017-10-23T04:26:56.989Z,0.00
2017-10-23T04:27:57.420Z,0.00
2017-10-23T04:28:57.842Z,0.00
2017-10-23T04:29:58.285Z,0.00
2017-10-23T04:30:58.694Z,0.00
2017-10-23T04:31:59.130Z,0.00
2017-10-23T04:32:59.556Z,0.00
2017-10-23T04:33:59.983Z,0.00
2017-10-23T04:35:00.428Z,0.00
2017-10-23T04:36:00.840Z,0.00
2017-10-23T04:37:01.267Z,0.00
2017-10-23T04:38:01.724Z,0.00
2017-10-23T04:39:02.123Z,0.00
2017-10-23T04:40:02.551Z,0.00
2017-10-23T04:41:02.977Z,0.00
2017-10-23T04:42:03.405Z,0.00
2017-10-23T04:43:03.831Z,0.00
2017-10-23T04:44:04.261Z,0.00
2017-10-23T04:45:04.690Z,0.00
2017-10-23T04:46:05.150Z,0.00
2017-10-23T04:47:05.547Z,0.00
2017-10-23T04:48:05.975Z,0.00
2017-10-23T04:49:06.399Z,0.00
2017-10-23T04:50:06.830Z,0.00
2017-10-23T04:51:07.260Z,0.00
2017-10-23T04:52:07.708Z,0.00
2017-10-23T04:53:08.119Z,0.00
2017-10-23T04:54:08.539Z,0.00
2017-10-23T04:55:08.991Z,0.00
2017-10-23T04:56:09.411Z,0.00
2017-10-23T04:57:09.827Z,0.00
2017-10-23T04:58:10.255Z,0.00
2017-10-23T04:59:10.685Z,0.00
2017-10-23T05:00:11.110Z,0.00
2017-10-23T05:01:11.537Z,0.00
2017-10-23T05:02:11.967Z,0.00
2017-10-23T05:03:12.394Z,0.00
2017-10-23T05:04:12.823Z,0.00
2017-10-23T05:05:13.255Z,0.00
2017-10-23T05:06:13.680Z,0.00
2017-10-23T05:07:14.106Z,0.00
2017-10-23T05:08:14.539Z,0.00
2017-10-23T05:09:14.962Z,0.00
2017-10-23T05:10:15.403Z,0.00
2017-10-23T05:11:15.822Z,0.00
2017-10-23T05:12:16.248Z,0.00
2017-10-23T05:13:16.675Z,0.00
2017-10-23T05:14:17.142Z,0.00
2017-10-23T05:15:17.535Z,0.00
2017-10-23T05:16:17.959Z,0.00
2017-10-23T05:17:18.389Z,0.00
2017-10-23T05:18:18.825Z,0.00
2017-10-23T05:19:19.250Z,0.00
2017-10-23T05:20:19.687Z,0.00
2017-10-23T05:21:20.106Z,0.00
2017-10-23T05:22:20.567Z,0.00
2017-10-23T05:23:20.959Z,0.00
2017-10-23T05:24:21.392Z,0.00
2017-10-23T05:25:21.814Z,0.00
2017-10-23T05:26:22.245Z,0.00
2017-10-23T05:27:22.670Z,0.00
2017-10-23T05:28:23.098Z,0.00
2017-10-23T05:29:23.541Z,0.00
2017-10-23T05:30:23.957Z,0.00
2017-10-23T05:31:24.382Z,0.00
2017-10-23T05:32:24.818Z,0.00
2017-10-23T05:33:25.237Z,0.00
2017-10-23T05:34:25.676Z,0.00
2017-10-23T05:35:26.096Z,0.00
2017-10-23T05:36:26.523Z,0.00
2017-10-23T05:37:26.966Z,0.00
2017-10-23T05:38:27.382Z,0.00
2017-10-23T05:39:27.811Z,0.00
2017-10-23T05:40:28.258Z,0.00
2017-10-23T05:41:28.665Z,0.00
2017-10-23T05:42:29.092Z,0.00
2017-10-23T05:43:29.520Z,0.00
2017-10-23T05:44:29.948Z,0.00
2017-10-23T05:45:30.378Z,0.00
2017-10-23T05:46:30.807Z,0.00
2017-10-23T05:47:31.234Z,0.00
2017-10-23T05:48:31.664Z,5.63
2017-10-23T05:49:32.094Z,5.63
2017-10-23T05:50:32.519Z,5.63
2017-10-23T05:51:32.948Z,5.63
2017-10-23T05:52:33.374Z,5.63
2017-10-23T05:53:33.817Z,5.63
2017-10-23T05:54:34.231Z,5.63
2017-10-23T05:55:34.660Z,5.63
2017-10-23T05:56:35.093Z,11.25
2017-10-23T05:57:35.522Z,11.25
2017-10-23T05:58:35.956Z,11.25
2017-10-23T05:59:36.380Z,11.25
2017-10-23T06:00:36.804Z,11.25
2017-10-23T06:01:37.234Z,11.25
2017-10-23T06:02:37.665Z,16.88
2017-10-23T06:03:38.095Z,16.88
2017-10-23T06:04:38.517Z,16.88
2017-10-23T06:05:38.946Z,16.88
2017-10-23T06:06:39.373Z,16.88
2017-10-23T06:07:39.807Z,16.88
2017-10-23T06:08:40.230Z,16.88
2017-10-23T06:09:40.659Z,22.50
2017-10-23T06:10:41.121Z,22.50
2017-10-23T06:11:41.519Z,28.13
2017-10-23T06:12:41.945Z,28.13
2017-10-23T06:13:42.381Z,28.13
2017-10-23T06:14:42.807Z,28.13
2017-10-23T06:15:43.238Z,22.50
2017-10-23T06:16:43.661Z,28.13
2017-10-23T06:17:44.105Z,28.13
2017-10-23T06:18:44.513Z,28.13
2017-10-23T06:19:44.956Z,28.13
2017-10-23T06:20:45.374Z,28.13
2017-10-23T06:21:45.801Z,28.13
2017-10-23T06:22:46.233Z,28.13
2017-10-23T06:23:46.659Z,28.13
2017-10-23T06:24:47.102Z,33.75
2017-10-23T06:25:47.513Z,33.75
2017-10-23T06:26:47.958Z,33.75
2017-10-23T06:27:48.370Z,28.13
2017-10-23T06:28:48.800Z,28.13
2017-10-23T06:29:49.230Z,28.13
2017-10-23T06:30:49.655Z,28.13
2017-10-23T06:31:50.088Z,33.75
2017-10-23T06:32:50.513Z,33.75
2017-10-23T06:33:50.943Z,39.38
2017-10-23T06:34:51.370Z,45.00
2017-10-23T06:35:51.800Z,50.63
2017-10-23T06:36:52.229Z,56.25
2017-10-23T06:37:52.655Z,61.88
2017-10-23T06:38:53.102Z,61.88
2017-10-23T06:39:53.516Z,67.50
2017-10-23T06:40:53.943Z,67.50
2017-10-23T06:41:54.374Z,73.13
2017-10-23T06:42:54.801Z,78.75
2017-10-23T06:43:55.233Z,78.75
2017-10-23T06:44:55.669Z,78.75
2017-10-23T06:45:56.088Z,78.75
2017-10-23T06:46:56.516Z,84.38
2017-10-23T06:47:56.943Z,90.00
2017-10-23T06:48:57.371Z,90.00
2017-10-23T06:49:57.801Z,90.00
2017-10-23T06:50:58.228Z,90.00
2017-10-23T06:51:58.658Z,90.00
2017-10-23T06:52:59.089Z,84.38
2017-10-23T06:53:59.520Z,84.38
2017-10-23T06:54:59.944Z,90.00
2017-10-23T06:56:00.376Z,90.00
2017-10-23T06:57:00.805Z,95.63
2017-10-23T06:58:01.250Z,112.50
2017-10-23T06:59:01.661Z,112.50
2017-10-23T07:00:02.091Z,106.88
2017-10-23T07:01:02.519Z,95.63
2017-10-23T07:02:02.948Z,90.00
2017-10-23T07:03:03.393Z,84.38
2017-10-23T07:04:03.813Z,84.38
2017-10-23T07:05:04.236Z,78.75
2017-10-23T07:06:04.664Z,73.13
2017-10-23T07:07:05.093Z,73.13
2017-10-23T07:08:05.526Z,78.75
2017-10-23T07:09:05.953Z,78.75
2017-10-23T07:10:06.381Z,84.38
2017-10-23T07:11:06.816Z,84.38
2017-10-23T07:12:07.240Z,78.75
2017-10-23T07:13:07.675Z,84.38
2017-10-23T07:14:08.102Z,78.75
2017-10-23T07:15:08.529Z,78.75
2017-10-23T07:16:08.969Z,78.75
2017-10-23T07:17:09.386Z,73.13
2017-10-23T07:18:09.815Z,73.13
2017-10-23T07:19:10.249Z,73.13
2017-10-23T07:20:10.682Z,73.13
2017-10-23T07:21:11.104Z,67.50
2017-10-23T07:22:11.533Z,67.50
2017-10-23T07:23:11.966Z,67.50
2017-10-23T07:24:12.397Z,73.13
2017-10-23T07:25:12.822Z,67.50
2017-10-23T07:26:13.248Z,67.50
2017-10-23T07:27:13.680Z,67.50
2017-10-23T07:28:14.110Z,73.13
2017-10-23T07:29:14.536Z,73.13
2017-10-23T07:30:14.968Z,67.50
2017-10-23T07:31:15.396Z,67.50
2017-10-23T07:32:15.830Z,67.50
2017-10-23T07:33:16.254Z,67.50
2017-10-23T07:34:16.682Z,67.50
2017-10-23T07:35:17.129Z,61.88
2017-10-23T07:36:17.557Z,67.50
2017-10-23T07:37:17.975Z,78.75
2017-10-23T07:38:18.400Z,78.75
2017-10-23T07:39:18.844Z,78.75
2017-10-23T07:40:19.261Z,73.13
2017-10-23T07:41:19.691Z,67.50
2017-10-23T07:42:20.119Z,67.50
2017-10-23T07:43:20.546Z,61.88
2017-10-23T07:44:20.978Z,67.50
2017-10-23T07:45:21.403Z,84.38
2017-10-23T07:46:21.831Z,90.00
2017-10-23T07:47:22.262Z,95.63
2017-10-23T07:48:22.690Z,90.00
2017-10-23T07:49:23.122Z,84.38
2017-10-23T07:50:23.596Z,84.38
2017-10-23T07:51:23.985Z,84.38
2017-10-23T07:52:24.411Z,84.38
2017-10-23T07:53:24.876Z,90.00
2017-10-23T07:54:25.285Z,95.63
2017-10-23T07:55:25.728Z,90.00
2017-10-23T07:56:26.136Z,90.00
2017-10-23T07:57:26.552Z,84.38
2017-10-23T07:58:26.996Z,78.75
2017-10-23T07:59:27.576Z,78.75
2017-10-23T08:00:27.845Z,84.38
2017-10-23T08:01:28.290Z,90.00
2017-10-23T08:02:28.739Z,101.25
2017-10-23T08:03:29.128Z,106.88
2017-10-23T08:04:29.560Z,123.75
2017-10-23T08:05:29.987Z,112.50
2017-10-23T08:06:30.430Z,101.25
2017-10-23T08:07:30.855Z,95.63
2017-10-23T08:08:31.281Z,95.63
2017-10-23T08:09:31.723Z,95.63
2017-10-23T08:10:32.136Z,101.25
2017-10-23T08:11:32.569Z,106.88
2017-10-23T08:12:32.996Z,101.25
2017-10-23T08:13:33.428Z,106.88
2017-10-23T08:14:33.853Z,112.50
2017-10-23T08:15:34.280Z,129.38
2017-10-23T08:16:34.715Z,151.88
2017-10-23T08:17:35.185Z,163.13
2017-10-23T08:18:35.603Z,174.38
2017-10-23T08:19:36.011Z,185.63
2017-10-23T08:20:36.436Z,174.38
2017-10-23T08:21:36.860Z,157.50
2017-10-23T08:22:37.305Z,168.75
2017-10-23T08:23:37.721Z,185.63
2017-10-23T08:24:38.145Z,196.88
2017-10-23T08:25:38.584Z,219.38
2017-10-23T08:26:39.007Z,264.38
2017-10-23T08:27:39.442Z,331.88
2017-10-23T08:28:39.868Z,360.00
2017-10-23T08:29:40.307Z,331.88
2017-10-23T08:30:40.728Z,253.13
2017-10-23T08:31:41.162Z,298.13
2017-10-23T08:32:41.591Z,326.25
2017-10-23T08:33:42.019Z,286.88
2017-10-23T08:34:42.448Z,241.88
2017-10-23T08:35:42.877Z,208.13
2017-10-23T08:36:43.315Z,196.88
2017-10-23T08:37:43.740Z,196.88
2017-10-23T08:38:44.176Z,191.25
2017-10-23T08:39:44.607Z,185.63
2017-10-23T08:40:45.032Z,180.00
2017-10-23T08:41:45.470Z,208.13
2017-10-23T08:42:45.894Z,264.38
2017-10-23T08:43:46.329Z,286.88
2017-10-23T08:44:46.759Z,264.38
2017-10-23T08:45:47.188Z,219.38
2017-10-23T08:46:47.617Z,213.75
2017-10-23T08:47:48.047Z,241.88
2017-10-23T08:48:48.478Z,219.38
2017-10-23T08:49:48.910Z,208.13
2017-10-23T08:50:49.340Z,213.75
2017-10-23T08:51:49.780Z,185.63
2017-10-23T08:52:50.201Z,163.13
2017-10-23T08:53:50.632Z,157.50
2017-10-23T08:54:51.059Z,163.13
2017-10-23T08:55:51.495Z,185.63
2017-10-23T08:56:51.922Z,202.50
2017-10-23T08:57:52.352Z,202.50
2017-10-23T08:58:52.783Z,196.88
2017-10-23T08:59:53.214Z,174.38
2017-10-23T09:00:53.642Z,168.75
2017-10-23T09:01:54.077Z,163.13
2017-10-23T09:02:54.531Z,151.88
2017-10-23T09:03:54.934Z,140.63
2017-10-23T09:04:55.364Z,129.38
2017-10-23T09:05:55.795Z,118.13
2017-10-23T09:06:56.223Z,101.25
2017-10-23T09:07:56.655Z,95.63
2017-10-23T09:08:57.088Z,106.88
2017-10-23T09:09:57.516Z,112.50
2017-10-23T09:10:57.946Z,106.88
2017-10-23T09:11:58.375Z,112.50
2017-10-23T09:12:58.808Z,112.50
2017-10-23T09:13:59.236Z,118.13
2017-10-23T09:14:59.668Z,118.13
2017-10-23T09:16:00.097Z,129.38
2017-10-23T09:17:00.535Z,129.38
2017-10-23T09:18:01.093Z,129.38
2017-10-23T09:19:01.389Z,123.75
2017-10-23T09:20:01.818Z,123.75
2017-10-23T09:21:02.256Z,135.00
2017-10-23T09:22:02.681Z,146.25
2017-10-23T09:23:03.109Z,151.88
2017-10-23T09:24:03.536Z,146.25
2017-10-23T09:25:03.966Z,185.63
2017-10-23T09:26:04.400Z,196.88
2017-10-23T09:27:04.824Z,202.50
2017-10-23T09:28:05.255Z,185.63
2017-10-23T09:29:05.686Z,151.88
2017-10-23T09:30:06.120Z,140.63
2017-10-23T09:31:06.548Z,157.50
2017-10-23T09:32:06.977Z,140.63
2017-10-23T09:33:07.405Z,123.75
2017-10-23T09:34:07.835Z,129.38
2017-10-23T09:35:08.262Z,112.50
2017-10-23T09:36:08.701Z,123.75
2017-10-23T09:37:09.126Z,118.13
2017-10-23T09:38:09.553Z,129.38
2017-10-23T09:39:09.986Z,140.63
2017-10-23T09:40:10.414Z,146.25
2017-10-23T09:41:10.854Z,140.63
2017-10-23T09:42:11.269Z,123.75
2017-10-23T09:43:11.702Z,112.50
2017-10-23T09:44:12.141Z,112.50
2017-10-23T09:45:12.563Z,101.25
2017-10-23T09:46:12.990Z,118.13
2017-10-23T09:47:13.427Z,135.00
2017-10-23T09:48:13.850Z,123.75
2017-10-23T09:49:14.285Z,140.63
2017-10-23T09:50:14.708Z,118.13
2017-10-23T09:51:15.143Z,140.63
2017-10-23T09:52:15.573Z,185.63
2017-10-23T09:53:15.996Z,180.00
2017-10-23T09:54:16.426Z,157.50
2017-10-23T09:55:16.857Z,163.13
2017-10-23T09:56:17.285Z,196.88
2017-10-23T09:57:17.715Z,168.75
2017-10-23T09:58:18.145Z,123.75
2017-10-23T09:59:18.580Z,112.50
2017-10-23T10:00:19.005Z,101.25
2017-10-23T10:01:19.433Z,95.63
2017-10-23T10:02:19.867Z,112.50
2017-10-23T10:03:20.291Z,123.75
2017-10-23T10:04:20.724Z,118.13
2017-10-23T10:05:21.149Z,123.75
2017-10-23T10:06:21.578Z,118.13
2017-10-23T10:07:22.008Z,129.38
2017-10-23T10:08:22.444Z,118.13
2017-10-23T10:09:22.867Z,129.38
2017-10-23T10:10:23.318Z,135.00
2017-10-23T10:11:23.730Z,163.13
2017-10-23T10:12:24.164Z,163.13
2017-10-23T10:13:24.589Z,157.50
2017-10-23T10:14:25.016Z,174.38
2017-10-23T10:15:25.447Z,180.00
2017-10-23T10:16:25.878Z,180.00
2017-10-23T10:17:26.307Z,168.75
2017-10-23T10:18:26.736Z,191.25
2017-10-23T10:19:27.164Z,168.75
2017-10-23T10:20:27.594Z,146.25
2017-10-23T10:21:28.023Z,163.13
2017-10-23T10:22:28.455Z,163.13
2017-10-23T10:23:28.884Z,180.00
2017-10-23T10:24:29.313Z,151.88
2017-10-23T10:25:29.744Z,163.13
2017-10-23T10:26:30.171Z,151.88
2017-10-23T10:27:30.598Z,146.25
2017-10-23T10:28:31.039Z,174.38
2017-10-23T10:29:31.469Z,151.88
2017-10-23T10:30:31.891Z,129.38
2017-10-23T10:31:32.321Z,146.25
2017-10-23T10:32:32.747Z,191.25
2017-10-23T10:33:33.191Z,196.88
2017-10-23T10:34:33.614Z,185.63
2017-10-23T10:35:34.035Z,168.75
2017-10-23T10:36:34.467Z,163.13
2017-10-23T10:37:34.897Z,157.50
2017-10-23T10:38:35.330Z,146.25
2017-10-23T10:39:35.757Z,129.38
2017-10-23T10:40:36.184Z,118.13
2017-10-23T10:41:36.623Z,157.50
2017-10-23T10:42:37.044Z,180.00
2017-10-23T10:43:37.477Z,157.50
2017-10-23T10:44:37.904Z,163.13
2017-10-23T10:45:38.337Z,180.00
2017-10-23T10:46:38.765Z,163.13
2017-10-23T10:47:39.192Z,157.50
2017-10-23T10:48:39.631Z,146.25
2017-10-23T10:49:40.053Z,118.13
2017-10-23T10:50:40.484Z,123.75
2017-10-23T10:51:40.913Z,118.13
2017-10-23T10:52:41.345Z,106.88
2017-10-23T10:53:41.790Z,112.50
2017-10-23T10:54:42.220Z,101.25
2017-10-23T10:55:42.632Z,101.25
2017-10-23T10:56:43.069Z,90.00
2017-10-23T10:57:43.494Z,84.38
2017-10-23T10:58:43.927Z,90.00
2017-10-23T10:59:44.360Z,95.63
2017-10-23T11:00:44.783Z,101.25
2017-10-23T11:01:45.212Z,129.38
2017-10-23T11:02:45.646Z,118.13
2017-10-23T11:03:46.084Z,101.25
2017-10-23T11:04:46.509Z,106.88
2017-10-23T11:05:46.935Z,129.38
2017-10-23T11:06:47.358Z,135.00
2017-10-23T11:07:47.803Z,123.75
2017-10-23T11:08:48.233Z,118.13
2017-10-23T11:09:48.645Z,106.88
2017-10-23T11:10:49.077Z,101.25
2017-10-23T11:11:49.505Z,95.63
2017-10-23T11:12:49.948Z,106.88
2017-10-23T11:13:50.367Z,101.25
2017-10-23T11:14:50.797Z,101.25
2017-10-23T11:15:51.223Z,84.38
2017-10-23T11:16:51.655Z,84.38
2017-10-23T11:17:52.087Z,78.75
2017-10-23T11:18:52.525Z,78.75
2017-10-23T11:19:52.944Z,67.50
2017-10-23T11:20:53.405Z,67.50
2017-10-23T11:21:53.805Z,73.13
2017-10-23T11:22:54.236Z,73.13
2017-10-23T11:23:54.663Z,73.13
2017-10-23T11:24:55.093Z,84.38
2017-10-23T11:25:55.525Z,90.00
2017-10-23T11:26:55.959Z,90.00
2017-10-23T11:27:56.383Z,95.63
2017-10-23T11:28:56.813Z,95.63
2017-10-23T11:29:57.270Z,90.00
2017-10-23T11:30:57.671Z,95.63
2017-10-23T11:31:58.104Z,101.25
2017-10-23T11:32:58.528Z,106.88
2017-10-23T11:33:58.958Z,106.88
2017-10-23T11:34:59.390Z,118.13
2017-10-23T11:35:59.817Z,118.13
2017-10-23T11:37:00.253Z,101.25
2017-10-23T11:38:00.686Z,106.88
2017-10-23T11:39:01.109Z,129.38
2017-10-23T11:40:01.558Z,146.25
2017-10-23T11:41:01.967Z,135.00
2017-10-23T11:42:02.405Z,106.88
2017-10-23T11:43:02.826Z,112.50
2017-10-23T11:44:03.260Z,106.88
2017-10-23T11:45:03.692Z,95.63
2017-10-23T11:46:04.119Z,101.25
2017-10-23T11:47:04.546Z,106.88
2017-10-23T11:48:04.983Z,129.38
2017-10-23T11:49:05.408Z,140.63
2017-10-23T11:50:05.846Z,168.75
2017-10-23T11:51:06.269Z,157.50
2017-10-23T11:52:06.699Z,157.50
2017-10-23T11:53:07.136Z,129.38
2017-10-23T11:54:07.559Z,129.38
2017-10-23T11:55:07.992Z,135.00
2017-10-23T11:56:08.417Z,112.50
2017-10-23T11:57:08.852Z,101.25
2017-10-23T11:58:09.279Z,129.38
2017-10-23T11:59:09.710Z,118.13
2017-10-23T12:00:10.140Z,101.25
2017-10-23T12:01:10.570Z,101.25
2017-10-23T12:02:11.000Z,101.25
2017-10-23T12:03:11.431Z,106.88
2017-10-23T12:04:11.859Z,106.88
2017-10-23T12:05:12.293Z,106.88
2017-10-23T12:06:12.722Z,95.63
2017-10-23T12:07:13.153Z,106.88
2017-10-23T12:08:13.583Z,106.88
2017-10-23T12:09:14.013Z,112.50
2017-10-23T12:10:14.445Z,95.63
2017-10-23T12:11:14.874Z,101.25
2017-10-23T12:12:15.305Z,112.50
2017-10-23T12:13:15.731Z,112.50
2017-10-23T12:14:16.165Z,106.88
2017-10-23T12:15:16.599Z,101.25
2017-10-23T12:16:17.027Z,112.50
2017-10-23T12:17:17.456Z,112.50
2017-10-23T12:18:17.884Z,101.25
2017-10-23T12:19:18.317Z,106.88
2017-10-23T12:20:18.746Z,101.25
2017-10-23T12:21:19.180Z,95.63
2017-10-23T12:22:19.606Z,90.00
2017-10-23T12:23:20.036Z,90.00
2017-10-23T12:24:20.463Z,95.63
2017-10-23T12:25:20.900Z,101.25
2017-10-23T12:26:21.325Z,101.25
2017-10-23T12:27:21.756Z,101.25
2017-10-23T12:28:22.192Z,123.75
2017-10-23T12:29:22.615Z,157.50
2017-10-23T12:30:23.046Z,174.38
2017-10-23T12:31:23.475Z,157.50
2017-10-23T12:32:23.913Z,151.88
2017-10-23T12:33:24.337Z,135.00
2017-10-23T12:34:24.767Z,106.88
2017-10-23T12:35:25.199Z,101.25
2017-10-23T12:36:25.626Z,129.38
2017-10-23T12:37:26.058Z,123.75
2017-10-23T12:38:26.493Z,112.50
2017-10-23T12:39:26.920Z,106.88
2017-10-23T12:40:27.357Z,101.25
2017-10-23T12:41:27.785Z,101.25
2017-10-23T12:42:28.210Z,101.25
2017-10-23T12:43:28.644Z,106.88
2017-10-23T12:44:29.069Z,101.25
2017-10-23T12:45:29.501Z,106.88
2017-10-23T12:46:29.929Z,101.25
2017-10-23T12:47:30.362Z,90.00
2017-10-23T12:48:30.795Z,90.00
2017-10-23T12:49:31.224Z,73.13
2017-10-23T12:50:31.651Z,67.50
2017-10-23T12:51:32.089Z,67.50
2017-10-23T12:52:32.513Z,61.88
2017-10-23T12:53:32.946Z,67.50
2017-10-23T12:54:33.376Z,73.13
2017-10-23T12:55:33.804Z,84.38
2017-10-23T12:56:34.236Z,84.38
2017-10-23T12:57:34.671Z,78.75
2017-10-23T12:58:35.094Z,78.75
2017-10-23T12:59:35.526Z,84.38
2017-10-23T13:00:35.962Z,90.00