createdAt,value
2022-11-02T07:28:19.561Z,99.90
2022-11-02T07:30:48.501Z,99.90
2022-11-02T07:33:17.069Z,99.90
2022-11-02T07:35:45.913Z,99.90
2022-11-02T07:38:14.404Z,99.90
2022-11-02T07:40:51.377Z,99.90
2022-11-02T07:43:43.258Z,99.90
2022-11-02T07:46:31.205Z,99.90
2022-11-02T07:49:02.717Z,99.90
2022-11-02T07:51:34.222Z,99.90
2022-11-02T07:54:07.349Z,99.90
2022-11-02T07:56:41.901Z,99.90
2022-11-02T07:59:18.792Z,99.90
2022-11-02T08:01:50.356Z,99.90
2022-11-02T08:04:30.955Z,99.90
2022-11-02T08:10:40.494Z,99.90
2022-11-02T08:13:18.478Z,99.90
2022-11-02T08:15:56.009Z,99.90
2022-11-02T08:18:31.012Z,99.90
2022-11-02T08:21:05.022Z,99.90
2022-11-02T08:23:44.971Z,99.90
2022-11-02T08:26:18.080Z,99.90
2022-11-02T08:28:50.729Z,99.90
2022-11-02T08:31:25.337Z,99.90
2022-11-02T08:34:00.743Z,99.90
2022-11-02T08:36:55.105Z,99.90
2022-11-02T08:39:32.044Z,99.90
2022-11-02T08:42:05.629Z,99.90
2022-11-02T08:44:55.673Z,99.90
2022-11-02T08:47:30.160Z,99.90
2022-11-02T08:50:04.967Z,99.90
2022-11-02T08:52:42.996Z,99.90
2022-11-02T08:55:14.064Z,99.90
2022-11-02T08:58:05.494Z,99.90
2022-11-02T09:00:40.630Z,99.90
2022-11-02T09:03:58.521Z,99.90
2022-11-02T09:06:30.620Z,99.90
2022-11-02T09:09:35.427Z,99.90
2022-11-02T09:12:08.760Z,99.90
2022-11-02T09:14:41.488Z,99.90
2022-11-02T09:17:15.936Z,99.90
2022-11-02T09:19:50.960Z,99.90
2022-11-02T09:22:23.858Z,99.90
2022-11-02T09:24:58.587Z,99.90
2022-11-02T09:27:29.150Z,99.90
2022-11-02T09:29:59.648Z,99.90
2022-11-02T09:32:40.402Z,99.90
2022-11-02T09:35:21.088Z,99.90
2022-11-02T09:37:55.167Z,99.90
2022-11-02T09:40:36.965Z,99.90
2022-11-02T09:43:17.720Z,99.90
2022-11-02T09:46:16.264Z,99.90
2022-11-02T10:37:47.770Z,99.90
2022-11-02T10:40:49.763Z,99.30
2022-11-02T10:43:50.960Z,99.10
2022-11-02T10:46:57.029Z,99.20
2022-11-02T10:49:58.440Z,99.20
2022-11-02T10:52:39.226Z,99.00
2022-11-02T10:55:18.163Z,99.00
2022-11-02T10:57:47.105Z,99.10
2022-11-02T11:00:28.280Z,99.10
2022-11-02T11:03:12.517Z,98.80
2022-11-02T11:05:59.271Z,98.80
2022-11-02T11:08:41.355Z,98.40
2022-11-02T11:11:18.967Z,98.40
2022-11-02T11:16:49.063Z,98.40
2022-11-02T11:19:40.728Z,98.40
2022-11-02T11:22:27.772Z,98.00
2022-11-02T11:25:27.178Z,98.20
2022-11-02T11:27:58.170Z,98.10
2022-11-02T11:33:23.182Z,98.00
2022-11-02T11:35:52.967Z,97.90
2022-11-02T11:38:26.211Z,97.90
2022-11-02T11:40:59.195Z,98.20
2022-11-02T11:43:30.389Z,97.70
2022-11-02T11:46:05.886Z,97.80
2022-11-02T11:48:39.774Z,97.90
2022-11-02T11:51:29.747Z,97.60
2022-11-02T11:54:30.075Z,97.50
2022-11-02T11:57:01.846Z,97.50
2022-11-02T11:59:45.887Z,97.60
2022-11-02T12:02:25.451Z,97.60
2022-11-02T12:05:06.339Z,97.20
2022-11-02T12:08:17.615Z,97.20
2022-11-02T12:11:19.031Z,96.90
2022-11-02T12:14:03.078Z,97.00
2022-11-02T12:16:48.992Z,96.90
2022-11-02T12:19:34.057Z,97.00
2022-11-02T12:22:10.781Z,96.80
2022-11-02T12:25:11.076Z,96.90
2022-11-02T12:27:49.615Z,96.80
2022-11-02T12:30:22.101Z,96.50
2022-11-02T12:33:10.111Z,96.80
2022-11-02T12:36:14.208Z,96.80
2022-11-02T12:38:57.477Z,96.70
2022-11-02T12:41:49.235Z,96.30
2022-11-02T12:44:39.415Z,96.40
2022-11-02T12:47:23.433Z,96.30
2022-11-02T12:50:05.612Z,96.20
2022-11-02T12:52:49.409Z,96.40
2022-11-02T12:55:25.205Z,95.90
2022-11-02T12:58:00.937Z,96.10
2022-11-02T13:00:31.814Z,96.10
2022-11-02T13:03:08.770Z,96.10
2022-11-02T13:05:46.233Z,95.70
2022-11-02T13:08:19.252Z,95.70
2022-11-02T13:10:53.898Z,95.80
2022-11-02T13:13:34.246Z,96.10
2022-11-02T13:16:03.511Z,95.60
2022-11-02T13:18:41.079Z,95.90
2022-11-02T13:21:10.049Z,95.70
2022-11-02T13:23:44.970Z,95.90
2022-11-02T13:26:25.027Z,95.60
2022-11-02T13:28:58.474Z,95.70
2022-11-02T13:31:33.709Z,95.60
2022-11-02T13:34:07.403Z,95.40
2022-11-02T13:36:38.887Z,95.30
2022-11-02T13:39:11.828Z,95.70
2022-11-02T13:42:18.628Z,95.40
2022-11-02T13:45:16.521Z,95.10
2022-11-02T13:48:24.783Z,95.00
2022-11-02T13:50:59.335Z,94.80
2022-11-02T13:53:33.946Z,95.00
2022-11-02T13:56:07.402Z,94.80
2022-11-02T13:58:38.355Z,95.00
2022-11-02T14:01:12.334Z,94.90
2022-11-02T14:03:50.574Z,94.70
2022-11-02T14:06:21.966Z,94.40
2022-11-02T14:08:55.347Z,94.70
2022-11-02T14:11:47.670Z,94.80
2022-11-02T14:14:26.395Z,94.90
2022-11-02T14:17:15.349Z,94.30
2022-11-02T14:19:54.864Z,94.50
2022-11-02T14:22:25.330Z,94.40
2022-11-02T14:24:56.258Z,94.60
2022-11-02T14:27:31.704Z,94.70
2022-11-02T14:30:00.801Z,94.50
2022-11-02T14:32:56.970Z,94.80
2022-11-02T14:35:42.422Z,94.30
2022-11-02T14:38:47.456Z,95.00
2022-11-02T14:41:42.896Z,94.80
2022-11-02T14:44:54.603Z,94.80
2022-11-02T14:47:29.619Z,95.00
2022-11-02T14:50:03.549Z,95.00
2022-11-02T14:52:34.595Z,95.20
2022-11-02T14:55:08.663Z,94.80
2022-11-02T14:57:40.466Z,94.80
2022-11-02T15:00:22.138Z,95.00
2022-11-02T15:02:53.252Z,95.00
2022-11-02T15:05:28.263Z,95.50
2022-11-02T15:07:59.873Z,95.30
2022-11-02T15:10:44.880Z,95.30
2022-11-02T15:13:48.162Z,95.30
2022-11-02T15:16:23.443Z,95.40
2022-11-02T15:18:52.280Z,95.60
2022-11-02T15:21:28.944Z,95.90
2022-11-02T15:24:15.518Z,96.20
2022-11-02T15:26:58.644Z,96.30
2022-11-02T15:29:38.106Z,96.30
2022-11-02T15:32:14.305Z,96.20
2022-11-02T15:34:49.629Z,96.50
2022-11-02T15:37:21.442Z,96.50
2022-11-02T15:39:51.435Z,96.50
2022-11-02T15:42:35.437Z,96.50
2022-11-02T15:45:46.857Z,96.60
2022-11-02T15:48:26.321Z,96.70
2022-11-02T15:51:04.888Z,96.70
2022-11-02T15:53:55.079Z,96.70
2022-11-02T15:56:43.573Z,96.90
2022-11-02T15:59:44.017Z,96.40
2022-11-02T16:02:27.361Z,96.80
2022-11-02T16:05:01.474Z,96.60
2022-11-02T16:07:38.400Z,96.70
2022-11-02T16:10:26.299Z,96.90
2022-11-02T16:13:03.124Z,96.80
2022-11-02T16:15:32.839Z,97.00
2022-11-02T16:18:01.424Z,96.90
2022-11-02T16:20:34.413Z,97.00
2022-11-02T16:23:06.043Z,97.00
2022-11-02T16:25:40.055Z,97.00
2022-11-02T16:28:22.395Z,97.10
2022-11-02T16:31:17.221Z,97.10
2022-11-02T16:33:49.042Z,97.20
2022-11-02T16:36:20.219Z,97.30
2022-11-02T16:38:58.699Z,97.20
2022-11-02T16:41:29.867Z,97.10
2022-11-02T16:44:02.334Z,97.30
2022-11-02T16:46:41.697Z,97.30
2022-11-02T16:49:16.740Z,97.30
2022-11-02T16:51:54.038Z,97.40
2022-11-02T16:54:39.769Z,97.40
2022-11-02T16:57:14.434Z,97.50
2022-11-02T17:00:17.375Z,97.40
2022-11-02T17:02:50.576Z,97.60
2022-11-02T17:05:23.775Z,97.40
2022-11-02T17:08:16.384Z,97.40
2022-11-02T17:10:57.157Z,97.40
2022-11-02T17:13:30.187Z,97.50
2022-11-02T17:16:07.880Z,97.40
2022-11-02T17:18:55.775Z,97.50
2022-11-02T17:21:29.596Z,97.40
2022-11-02T17:24:00.326Z,97.70
2022-11-02T17:26:38.540Z,97.60
2022-11-02T17:29:33.309Z,97.60
2022-11-02T17:32:01.971Z,97.60
2022-11-02T17:34:31.936Z,97.60
2022-11-02T17:37:00.500Z,97.60
2022-11-02T17:39:29.058Z,97.70
2022-11-02T17:42:16.941Z,98.00
2022-11-02T17:44:45.900Z,97.70
2022-11-02T17:47:19.440Z,97.70
2022-11-02T17:49:49.321Z,97.80
2022-11-02T17:52:17.911Z,97.80
2022-11-02T17:54:46.301Z,97.80
2022-11-02T17:57:16.148Z,97.80
2022-11-02T17:59:44.595Z,97.90
2022-11-02T18:02:15.231Z,97.80
2022-11-02T18:07:18.846Z,97.90
2022-11-02T18:09:47.362Z,97.80
2022-11-02T18:12:16.520Z,97.90
2022-11-02T18:14:45.005Z,98.00
2022-11-02T18:17:13.384Z,97.90
2022-11-02T18:19:41.809Z,98.00
2022-11-02T18:22:11.402Z,97.90
2022-11-02T18:24:41.308Z,98.30
2022-11-02T18:27:12.640Z,98.10
2022-11-02T18:29:44.381Z,97.90
2022-11-02T18:32:13.269Z,98.00
2022-11-02T18:34:41.751Z,98.00
2022-11-02T18:37:12.212Z,98.00
2022-11-02T18:39:42.173Z,98.10
2022-11-02T18:42:10.594Z,97.90
2022-11-02T18:44:39.156Z,98.10
2022-11-02T18:47:07.667Z,98.00
2022-11-02T18:49:36.146Z,98.00
2022-11-02T18:52:04.766Z,98.10
2022-11-02T18:54:33.319Z,98.10
2022-11-02T18:57:03.146Z,98.20
2022-11-02T18:59:31.615Z,98.20
2022-11-02T19:02:00.294Z,98.20
2022-11-02T19:04:29.188Z,98.20
2022-11-02T19:07:16.335Z,98.20
2022-11-02T19:09:45.231Z,98.10
2022-11-02T19:12:18.537Z,98.30
2022-11-02T19:14:51.545Z,98.30
2022-11-02T19:17:20.113Z,98.30
2022-11-02T19:19:49.904Z,98.30
2022-11-02T19:22:20.531Z,98.40
2022-11-02T19:24:49.467Z,98.30
2022-11-02T19:27:21.143Z,98.30
2022-11-02T19:29:49.909Z,98.40
2022-11-02T19:32:19.935Z,98.30
2022-11-02T19:34:48.601Z,98.30
2022-11-02T19:37:16.928Z,98.30
2022-11-02T19:39:47.983Z,98.30
2022-11-02T19:42:16.332Z,98.30
2022-11-02T19:44:46.101Z,98.60
2022-11-02T19:47:14.492Z,98.40
2022-11-02T19:49:42.951Z,98.50
2022-11-02T19:52:11.368Z,98.40
2022-11-02T19:54:39.953Z,98.40
2022-11-02T19:57:08.306Z,98.50
2022-11-02T19:59:36.763Z,98.40
2022-11-02T20:02:06.672Z,98.40
2022-11-02T20:04:41.026Z,98.30
2022-11-02T20:07:10.605Z,98.40
2022-11-02T20:09:38.963Z,98.60
2022-11-02T20:12:08.194Z,98.40
2022-11-02T20:14:38.298Z,98.40
2022-11-02T20:19:56.310Z,98.60
2022-11-02T20:22:24.658Z,98.60
2022-11-02T20:24:53.032Z,98.80
2022-11-02T20:27:21.574Z,98.60
2022-11-02T20:29:54.209Z,98.70
2022-11-02T20:32:24.094Z,98.70
2022-11-02T20:34:52.475Z,98.60
2022-11-02T20:37:23.559Z,98.60
2022-11-02T20:39:51.923Z,98.60
2022-11-02T20:42:22.019Z,98.50
2022-11-02T20:44:50.399Z,98.50
2022-11-02T20:47:18.801Z,98.60
2022-11-02T20:49:51.173Z,98.70
2022-11-02T20:52:21.949Z,98.90
2022-11-02T20:54:50.387Z,98.70
2022-11-02T20:57:18.747Z,98.70
2022-11-02T20:59:47.142Z,98.60
2022-11-02T21:02:15.674Z,98.70
2022-11-02T21:04:44.153Z,98.70
2022-11-02T21:07:13.897Z,98.70
2022-11-02T21:09:42.280Z,99.00
2022-11-02T21:12:31.650Z,98.60
2022-11-02T21:15:00.147Z,98.60
2022-11-02T21:17:28.540Z,98.60
2022-11-02T21:19:58.185Z,98.60
2022-11-02T21:22:43.792Z,98.70
2022-11-02T21:25:12.722Z,98.60
2022-11-02T21:27:41.133Z,98.70
2022-11-02T21:30:11.281Z,98.60
2022-11-02T21:32:39.664Z,98.70
2022-11-02T21:35:09.222Z,98.70
2022-11-02T21:37:37.694Z,98.70
2022-11-02T21:40:09.553Z,98.60
2022-11-02T21:42:38.003Z,98.80
2022-11-02T21:45:08.358Z,98.80
2022-11-02T21:47:36.736Z,98.80
2022-11-02T21:50:08.918Z,99.20
2022-11-02T21:52:39.799Z,98.90
2022-11-02T21:55:13.766Z,98.90
2022-11-02T21:57:42.124Z,98.90
2022-11-02T22:00:11.895Z,98.80
2022-11-02T22:02:39.992Z,99.00
2022-11-02T22:05:09.112Z,98.90
2022-11-02T22:07:57.467Z,98.90
2022-11-02T22:10:27.138Z,98.90
2022-11-02T22:13:13.039Z,99.00
2022-11-02T22:15:41.389Z,98.90
2022-11-02T22:18:09.773Z,99.20
2022-11-02T22:20:38.098Z,99.10
2022-11-02T22:23:06.691Z,98.90
2022-11-02T22:25:36.646Z,98.90
2022-11-02T22:28:05.371Z,98.90
2022-11-02T22:30:34.069Z,99.00
2022-11-02T22:33:02.961Z,98.90
2022-11-02T22:35:31.530Z,99.00
2022-11-02T22:38:17.533Z,99.00
2022-11-02T22:40:48.349Z,99.10
2022-11-02T22:43:16.711Z,99.50
2022-11-02T22:45:45.095Z,99.10
2022-11-02T22:48:13.481Z,99.40
2022-11-02T22:50:48.263Z,99.20
2022-11-02T22:53:27.910Z,99.00
2022-11-02T22:56:04.204Z,98.70
2022-11-02T22:58:34.466Z,99.00
2022-11-02T23:01:04.953Z,98.90
2022-11-02T23:03:35.252Z,98.80
2022-11-02T23:06:07.783Z,99.00
2022-11-02T23:08:38.917Z,99.00
2022-11-02T23:11:25.021Z,98.80
2022-11-02T23:13:58.661Z,98.80
2022-11-02T23:16:31.075Z,98.90
2022-11-02T23:19:26.463Z,99.00
2022-11-02T23:22:16.513Z,99.10
2022-11-02T23:25:05.634Z,99.00
2022-11-02T23:28:01.451Z,98.90
2022-11-02T23:30:52.233Z,98.90
2022-11-02T23:33:23.526Z,98.90
2022-11-02T23:36:10.801Z,98.90
2022-11-02T23:38:57.365Z,98.80
2022-11-02T23:41:27.973Z,98.80
2022-11-02T23:44:14.282Z,98.90
2022-11-02T23:46:48.653Z,99.00
2022-11-02T23:49:19.553Z,99.00
2022-11-02T23:52:06.093Z,99.00
2022-11-02T23:54:53.313Z,98.80
2022-11-02T23:57:22.981Z,98.70
2022-11-02T23:59:55.002Z,98.70
