createdAt,value
2018-03-27T00:00:51.727Z,4.00
2018-03-27T00:01:51.418Z,4.00
2018-03-27T00:02:52.055Z,4.00
2018-03-27T00:03:51.690Z,4.00
2018-03-27T00:04:52.586Z,4.00
2018-03-27T00:05:51.720Z,4.00
2018-03-27T00:06:51.728Z,4.00
2018-03-27T00:07:51.732Z,4.00
2018-03-27T00:08:51.502Z,4.00
2018-03-27T00:12:51.553Z,4.00
2018-03-27T00:13:51.568Z,4.00
2018-03-27T00:14:51.578Z,4.00
2018-03-27T00:15:52.265Z,4.00
2018-03-27T00:16:52.949Z,4.00
2018-03-27T00:17:51.618Z,4.00
2018-03-27T00:18:51.629Z,4.00
2018-03-27T00:19:51.845Z,4.00
2018-03-27T00:20:52.293Z,4.00
2018-03-27T00:21:51.669Z,4.00
2018-03-27T00:22:51.687Z,4.00
2018-03-27T00:23:52.391Z,4.00
2018-03-27T00:24:52.479Z,4.00
2018-03-27T00:25:51.801Z,4.00
2018-03-27T00:26:52.060Z,4.00
2018-03-27T00:27:51.942Z,4.00
2018-03-27T00:28:51.760Z,4.00
2018-03-27T00:29:51.774Z,4.00
2018-03-27T00:30:51.787Z,4.00
2018-03-27T00:31:52.323Z,4.00
2018-03-27T00:32:51.810Z,4.00
2018-03-27T00:33:52.118Z,4.00
2018-03-27T00:35:52.605Z,4.00
2018-03-27T00:36:52.443Z,4.00
2018-03-27T00:37:52.072Z,4.00
2018-03-27T00:38:51.904Z,4.00
2018-03-27T00:39:52.696Z,4.00
2018-03-27T00:40:51.913Z,4.00
2018-03-27T00:41:51.932Z,4.00
2018-03-27T00:43:51.984Z,4.00
2018-03-27T00:44:51.967Z,4.00
2018-03-27T00:45:52.052Z,4.00
2018-03-27T00:46:51.990Z,4.00
2018-03-27T00:47:52.175Z,4.00
2018-03-27T00:48:52.037Z,4.00
2018-03-27T00:49:52.179Z,4.00
2018-03-27T00:50:52.047Z,4.00
2018-03-27T00:51:52.146Z,4.00
2018-03-27T00:52:52.103Z,4.00
2018-03-27T00:53:52.081Z,4.00
2018-03-27T00:54:52.146Z,4.00
2018-03-27T00:55:53.166Z,4.00
2018-03-27T00:56:52.216Z,4.00
2018-03-27T00:57:52.155Z,4.00
2018-03-27T00:58:52.143Z,4.00
2018-03-27T00:59:52.476Z,4.00
2018-03-27T01:00:52.172Z,4.00
2018-03-27T01:01:52.192Z,4.00
2018-03-27T01:02:52.196Z,4.00
2018-03-27T01:03:52.651Z,4.00
2018-03-27T01:04:52.224Z,4.00
2018-03-27T01:05:52.241Z,4.00
2018-03-27T01:06:52.250Z,4.00
2018-03-27T01:08:52.623Z,4.00
2018-03-27T01:09:53.511Z,4.00
2018-03-27T01:10:53.450Z,4.00
2018-03-27T01:11:52.312Z,4.00
2018-03-27T01:13:52.383Z,4.00
2018-03-27T01:14:53.035Z,4.00
2018-03-27T01:15:52.947Z,4.00
2018-03-27T01:16:52.373Z,4.00
2018-03-27T01:17:53.215Z,4.00
2018-03-27T01:18:52.400Z,4.00
2018-03-27T01:19:52.413Z,4.00
2018-03-27T01:20:52.432Z,4.00
2018-03-27T01:21:52.459Z,4.00
2018-03-27T01:22:52.453Z,4.00
2018-03-27T01:23:52.465Z,4.00
2018-03-27T01:24:52.478Z,4.00
2018-03-27T01:25:52.512Z,4.00
2018-03-27T01:26:52.773Z,4.00
2018-03-27T01:27:52.529Z,4.00
2018-03-27T01:28:53.036Z,4.00
2018-03-27T01:29:52.560Z,4.00
2018-03-27T01:30:52.570Z,4.00
2018-03-27T01:31:52.567Z,4.00
2018-03-27T01:32:52.586Z,4.00
2018-03-27T01:33:52.592Z,4.00
2018-03-27T01:34:52.604Z,4.00
2018-03-27T01:35:52.625Z,4.00
2018-03-27T01:36:52.988Z,4.00
2018-03-27T01:37:52.644Z,4.00
2018-03-27T01:38:52.658Z,4.00
2018-03-27T01:40:52.985Z,4.00
2018-03-27T01:41:52.788Z,4.00
2018-03-27T01:42:52.706Z,4.00
2018-03-27T01:43:52.718Z,4.00
2018-03-27T01:44:53.590Z,4.00
2018-03-27T01:45:52.840Z,4.00
2018-03-27T01:47:53.098Z,4.00
2018-03-27T01:48:52.798Z,4.00
2018-03-27T01:49:52.796Z,4.00
2018-03-27T01:50:52.809Z,4.00
2018-03-27T01:51:52.987Z,4.00
2018-03-27T01:52:52.840Z,4.00
2018-03-27T01:53:52.859Z,4.00
2018-03-27T01:54:52.857Z,4.00
2018-03-27T01:55:52.877Z,4.00
2018-03-27T01:56:52.884Z,4.00
2018-03-27T01:57:52.900Z,4.00
2018-03-27T01:58:52.913Z,4.00
2018-03-27T01:59:52.925Z,4.00
2018-03-27T02:00:52.937Z,4.00
2018-03-27T02:01:53.031Z,4.00
2018-03-27T02:02:52.964Z,4.00
2018-03-27T02:03:52.973Z,4.00
2018-03-27T02:04:52.988Z,4.00
2018-03-27T02:05:52.998Z,4.00
2018-03-27T02:06:53.011Z,4.00
2018-03-27T02:07:53.031Z,4.00
2018-03-27T02:08:53.039Z,4.00
2018-03-27T02:09:53.054Z,4.00
2018-03-27T02:10:53.061Z,4.00
2018-03-27T02:11:53.077Z,4.00
2018-03-27T02:12:53.394Z,4.00
2018-03-27T02:13:53.100Z,4.00
2018-03-27T02:14:53.113Z,4.00
2018-03-27T02:15:53.169Z,4.00
2018-03-27T02:16:53.138Z,4.00
2018-03-27T02:17:53.153Z,4.00
2018-03-27T02:19:53.479Z,4.00
2018-03-27T02:20:53.193Z,4.00
2018-03-27T02:21:53.196Z,4.00
2018-03-27T02:22:53.209Z,4.00
2018-03-27T02:23:53.222Z,4.00
2018-03-27T02:24:53.236Z,4.00
2018-03-27T02:25:53.246Z,4.00
2018-03-27T02:26:53.259Z,4.00
2018-03-27T02:27:53.283Z,4.00
2018-03-27T02:28:53.286Z,4.00
2018-03-27T02:29:53.295Z,4.00
2018-03-27T02:30:53.365Z,4.00
2018-03-27T02:31:53.341Z,4.00
2018-03-27T02:32:53.336Z,4.00
2018-03-27T02:33:53.347Z,4.00
2018-03-27T02:34:53.409Z,4.00
2018-03-27T02:35:53.379Z,4.00
2018-03-27T02:36:53.388Z,4.00
2018-03-27T02:37:53.406Z,4.00
2018-03-27T02:38:53.411Z,4.00
2018-03-27T02:39:53.426Z,4.00
2018-03-27T02:40:53.448Z,4.00
2018-03-27T02:41:53.452Z,4.00
2018-03-27T02:43:53.475Z,4.00
2018-03-27T02:44:53.495Z,4.00
2018-03-27T02:45:53.501Z,4.00
2018-03-27T02:46:53.512Z,4.00
2018-03-27T02:47:53.730Z,4.00
2018-03-27T02:48:53.549Z,4.00
2018-03-27T02:49:53.550Z,4.00
2018-03-27T02:50:53.564Z,4.00
2018-03-27T02:51:53.627Z,4.00
2018-03-27T02:53:53.602Z,4.00
2018-03-27T02:54:53.618Z,4.00
2018-03-27T02:55:53.626Z,4.00
2018-03-27T02:56:53.640Z,4.00
2018-03-27T02:57:53.651Z,4.00
2018-03-27T02:58:53.672Z,4.00
2018-03-27T02:59:53.677Z,4.00
2018-03-27T03:00:53.694Z,4.00
2018-03-27T03:01:53.703Z,4.00
2018-03-27T03:02:53.716Z,4.00
2018-03-27T03:03:53.726Z,4.00
2018-03-27T03:04:53.741Z,4.00
2018-03-27T03:05:53.900Z,4.00
2018-03-27T03:06:53.766Z,4.00
2018-03-27T03:07:53.777Z,4.00
2018-03-27T03:08:53.791Z,4.00
2018-03-27T03:09:53.806Z,4.00
2018-03-27T03:10:53.817Z,4.00
2018-03-27T03:11:53.828Z,4.00
2018-03-27T03:12:53.840Z,4.00
2018-03-27T03:13:53.852Z,4.00
2018-03-27T03:14:53.864Z,4.00
2018-03-27T03:15:53.878Z,4.00
2018-03-27T03:16:53.891Z,4.00
2018-03-27T03:18:54.016Z,4.00
2018-03-27T03:19:54.363Z,4.00
2018-03-27T03:20:53.940Z,4.00
2018-03-27T03:21:54.104Z,4.00
2018-03-27T03:22:53.966Z,4.00
2018-03-27T03:23:53.978Z,4.00
2018-03-27T03:24:53.995Z,4.00
2018-03-27T03:25:54.051Z,4.00
2018-03-27T03:26:54.068Z,4.00
2018-03-27T03:27:54.236Z,4.00
2018-03-27T03:28:54.394Z,4.00
2018-03-27T03:29:54.055Z,4.00
2018-03-27T03:30:54.071Z,4.00
2018-03-27T03:31:54.085Z,4.00
2018-03-27T03:32:54.092Z,4.00
2018-03-27T03:33:54.103Z,4.00
2018-03-27T03:34:54.115Z,4.00
2018-03-27T03:35:54.137Z,4.00
2018-03-27T03:36:54.147Z,4.00
2018-03-27T03:37:54.156Z,4.00
2018-03-27T03:38:54.192Z,4.00
2018-03-27T03:39:54.179Z,4.00
2018-03-27T03:40:54.193Z,4.00
2018-03-27T03:41:54.209Z,4.00
2018-03-27T03:42:54.217Z,4.00
2018-03-27T03:43:54.240Z,4.00
2018-03-27T03:44:54.245Z,4.00
2018-03-27T03:45:54.254Z,4.00
2018-03-27T03:46:54.269Z,4.00
2018-03-27T03:47:54.280Z,4.00
2018-03-27T03:48:54.291Z,4.00
2018-03-27T03:49:54.304Z,4.00
2018-03-27T03:50:54.316Z,4.00
2018-03-27T03:51:54.394Z,4.00
2018-03-27T03:52:54.505Z,4.00
2018-03-27T03:53:54.752Z,4.00
2018-03-27T03:54:54.369Z,4.00
2018-03-27T03:55:54.378Z,4.00
2018-03-27T03:56:54.391Z,4.00
2018-03-27T03:57:54.406Z,4.00
2018-03-27T03:58:54.428Z,4.00
2018-03-27T03:59:54.429Z,4.00
2018-03-27T04:00:54.492Z,4.00
2018-03-27T04:01:54.504Z,4.00
2018-03-27T04:02:54.508Z,4.00
2018-03-27T04:03:54.481Z,4.00
2018-03-27T04:04:54.491Z,4.00
2018-03-27T04:05:54.503Z,4.00
2018-03-27T04:06:54.515Z,4.00
2018-03-27T04:07:54.533Z,4.00
2018-03-27T04:08:54.542Z,4.00
2018-03-27T04:09:54.551Z,4.00
2018-03-27T04:10:54.565Z,4.00
2018-03-27T04:11:54.577Z,4.00
2018-03-27T04:12:54.591Z,4.00
2018-03-27T04:13:54.603Z,4.00
2018-03-27T04:14:54.613Z,4.00
2018-03-27T04:15:54.635Z,4.00
2018-03-27T04:16:54.642Z,4.00
2018-03-27T04:17:54.653Z,4.00
2018-03-27T04:18:54.666Z,4.00
2018-03-27T04:19:54.732Z,4.00
2018-03-27T04:20:54.691Z,4.00
2018-03-27T04:21:54.751Z,4.00
2018-03-27T04:22:54.783Z,4.00
2018-03-27T04:23:54.825Z,4.00
2018-03-27T04:24:54.751Z,4.00
2018-03-27T04:25:54.751Z,4.00
2018-03-27T04:26:54.768Z,4.00
2018-03-27T04:27:54.776Z,4.00
2018-03-27T04:28:54.786Z,4.00
2018-03-27T04:29:54.800Z,4.00
2018-03-27T04:30:54.812Z,4.00
2018-03-27T04:31:54.827Z,4.00
2018-03-27T04:32:54.887Z,4.00
2018-03-27T04:34:55.206Z,4.00
2018-03-27T04:35:54.877Z,4.00
2018-03-27T04:36:54.887Z,4.00
2018-03-27T04:37:54.898Z,4.00
2018-03-27T04:38:54.916Z,4.00
2018-03-27T04:39:54.922Z,4.00
2018-03-27T04:40:54.942Z,4.00
2018-03-27T04:41:54.946Z,4.00
2018-03-27T04:42:54.997Z,4.00
2018-03-27T04:43:54.971Z,4.00
2018-03-27T04:44:54.983Z,4.00
2018-03-27T04:45:55.000Z,4.00
2018-03-27T04:46:55.008Z,4.00
2018-03-27T04:47:55.022Z,4.00
2018-03-27T04:48:55.034Z,4.00
2018-03-27T04:49:55.045Z,4.00
2018-03-27T04:50:55.057Z,4.00
2018-03-27T04:51:55.145Z,4.00
2018-03-27T04:52:55.140Z,8.00
2018-03-27T04:53:55.174Z,4.00
2018-03-27T04:54:55.113Z,4.00
2018-03-27T04:55:55.121Z,8.00
2018-03-27T04:56:55.130Z,4.00
2018-03-27T04:57:55.139Z,8.00
2018-03-27T04:58:55.152Z,8.00
2018-03-27T04:59:55.168Z,8.00
2018-03-27T05:00:55.175Z,8.00
2018-03-27T05:01:55.248Z,8.00
2018-03-27T05:02:55.298Z,8.00
2018-03-27T05:03:55.376Z,12.00
2018-03-27T05:04:55.336Z,12.00
2018-03-27T05:05:55.239Z,16.00
2018-03-27T05:06:55.251Z,20.00
2018-03-27T05:07:55.260Z,20.00
2018-03-27T05:08:55.277Z,20.00
2018-03-27T05:09:55.285Z,28.00
2018-03-27T05:10:55.302Z,28.00
2018-03-27T05:11:55.315Z,36.00
2018-03-27T05:12:55.326Z,40.00
2018-03-27T05:13:55.333Z,40.00
2018-03-27T05:14:55.348Z,48.00
2018-03-27T05:15:55.357Z,52.00
2018-03-27T05:16:55.367Z,60.00
2018-03-27T05:17:55.379Z,64.00
2018-03-27T05:19:55.406Z,80.00
2018-03-27T05:20:55.455Z,84.00
2018-03-27T05:21:55.429Z,92.00
2018-03-27T05:22:55.451Z,100.00
2018-03-27T05:23:55.457Z,108.00
2018-03-27T05:26:55.918Z,132.00
2018-03-27T05:27:55.517Z,140.00
2018-03-27T05:28:55.510Z,152.00
2018-03-27T05:29:55.524Z,160.00
2018-03-27T05:32:55.761Z,196.00
2018-03-27T05:33:55.657Z,204.00
2018-03-27T05:34:55.583Z,212.00
2018-03-27T05:35:55.603Z,224.00
2018-03-27T05:36:55.610Z,236.00
2018-03-27T05:37:55.620Z,248.00
2018-03-27T05:38:55.637Z,260.00
2018-03-27T05:39:55.954Z,272.00
2018-03-27T05:40:55.655Z,284.00
2018-03-27T05:41:55.666Z,296.00
2018-03-27T05:42:55.680Z,308.00
2018-03-27T05:43:55.693Z,324.00
2018-03-27T05:44:55.705Z,332.00
2018-03-27T05:45:55.715Z,344.00
2018-03-27T05:46:55.738Z,352.00
2018-03-27T05:47:55.741Z,364.00
2018-03-27T05:48:55.750Z,380.00
2018-03-27T05:49:55.771Z,392.00
2018-03-27T05:50:55.772Z,404.00
2018-03-27T05:51:55.803Z,416.00
2018-03-27T05:52:55.798Z,428.00
2018-03-27T05:53:55.807Z,444.00
2018-03-27T05:54:55.820Z,456.00
2018-03-27T05:55:55.907Z,468.00
2018-03-27T05:56:55.852Z,480.00
2018-03-27T05:57:55.870Z,500.00
2018-03-27T05:58:55.891Z,516.00
2018-03-27T05:59:55.888Z,536.00
2018-03-27T06:00:55.895Z,552.00
2018-03-27T06:01:55.902Z,572.00
2018-03-27T06:02:55.915Z,588.00
2018-03-27T06:03:55.962Z,612.00
2018-03-27T06:04:56.394Z,624.00
2018-03-27T06:05:55.952Z,644.00
2018-03-27T06:06:55.965Z,664.00
2018-03-27T06:07:55.977Z,684.00
2018-03-27T06:08:56.008Z,700.00
2018-03-27T06:09:56.009Z,716.00
2018-03-27T06:10:56.016Z,736.00
2018-03-27T06:11:56.027Z,756.00
2018-03-27T06:12:56.053Z,784.00
2018-03-27T06:13:56.042Z,816.00
2018-03-27T06:14:56.067Z,836.00
2018-03-27T06:15:56.078Z,860.00
2018-03-27T06:16:56.086Z,896.00
2018-03-27T06:17:56.092Z,912.00
2018-03-27T06:18:56.103Z,932.00
2018-03-27T06:19:56.115Z,960.00
2018-03-27T06:20:56.126Z,972.00
2018-03-27T06:21:56.141Z,1004.00
2018-03-27T06:22:56.156Z,1048.00
2018-03-27T06:23:56.162Z,1064.00
2018-03-27T06:24:56.183Z,1060.00
2018-03-27T06:25:56.187Z,1088.00
2018-03-27T06:26:56.216Z,1076.00
2018-03-27T06:27:56.232Z,1136.00
2018-03-27T06:28:56.281Z,1204.00
2018-03-27T06:29:56.330Z,1168.00
2018-03-27T06:30:56.677Z,1160.00
2018-03-27T06:31:56.258Z,1172.00
2018-03-27T06:32:56.267Z,1184.00
2018-03-27T06:33:56.296Z,1228.00
2018-03-27T06:34:56.290Z,1296.00
2018-03-27T06:35:57.107Z,1428.00
2018-03-27T06:36:56.514Z,1424.00
2018-03-27T06:37:56.736Z,1316.00
2018-03-27T06:38:56.332Z,1284.00
2018-03-27T06:39:56.344Z,1256.00
2018-03-27T06:40:56.361Z,1248.00
2018-03-27T06:41:56.784Z,1260.00
2018-03-27T06:42:56.416Z,1292.00
2018-03-27T06:43:56.404Z,1244.00
2018-03-27T06:44:56.406Z,1212.00
2018-03-27T06:45:56.418Z,1208.00
2018-03-27T06:46:56.433Z,1264.00
2018-03-27T06:47:56.445Z,1312.00
2018-03-27T06:48:56.454Z,1324.00
2018-03-27T06:49:56.467Z,1380.00
2018-03-27T06:50:56.579Z,1428.00
2018-03-27T06:51:56.518Z,1508.00
2018-03-27T06:52:56.569Z,1456.00
2018-03-27T06:53:56.518Z,1536.00
2018-03-27T06:54:56.532Z,1568.00
2018-03-27T06:55:56.708Z,1572.00
2018-03-27T06:56:56.553Z,1572.00
2018-03-27T06:57:56.563Z,1600.00
2018-03-27T06:58:56.576Z,1636.00
2018-03-27T06:59:56.681Z,1652.00
2018-03-27T07:00:56.603Z,1560.00
2018-03-27T07:01:56.709Z,1804.00
2018-03-27T07:02:56.626Z,1716.00
2018-03-27T07:03:56.673Z,1632.00
2018-03-27T07:04:56.651Z,1648.00
2018-03-27T07:05:56.664Z,1676.00
2018-03-27T07:06:56.673Z,1692.00
2018-03-27T07:07:56.789Z,1788.00
2018-03-27T07:09:57.078Z,1916.00
2018-03-27T07:10:56.849Z,1960.00
2018-03-27T07:11:56.764Z,1876.00
2018-03-27T07:12:56.757Z,1952.00
2018-03-27T07:13:56.779Z,2068.00
2018-03-27T07:14:56.772Z,2164.00
2018-03-27T07:15:56.795Z,2252.00
2018-03-27T07:16:56.798Z,2296.00
2018-03-27T07:17:56.841Z,2352.00
2018-03-27T07:18:56.826Z,2368.00
2018-03-27T07:20:56.907Z,2384.00
2018-03-27T07:21:56.864Z,2400.00
2018-03-27T07:22:56.872Z,2476.00
2018-03-27T07:23:56.884Z,2512.00
2018-03-27T07:25:56.910Z,2684.00
2018-03-27T07:26:57.052Z,2740.00
2018-03-27T07:27:56.929Z,2700.00
2018-03-27T07:28:56.945Z,2792.00
2018-03-27T07:29:56.958Z,2848.00
2018-03-27T07:31:57.129Z,2892.00
2018-03-27T07:32:57.294Z,3056.00
2018-03-27T07:33:57.150Z,3120.00
2018-03-27T07:34:57.016Z,2988.00
2018-03-27T07:35:57.029Z,3096.00
2018-03-27T07:36:57.042Z,2748.00
2018-03-27T07:37:57.058Z,2708.00
2018-03-27T07:38:57.087Z,2772.00
2018-03-27T07:40:57.146Z,2672.00
2018-03-27T07:41:57.103Z,2684.00
2018-03-27T07:42:57.942Z,2688.00
2018-03-27T07:43:57.129Z,2648.00
2018-03-27T07:44:57.143Z,2588.00
2018-03-27T07:45:57.154Z,2672.00
2018-03-27T07:46:57.168Z,2760.00
2018-03-27T07:47:57.179Z,2744.00
2018-03-27T07:48:57.193Z,3028.00
2018-03-27T07:49:57.220Z,3076.00
2018-03-27T07:50:57.219Z,3112.00
2018-03-27T07:51:57.235Z,3256.00
2018-03-27T07:52:57.247Z,3396.00
2018-03-27T07:53:57.743Z,3376.00
2018-03-27T07:54:57.344Z,3416.00
2018-03-27T07:55:57.285Z,3456.00
2018-03-27T07:56:57.294Z,3484.00
2018-03-27T07:57:57.308Z,3544.00
2018-03-27T07:58:57.324Z,3632.00
2018-03-27T07:59:57.399Z,3684.00
2018-03-27T08:00:57.349Z,3700.00
2018-03-27T08:01:57.421Z,3732.00
2018-03-27T08:04:57.626Z,4096.00
2018-03-27T08:05:57.921Z,3896.00
2018-03-27T08:06:57.429Z,4040.00
2018-03-27T08:07:57.442Z,4148.00
2018-03-27T08:08:57.455Z,4192.00
2018-03-27T08:09:57.468Z,4288.00
2018-03-27T08:10:57.672Z,4240.00
2018-03-27T08:11:57.810Z,4192.00
2018-03-27T08:12:57.511Z,4284.00
2018-03-27T08:13:57.523Z,4328.00
2018-03-27T08:14:57.539Z,4340.00
2018-03-27T08:15:57.765Z,4348.00
2018-03-27T08:16:57.566Z,4260.00
2018-03-27T08:17:57.585Z,4104.00
2018-03-27T08:18:57.635Z,4004.00
2018-03-27T08:19:57.606Z,4160.00
2018-03-27T08:20:57.636Z,3932.00
2018-03-27T08:21:57.632Z,3520.00
2018-03-27T08:22:58.180Z,3484.00
2018-03-27T08:23:57.753Z,3160.00
2018-03-27T08:24:57.701Z,2852.00
2018-03-27T08:25:57.684Z,2632.00
2018-03-27T08:26:58.589Z,2592.00
2018-03-27T08:27:57.722Z,2512.00
2018-03-27T08:28:57.729Z,2468.00
2018-03-27T08:29:57.906Z,2360.00
2018-03-27T08:30:57.753Z,2336.00
2018-03-27T08:31:57.777Z,2340.00
2018-03-27T08:32:57.784Z,2344.00
2018-03-27T08:33:57.797Z,2464.00
2018-03-27T08:34:57.808Z,2368.00
2018-03-27T08:35:57.831Z,2352.00
2018-03-27T08:36:58.135Z,2396.00
2018-03-27T08:37:57.849Z,2412.00
2018-03-27T08:38:57.864Z,2452.00
2018-03-27T08:39:57.873Z,2416.00
2018-03-27T08:40:57.890Z,2364.00
2018-03-27T08:41:57.909Z,2344.00
2018-03-27T08:42:57.925Z,2252.00
2018-03-27T08:43:57.948Z,2216.00
2018-03-27T08:44:57.948Z,2224.00
2018-03-27T08:45:57.957Z,2300.00
2018-03-27T08:47:58.014Z,2396.00
2018-03-27T08:48:57.997Z,2320.00
2018-03-27T08:49:58.027Z,2452.00
2018-03-27T08:50:58.143Z,2840.00
2018-03-27T08:51:58.041Z,2980.00
2018-03-27T08:52:58.054Z,3080.00
2018-03-27T08:53:58.065Z,3240.00
2018-03-27T08:54:58.305Z,3484.00
2018-03-27T08:55:58.119Z,3652.00
2018-03-27T08:56:58.100Z,3680.00
2018-03-27T08:57:58.112Z,3928.00
2018-03-27T08:58:58.144Z,4172.00
2018-03-27T08:59:58.166Z,4760.00
2018-03-27T09:00:58.257Z,5104.00
2018-03-27T09:01:58.170Z,5640.00
2018-03-27T09:02:58.185Z,5724.00
2018-03-27T09:03:58.201Z,5668.00
2018-03-27T09:04:58.208Z,5140.00
2018-03-27T09:05:58.233Z,5756.00
2018-03-27T09:06:58.234Z,5696.00
2018-03-27T09:07:58.246Z,5400.00
2018-03-27T09:08:58.262Z,4824.00
2018-03-27T09:09:58.292Z,4700.00
2018-03-27T09:10:58.291Z,5096.00
2018-03-27T09:11:58.312Z,5096.00
2018-03-27T09:12:58.317Z,5172.00
2018-03-27T09:13:58.333Z,4956.00
2018-03-27T09:14:58.348Z,4620.00
2018-03-27T09:15:58.369Z,4544.00
2018-03-27T09:16:58.651Z,4324.00
2018-03-27T09:17:58.390Z,4196.00
2018-03-27T09:18:58.408Z,4300.00
2018-03-27T09:19:58.431Z,4268.00
2018-03-27T09:20:58.500Z,4304.00
2018-03-27T09:21:58.443Z,4376.00
2018-03-27T09:22:58.458Z,4200.00
2018-03-27T09:23:58.471Z,4256.00
2018-03-27T09:24:58.485Z,4340.00
2018-03-27T09:25:58.502Z,4360.00
2018-03-27T09:26:58.514Z,3572.00
2018-03-27T09:27:58.529Z,4060.00
2018-03-27T09:28:58.557Z,4192.00
2018-03-27T09:29:58.553Z,4212.00
2018-03-27T09:30:58.582Z,4124.00
2018-03-27T09:31:58.592Z,4116.00
2018-03-27T09:32:58.687Z,3800.00
2018-03-27T09:33:58.611Z,3816.00
2018-03-27T09:34:58.629Z,4016.00
2018-03-27T09:35:58.651Z,3944.00
2018-03-27T09:36:58.652Z,4080.00
2018-03-27T09:37:58.666Z,4060.00
2018-03-27T09:38:58.699Z,3944.00
2018-03-27T09:39:58.694Z,4020.00
2018-03-27T09:40:58.711Z,4044.00
2018-03-27T09:41:58.724Z,3876.00
2018-03-27T09:42:58.738Z,4036.00
2018-03-27T09:43:58.761Z,4228.00
2018-03-27T09:44:58.782Z,4308.00
2018-03-27T09:45:58.776Z,4324.00
2018-03-27T09:46:58.788Z,4344.00
2018-03-27T09:47:58.803Z,4204.00
2018-03-27T09:48:59.323Z,3788.00
2018-03-27T09:49:58.828Z,3804.00
2018-03-27T09:50:58.881Z,4016.00
2018-03-27T09:51:58.860Z,4292.00
2018-03-27T09:52:58.882Z,4420.00
2018-03-27T09:53:58.889Z,4444.00
2018-03-27T09:54:58.899Z,4552.00
2018-03-27T09:55:58.960Z,4324.00
2018-03-27T09:56:58.934Z,4308.00
2018-03-27T09:57:58.948Z,4448.00
2018-03-27T09:58:58.957Z,4336.00
2018-03-27T09:59:58.969Z,4476.00
2018-03-27T10:00:58.983Z,4496.00
2018-03-27T10:01:58.998Z,4512.00
2018-03-27T10:02:59.012Z,4452.00
2018-03-27T10:03:59.025Z,4336.00
2018-03-27T10:04:59.052Z,4592.00
2018-03-27T10:05:59.114Z,4464.00
2018-03-27T10:06:59.065Z,4724.00
2018-03-27T10:07:59.117Z,4812.00
2018-03-27T10:08:59.401Z,4584.00
2018-03-27T10:09:59.110Z,4676.00
2018-03-27T10:10:59.125Z,4344.00
2018-03-27T10:11:59.139Z,4464.00
2018-03-27T10:12:59.153Z,4300.00
2018-03-27T10:13:59.166Z,4456.00
2018-03-27T10:14:59.185Z,3848.00
2018-03-27T10:15:59.194Z,3728.00
2018-03-27T10:16:59.218Z,3692.00
2018-03-27T10:17:59.226Z,3944.00
2018-03-27T10:18:59.237Z,4392.00
2018-03-27T10:19:59.250Z,4660.00
2018-03-27T10:20:59.264Z,4648.00
2018-03-27T10:21:59.278Z,4860.00
2018-03-27T10:22:59.292Z,5016.00
2018-03-27T10:23:59.318Z,4968.00
2018-03-27T10:24:59.774Z,4828.00
2018-03-27T10:25:59.338Z,4884.00
2018-03-27T10:26:59.569Z,4816.00
2018-03-27T10:27:59.459Z,4588.00
2018-03-27T10:28:59.404Z,3996.00
2018-03-27T10:29:59.393Z,4156.00
2018-03-27T10:30:59.417Z,4700.00
2018-03-27T10:31:59.446Z,4784.00
2018-03-27T10:32:59.438Z,4800.00
2018-03-27T10:33:59.503Z,4332.00
2018-03-27T10:34:59.465Z,4568.00
2018-03-27T10:35:59.492Z,4924.00
2018-03-27T10:36:59.501Z,4956.00
2018-03-27T10:37:59.514Z,4580.00
2018-03-27T10:38:59.522Z,4676.00
2018-03-27T10:39:59.541Z,4828.00
2018-03-27T10:40:59.553Z,5120.00
2018-03-27T10:41:59.575Z,5080.00
2018-03-27T10:42:59.579Z,5108.00
2018-03-27T10:43:59.597Z,4836.00
2018-03-27T10:44:59.609Z,4776.00
2018-03-27T10:45:59.621Z,4212.00
2018-03-27T10:46:59.641Z,3764.00
2018-03-27T10:47:59.650Z,3468.00
2018-03-27T10:48:59.676Z,3848.00
2018-03-27T10:50:59.696Z,5952.00
2018-03-27T10:51:59.814Z,6072.00
2018-03-27T10:52:59.826Z,6212.00
2018-03-27T10:53:59.737Z,6164.00
2018-03-27T10:54:59.764Z,6052.00
2018-03-27T10:56:00.083Z,4568.00
2018-03-27T10:56:59.782Z,4320.00
2018-03-27T10:57:59.930Z,4660.00
2018-03-27T10:58:59.838Z,4452.00
2018-03-27T10:59:59.850Z,3444.00
2018-03-27T11:00:59.857Z,3560.00
2018-03-27T11:01:59.865Z,3468.00
2018-03-27T11:02:59.879Z,4144.00
2018-03-27T11:03:59.966Z,5128.00
2018-03-27T11:05:00.571Z,4480.00
2018-03-27T11:05:59.922Z,4108.00
2018-03-27T11:06:59.932Z,4108.00
2018-03-27T11:08:00.237Z,3924.00
2018-03-27T11:09:00.057Z,3704.00
2018-03-27T11:11:00.063Z,3976.00
2018-03-27T11:12:00.022Z,4220.00
2018-03-27T11:13:00.025Z,4488.00
2018-03-27T11:14:00.095Z,5128.00
2018-03-27T11:15:00.182Z,5760.00
2018-03-27T11:16:00.067Z,6096.00
2018-03-27T11:17:00.083Z,5456.00
2018-03-27T11:18:00.100Z,5376.00
2018-03-27T11:19:00.112Z,5384.00
2018-03-27T11:20:00.127Z,4752.00
2018-03-27T11:21:00.143Z,4548.00
2018-03-27T11:22:00.158Z,4804.00
2018-03-27T11:23:00.182Z,4472.00
2018-03-27T11:24:00.188Z,4672.00
2018-03-27T11:25:00.209Z,5072.00
2018-03-27T11:26:00.261Z,5360.00
2018-03-27T11:27:00.298Z,5360.00
2018-03-27T11:28:00.392Z,4980.00
2018-03-27T11:29:00.514Z,4716.00
2018-03-27T11:30:00.281Z,5428.00
2018-03-27T11:31:00.302Z,5416.00
2018-03-27T11:32:00.313Z,5400.00
2018-03-27T11:33:00.329Z,4760.00
2018-03-27T11:34:00.344Z,4468.00
2018-03-27T11:35:00.364Z,4540.00
2018-03-27T11:36:00.374Z,4872.00
2018-03-27T11:37:00.389Z,4936.00
2018-03-27T11:38:00.406Z,5180.00
2018-03-27T11:39:00.421Z,5364.00
2018-03-27T11:40:00.455Z,5484.00
2018-03-27T11:41:00.452Z,5344.00
2018-03-27T11:42:00.481Z,5200.00
2018-03-27T11:43:00.489Z,5416.00
2018-03-27T11:44:00.501Z,5476.00
2018-03-27T11:45:00.514Z,5656.00
2018-03-27T11:46:00.529Z,5680.00
2018-03-27T11:47:00.552Z,5808.00
2018-03-27T11:48:00.559Z,5960.00
2018-03-27T11:49:00.580Z,6068.00
2018-03-27T11:50:00.596Z,5932.00
2018-03-27T11:51:00.607Z,5828.00
2018-03-27T11:52:00.622Z,5872.00
2018-03-27T11:53:00.642Z,5928.00
2018-03-27T11:54:00.662Z,5948.00
2018-03-27T11:55:00.671Z,5916.00
2018-03-27T11:56:00.692Z,5856.00
2018-03-27T11:57:00.724Z,5748.00
2018-03-27T11:58:00.720Z,5004.00
2018-03-27T11:59:00.777Z,4928.00
2018-03-27T12:00:00.749Z,5208.00
2018-03-27T12:01:00.779Z,5728.00
2018-03-27T12:02:00.798Z,6008.00
2018-03-27T12:03:00.798Z,5736.00
2018-03-27T12:04:00.878Z,6280.00
2018-03-27T12:05:00.937Z,6556.00
2018-03-27T12:06:00.846Z,6672.00
2018-03-27T12:07:00.859Z,5820.00
2018-03-27T12:08:00.880Z,6492.00
2018-03-27T12:09:00.891Z,6448.00
2018-03-27T12:10:00.904Z,6456.00
2018-03-27T12:11:00.924Z,6312.00
2018-03-27T12:12:00.938Z,6380.00
2018-03-27T12:13:00.955Z,6184.00
2018-03-27T12:14:00.970Z,5824.00
2018-03-27T12:15:00.985Z,6048.00
2018-03-27T12:16:01.026Z,5292.00
2018-03-27T12:17:01.015Z,5212.00
2018-03-27T12:18:01.036Z,5248.00
2018-03-27T12:19:01.050Z,4996.00
2018-03-27T12:20:01.067Z,4760.00
2018-03-27T12:21:01.080Z,4580.00
2018-03-27T12:22:01.095Z,4512.00
2018-03-27T12:23:01.139Z,4468.00
2018-03-27T12:24:01.132Z,4300.00
2018-03-27T12:25:01.169Z,3964.00
2018-03-27T12:26:01.159Z,3736.00
2018-03-27T12:27:01.175Z,3716.00
2018-03-27T12:28:01.192Z,3804.00
2018-03-27T12:29:01.224Z,3944.00
2018-03-27T12:30:01.222Z,4192.00
2018-03-27T12:31:01.236Z,4576.00
2018-03-27T12:32:01.271Z,4956.00
2018-03-27T12:33:01.271Z,4944.00
2018-03-27T12:34:01.297Z,4708.00
2018-03-27T12:35:01.301Z,4448.00
2018-03-27T12:36:01.338Z,4256.00
2018-03-27T12:37:01.334Z,4036.00
2018-03-27T12:38:01.358Z,3812.00
2018-03-27T12:39:01.471Z,3676.00
2018-03-27T12:40:01.389Z,3500.00
2018-03-27T12:41:01.401Z,3352.00
2018-03-27T12:42:01.418Z,3244.00
2018-03-27T12:43:01.433Z,3220.00
2018-03-27T12:44:01.448Z,3208.00
2018-03-27T12:45:01.462Z,3116.00
2018-03-27T12:46:01.478Z,3084.00
2018-03-27T12:47:01.491Z,3076.00
2018-03-27T12:48:01.507Z,2984.00
2018-03-27T12:49:01.520Z,2900.00
2018-03-27T12:50:01.535Z,2716.00
2018-03-27T12:52:01.572Z,2408.00
2018-03-27T12:53:01.586Z,2312.00
2018-03-27T12:54:01.596Z,2200.00
2018-03-27T12:55:01.610Z,2088.00
2018-03-27T12:56:01.630Z,1984.00
2018-03-27T12:57:01.645Z,1924.00
2018-03-27T12:58:01.682Z,1900.00
2018-03-27T12:59:01.715Z,1936.00
2018-03-27T13:00:01.701Z,2064.00
2018-03-27T13:01:01.704Z,2268.00
2018-03-27T13:02:01.720Z,2528.00
2018-03-27T13:03:01.737Z,2760.00
2018-03-27T13:05:01.791Z,3188.00
2018-03-27T13:06:01.817Z,3348.00