createdAt,value
2022-11-01T00:02:20.644Z,335.19397993311037
2022-11-01T00:09:03.873Z,345.2307692307692
2022-11-01T00:15:35.875Z,338.38461538461536
2022-11-01T00:26:35.917Z,350.3010033444816
2022-11-01T00:33:09.083Z,354.4113712374582
2022-11-01T00:45:55.654Z,347.31103678929765
2022-11-01T01:01:54.426Z,341.12040133779266
2022-11-01T01:09:58.385Z,358.38461538461536
2022-11-01T01:16:27.276Z,346.0802675585284
2022-11-01T01:23:19.009Z,354.26421404682276
2022-11-01T01:29:47.796Z,350.80602006688963
2022-11-01T01:36:19.162Z,343.0869565217391
2022-11-01T01:42:49.180Z,341.16053511705684
2022-11-01T01:50:29.254Z,336.40802675585286
2022-11-01T01:58:13.506Z,337.0869565217391
2022-11-01T02:04:41.327Z,329.86622073578593
2022-11-01T02:12:43.957Z,322.5183946488294
2022-11-01T02:19:11.629Z,338.0602006688963
2022-11-01T02:25:52.254Z,340.1404682274248
2022-11-01T02:34:01.464Z,328.52842809364546
2022-11-01T02:43:11.442Z,320.0066889632107
2022-11-01T02:49:39.386Z,329.371237458194
2022-11-01T03:01:47.939Z,318.7157190635451
2022-11-01T03:23:36.349Z,310.17391304347825
2022-11-01T03:30:04.581Z,304.05016722408027
2022-11-01T03:40:35.625Z,304.44147157190633
2022-11-01T03:57:51.102Z,297.0602006688963
2022-11-01T04:04:21.099Z,293.24080267558526
2022-11-01T04:14:19.597Z,293.04013377926424
2022-11-01T04:24:02.735Z,289.7892976588629
2022-11-01T04:30:32.830Z,289.943143812709
2022-11-01T04:37:00.910Z,286.75250836120404
2022-11-01T04:43:30.142Z,278.4113712374582
2022-11-01T04:53:51.456Z,280.5083612040134
2022-11-01T05:11:14.905Z,269.09698996655516
2022-11-01T05:18:09.045Z,267.03344481605353
2022-11-01T05:39:31.969Z,259.571906354515
2022-11-01T05:46:02.523Z,242.93311036789297
2022-11-01T05:53:56.030Z,249.90969899665552
2022-11-01T06:03:22.997Z,236.61204013377926
2022-11-01T06:09:51.336Z,251.64548494983276
2022-11-01T06:16:22.124Z,233.94314381270902
2022-11-01T06:26:42.682Z,226.86622073578596
2022-11-01T06:34:58.936Z,224.14715719063545
2022-11-01T06:47:07.279Z,203.31772575250835
2022-11-01T06:55:34.927Z,181.63210702341138
2022-11-01T07:02:03.071Z,165.1103678929766
2022-11-01T07:08:32.081Z,148.94314381270902
2022-11-01T07:14:59.569Z,138.27090301003344
2022-11-01T07:21:27.464Z,133.70234113712374
2022-11-01T07:28:05.785Z,118.2809364548495
2022-11-01T07:34:33.160Z,96.66220735785953
2022-11-01T07:41:00.566Z,98.85953177257525
2022-11-01T07:48:31.423Z,80.58528428093645
2022-11-01T08:00:21.592Z,56.16053511705686
2022-11-01T08:06:52.065Z,51.17391304347826
2022-11-01T08:13:19.826Z,57.06688963210702
2022-11-01T08:28:16.149Z,56.51170568561873
2022-11-01T08:34:43.397Z,49.25083612040134
2022-11-01T08:41:11.427Z,43.046822742474916
2022-11-01T08:47:40.946Z,44.93979933110368
2022-11-01T08:57:03.900Z,49.575250836120404
2022-11-01T09:04:44.540Z,27.100334448160535
2022-11-01T09:17:51.984Z,32.15719063545151
2022-11-01T09:25:25.882Z,8.424749163879598
2022-11-01T09:31:53.012Z,5.3076923076923075
2022-11-01T09:38:20.031Z,4.785953177257525
2022-11-01T09:44:47.341Z,5.367892976588629
2022-11-01T09:51:14.880Z,6.096989966555184
2022-11-01T09:57:41.681Z,3.702341137123746
2022-11-01T10:08:13.680Z,4.719063545150502
2022-11-01T10:25:51.206Z,5.441471571906354
2022-11-01T10:32:18.553Z,8.88628762541806
2022-11-01T10:39:23.355Z,7.471571906354515
2022-11-01T10:46:07.021Z,8.986622073578594
2022-11-01T10:52:33.814Z,8.953177257525084
2022-11-01T10:59:01.618Z,7.394648829431438
2022-11-01T11:05:32.496Z,7.996655518394649
2022-11-01T11:12:01.812Z,6.434782608695652
2022-11-01T11:18:29.458Z,6.026755852842809
2022-11-01T11:30:06.982Z,8.34448160535117
2022-11-01T11:36:35.367Z,8.846153846153847
2022-11-01T11:43:02.950Z,6.712374581939799
2022-11-01T11:49:30.281Z,5.698996655518394
2022-11-01T11:55:59.556Z,11.451505016722408
2022-11-01T12:02:27.089Z,13.244147157190636
2022-11-01T12:08:55.293Z,9.749163879598662
2022-11-01T12:15:22.638Z,7.775919732441472
2022-11-01T12:22:28.330Z,7.354515050167224
2022-11-01T12:28:58.205Z,7.665551839464883
2022-11-01T12:38:30.798Z,13.013377926421406
2022-11-01T12:44:58.929Z,11.909698996655518
2022-11-01T12:56:43.904Z,6.424749163879599
2022-11-01T13:03:11.689Z,10.806020066889632
2022-11-01T13:09:42.525Z,15.384615384615385
2022-11-01T13:16:10.437Z,7.68561872909699
2022-11-01T13:27:54.392Z,9.147157190635452
2022-11-01T13:34:24.279Z,11.003344481605351
2022-11-01T13:40:52.305Z,8.80267558528428
2022-11-01T13:51:00.479Z,11.080267558528428
2022-11-01T14:00:03.461Z,10.354515050167224
2022-11-01T14:11:34.608Z,14.08695652173913
2022-11-01T14:19:41.879Z,10.324414715719064
2022-11-01T14:29:33.220Z,9.19732441471572
2022-11-01T14:38:18.142Z,11.387959866220736
2022-11-01T14:47:37.962Z,9.605351170568563
2022-11-01T14:57:22.361Z,10.775919732441471
2022-11-01T15:07:55.319Z,8.872909698996656
2022-11-01T15:15:27.571Z,9.180602006688963
2022-11-01T15:23:29.206Z,7.68561872909699
2022-11-01T15:30:30.417Z,11.702341137123746
2022-11-01T15:36:58.235Z,10.20401337792642
2022-11-01T15:43:28.015Z,9.989966555183946
2022-11-01T15:49:56.237Z,10.91304347826087
2022-11-01T15:56:25.948Z,14.789297658862877
2022-11-01T16:03:19.843Z,8.903010033444817
2022-11-01T16:20:38.818Z,13.568561872909699
2022-11-01T16:30:49.616Z,10.474916387959865
2022-11-01T16:43:30.333Z,16.240802675585286
2022-11-01T17:02:35.152Z,18.29096989966555
2022-11-01T17:10:01.125Z,16.735785953177256
2022-11-01T17:21:06.180Z,16.672240802675585
2022-11-01T17:38:12.884Z,45.80602006688963
2022-11-01T17:55:59.912Z,27.82274247491639
2022-11-01T18:02:28.347Z,15.290969899665551
2022-11-01T18:08:55.931Z,14.521739130434783
2022-11-01T18:15:28.380Z,19.63545150501672
2022-11-01T18:21:55.770Z,21.16722408026756
2022-11-01T18:28:31.301Z,17.317725752508363
2022-11-01T18:34:58.592Z,21.869565217391305
2022-11-01T18:41:28.064Z,25.63545150501672
2022-11-01T18:52:45.013Z,49.608695652173914
2022-11-01T18:59:11.963Z,26.551839464882942
2022-11-01T19:05:39.027Z,18.5752508361204
2022-11-01T19:12:06.581Z,13.535117056856187
2022-11-01T19:18:40.648Z,18.632107023411372
2022-11-01T19:25:16.849Z,14.20401337792642
2022-11-01T19:31:50.070Z,18.08026755852843
2022-11-01T19:42:18.959Z,20.45484949832776
2022-11-01T19:48:45.611Z,20.725752508361204
2022-11-01T19:55:59.338Z,19.62876254180602
2022-11-01T20:02:26.651Z,15.923076923076923
2022-11-01T20:08:53.708Z,21.37123745819398
2022-11-01T20:15:21.542Z,18.65886287625418
2022-11-01T20:21:48.588Z,19.8561872909699
2022-11-01T20:28:23.766Z,14.80267558528428
2022-11-01T20:37:59.504Z,14.31438127090301
2022-11-01T20:48:48.461Z,15.354515050167224
2022-11-01T20:55:15.838Z,12.441471571906355
2022-11-01T21:05:41.673Z,10.856187290969899
2022-11-01T21:19:06.622Z,9.016722408026755
2022-11-01T21:27:09.428Z,10.779264214046822
2022-11-01T21:36:24.122Z,10.892976588628763
2022-11-01T21:44:11.771Z,11.013377926421406
2022-11-01T21:50:40.502Z,11.127090301003344
2022-11-01T21:58:01.304Z,13.020066889632107
2022-11-01T22:05:38.680Z,9.311036789297658
2022-11-01T22:13:19.479Z,10.906354515050166
2022-11-01T22:21:02.521Z,10.555183946488294
2022-11-01T22:29:30.280Z,8.491638795986622
2022-11-01T22:37:14.743Z,12.508361204013378
2022-11-01T22:46:45.527Z,7.05685618729097
2022-11-01T23:02:21.947Z,9.852842809364548
2022-11-01T23:10:13.888Z,13.153846153846153
2022-11-01T23:20:11.448Z,9.22742474916388
2022-11-01T23:28:13.654Z,9.003344481605351
2022-11-01T23:38:24.059Z,11.698996655518394
2022-11-01T23:50:39.036Z,9.548494983277592
