createdAt,value
2023-06-29T00:00:44.001Z,15.19
2023-06-29T00:03:28.344Z,15.16
2023-06-29T00:06:12.876Z,15.13
2023-06-29T00:08:55.827Z,15.14
2023-06-29T00:11:38.628Z,15.12
2023-06-29T00:14:21.519Z,15.06
2023-06-29T00:17:04.687Z,15.04
2023-06-29T00:19:48.998Z,15.04
2023-06-29T00:22:33.350Z,15.07
2023-06-29T00:25:16.452Z,15.04
2023-06-29T00:27:59.281Z,15.07
2023-06-29T00:30:42.457Z,15.10
2023-06-29T00:33:25.284Z,15.11
2023-06-29T00:36:08.220Z,15.13
2023-06-29T00:38:52.399Z,15.17
2023-06-29T00:41:35.249Z,15.19
2023-06-29T00:44:18.120Z,15.19
2023-06-29T00:47:03.019Z,15.13
2023-06-29T00:49:45.884Z,15.10
2023-06-29T00:52:30.278Z,15.12
2023-06-29T00:55:14.813Z,15.12
2023-06-29T00:57:57.883Z,15.12
2023-06-29T01:00:40.796Z,15.11
2023-06-29T01:03:24.514Z,15.08
2023-06-29T01:06:11.793Z,15.09
2023-06-29T01:08:58.057Z,15.07
2023-06-29T01:11:43.100Z,15.00
2023-06-29T01:14:28.005Z,14.98
2023-06-29T01:17:16.475Z,14.97
2023-06-29T01:20:00.525Z,14.96
2023-06-29T01:22:56.963Z,14.96
2023-06-29T01:25:45.012Z,14.95
2023-06-29T01:28:30.214Z,14.93
2023-06-29T01:31:14.890Z,14.95
2023-06-29T01:33:58.536Z,14.97
2023-06-29T01:36:44.567Z,14.96
2023-06-29T01:39:30.813Z,14.95
2023-06-29T01:42:16.140Z,14.94
2023-06-29T01:45:00.500Z,14.92
2023-06-29T01:47:43.550Z,14.91
2023-06-29T01:50:27.613Z,14.89
2023-06-29T01:53:10.576Z,14.86
2023-06-29T01:55:53.496Z,14.87
2023-06-29T01:58:38.009Z,14.83
2023-06-29T02:01:20.990Z,14.80
2023-06-29T02:04:04.245Z,14.76
2023-06-29T02:06:47.541Z,14.73
2023-06-29T02:09:30.518Z,14.69
2023-06-29T02:12:14.364Z,14.66
2023-06-29T02:14:58.635Z,14.63
2023-06-29T02:17:41.916Z,14.61
2023-06-29T02:20:24.964Z,14.56
2023-06-29T02:23:08.041Z,14.54
2023-06-29T02:25:51.239Z,14.53
2023-06-29T02:28:34.096Z,14.52
2023-06-29T02:31:18.367Z,14.52
2023-06-29T02:34:01.528Z,14.52
2023-06-29T02:36:44.634Z,14.52
2023-06-29T02:39:30.936Z,14.51
2023-06-29T02:42:13.893Z,14.51
2023-06-29T02:44:58.346Z,14.53
2023-06-29T02:47:42.615Z,14.54
2023-06-29T02:50:25.868Z,14.54
2023-06-29T02:53:09.116Z,14.55
2023-06-29T02:55:51.994Z,14.58
2023-06-29T02:58:34.900Z,14.57
2023-06-29T03:01:20.188Z,14.55
2023-06-29T03:04:04.794Z,14.57
2023-06-29T03:06:50.445Z,14.58
2023-06-29T03:09:34.707Z,14.59
2023-06-29T03:12:17.793Z,14.61
2023-06-29T03:15:00.622Z,14.61
2023-06-29T03:17:43.581Z,14.63
2023-06-29T03:20:27.857Z,14.63
2023-06-29T03:23:10.749Z,14.65
2023-06-29T03:25:53.614Z,14.66
2023-06-29T03:28:36.524Z,14.68
2023-06-29T03:31:19.609Z,14.67
2023-06-29T03:34:02.928Z,14.69
2023-06-29T03:36:47.248Z,14.69
2023-06-29T03:39:30.112Z,14.71
2023-06-29T03:42:13.139Z,14.72
2023-06-29T03:44:55.992Z,14.73
2023-06-29T03:47:39.003Z,14.74
2023-06-29T03:50:22.168Z,14.74
2023-06-29T03:53:06.426Z,14.73
2023-06-29T03:55:49.528Z,14.73
2023-06-29T03:58:32.389Z,14.75
2023-06-29T04:01:15.302Z,14.73
2023-06-29T04:03:58.247Z,14.74
2023-06-29T04:06:41.148Z,14.74
2023-06-29T04:09:25.414Z,14.74
2023-06-29T04:12:09.146Z,14.76
2023-06-29T04:14:52.013Z,14.77
2023-06-29T04:17:34.910Z,14.77
2023-06-29T04:20:17.984Z,14.77
2023-06-29T04:23:00.935Z,14.78
2023-06-29T04:25:45.417Z,14.79
2023-06-29T04:28:28.327Z,14.82
2023-06-29T04:31:11.284Z,14.83
2023-06-29T04:33:54.486Z,14.85
2023-06-29T04:36:37.392Z,14.86
2023-06-29T04:39:20.289Z,14.88
2023-06-29T04:42:06.185Z,14.92
2023-06-29T04:44:49.185Z,14.95
2023-06-29T04:47:33.497Z,15.00
2023-06-29T04:50:16.609Z,15.04
2023-06-29T04:53:00.763Z,15.08
2023-06-29T04:55:44.312Z,15.13
2023-06-29T04:58:28.981Z,15.15
2023-06-29T05:01:12.076Z,15.19
2023-06-29T05:03:55.030Z,15.23
2023-06-29T05:06:39.947Z,15.28
2023-06-29T05:09:23.769Z,15.32
2023-06-29T05:12:07.757Z,15.37
2023-06-29T05:14:53.953Z,15.43
2023-06-29T05:17:36.921Z,15.47
2023-06-29T05:20:20.008Z,15.53
2023-06-29T05:23:02.854Z,15.58
2023-06-29T05:25:46.085Z,15.64
2023-06-29T05:28:29.159Z,15.69
2023-06-29T05:31:16.271Z,15.75
2023-06-29T05:33:59.373Z,15.82
2023-06-29T05:36:42.651Z,15.84
2023-06-29T05:39:25.570Z,15.86
2023-06-29T05:42:08.918Z,15.88
2023-06-29T05:44:51.856Z,15.91
2023-06-29T05:47:36.158Z,15.95
2023-06-29T05:50:21.645Z,16.03
2023-06-29T05:53:05.263Z,16.07
2023-06-29T05:55:49.629Z,16.10
2023-06-29T05:58:32.504Z,16.14
2023-06-29T06:01:15.495Z,16.15
2023-06-29T06:03:59.866Z,16.19
2023-06-29T06:06:43.442Z,16.22
2023-06-29T06:09:26.632Z,16.25
2023-06-29T06:12:10.975Z,16.29
2023-06-29T06:14:54.262Z,16.32
2023-06-29T06:17:38.032Z,16.37
2023-06-29T06:20:23.627Z,16.38
2023-06-29T06:23:06.669Z,16.44
2023-06-29T06:25:49.635Z,16.48
2023-06-29T06:28:32.620Z,16.54
2023-06-29T06:31:28.673Z,16.63
2023-06-29T06:34:17.002Z,16.71
2023-06-29T06:37:01.445Z,16.77
2023-06-29T06:39:44.982Z,16.85
2023-06-29T06:42:28.771Z,16.91
2023-06-29T06:45:12.563Z,17.00
2023-06-29T06:47:55.490Z,17.09
2023-06-29T06:50:38.580Z,17.17
2023-06-29T06:53:24.019Z,17.23
2023-06-29T06:56:07.121Z,17.30
2023-06-29T06:58:49.991Z,17.38
2023-06-29T07:01:33.010Z,17.44
2023-06-29T07:04:15.890Z,17.49
2023-06-29T07:06:59.441Z,17.55
2023-06-29T07:09:44.140Z,17.62
2023-06-29T07:12:27.128Z,17.69
2023-06-29T07:15:10.821Z,17.77
2023-06-29T07:17:53.742Z,17.83
2023-06-29T07:26:09.786Z,18.11
2023-06-29T07:28:53.005Z,18.18
2023-06-29T07:31:37.287Z,18.27
2023-06-29T07:34:24.308Z,18.35
2023-06-29T07:37:07.517Z,18.47
2023-06-29T07:39:51.032Z,18.51
2023-06-29T07:42:40.137Z,18.63
2023-06-29T07:45:23.423Z,18.72
2023-06-29T07:48:06.930Z,18.77
2023-06-29T07:50:50.464Z,18.88
2023-06-29T07:53:33.904Z,18.97
2023-06-29T07:56:17.220Z,19.09
2023-06-29T07:59:01.556Z,19.21
2023-06-29T08:01:45.052Z,19.34
2023-06-29T08:07:14.207Z,19.56
2023-06-29T08:09:57.237Z,19.68
2023-06-29T08:12:40.373Z,19.78
2023-06-29T08:15:24.679Z,19.88
2023-06-29T08:18:07.579Z,19.97
2023-06-29T08:20:51.046Z,20.04
2023-06-29T08:23:34.496Z,20.17
2023-06-29T08:26:17.838Z,20.28
2023-06-29T08:29:00.684Z,20.34
2023-06-29T08:31:45.003Z,20.42
2023-06-29T08:34:28.194Z,20.46
2023-06-29T08:37:11.187Z,20.55
2023-06-29T08:39:54.109Z,20.61
2023-06-29T08:42:39.062Z,20.77
2023-06-29T08:45:21.930Z,20.86
2023-06-29T08:48:07.148Z,20.97
2023-06-29T08:50:55.815Z,21.07
2023-06-29T08:53:41.692Z,21.20
2023-06-29T08:56:25.575Z,21.34
2023-06-29T08:59:08.751Z,21.46
2023-06-29T09:01:51.702Z,21.62
2023-06-29T09:04:37.650Z,21.74
2023-06-29T09:07:20.596Z,21.85
2023-06-29T09:10:05.683Z,22.01
2023-06-29T09:12:48.731Z,22.24
2023-06-29T09:15:32.098Z,22.40
2023-06-29T09:18:14.962Z,22.58
2023-06-29T09:20:59.344Z,22.73
2023-06-29T09:23:45.070Z,22.84
2023-06-29T09:26:29.775Z,22.99
2023-06-29T09:29:12.556Z,23.15
2023-06-29T09:31:57.518Z,23.38
2023-06-29T09:34:46.572Z,23.67
2023-06-29T09:37:31.359Z,23.97
2023-06-29T09:40:14.272Z,24.18
2023-06-29T09:42:58.180Z,24.46
2023-06-29T09:45:41.059Z,24.66
2023-06-29T09:51:10.336Z,25.26
2023-06-29T09:53:54.854Z,25.47
2023-06-29T09:56:39.333Z,25.57
2023-06-29T09:59:23.191Z,25.62
2023-06-29T10:02:06.947Z,25.87
2023-06-29T10:04:51.602Z,26.12
2023-06-29T10:07:37.238Z,26.35
2023-06-29T10:10:25.088Z,26.51
2023-06-29T10:13:09.774Z,26.64
2023-06-29T10:15:55.401Z,26.86
2023-06-29T10:18:43.061Z,27.04
2023-06-29T10:21:27.145Z,27.22
2023-06-29T10:24:13.811Z,27.33
2023-06-29T10:27:00.561Z,27.57
2023-06-29T10:29:45.124Z,27.76
2023-06-29T10:32:32.434Z,27.82
2023-06-29T10:35:15.816Z,27.90
2023-06-29T10:37:59.324Z,28.12
2023-06-29T10:40:49.685Z,28.33
2023-06-29T10:43:59.158Z,28.38
2023-06-29T10:46:46.864Z,28.42
2023-06-29T10:49:30.274Z,28.54
2023-06-29T10:52:25.614Z,28.24
2023-06-29T10:55:15.486Z,28.34
2023-06-29T10:58:02.476Z,28.49
2023-06-29T11:00:47.068Z,28.71
2023-06-29T11:03:30.978Z,28.77
2023-06-29T11:06:24.816Z,28.50
2023-06-29T11:09:16.989Z,28.59
2023-06-29T11:12:01.265Z,28.82
2023-06-29T11:14:44.754Z,29.14
2023-06-29T11:17:29.098Z,28.91
2023-06-29T11:20:15.261Z,29.10
2023-06-29T11:22:58.805Z,29.44
2023-06-29T11:25:41.876Z,29.70
2023-06-29T11:28:24.792Z,29.89
2023-06-29T11:31:08.511Z,30.02
2023-06-29T11:33:54.732Z,29.94
2023-06-29T11:36:38.234Z,30.01
2023-06-29T11:39:21.174Z,30.13
2023-06-29T11:42:09.950Z,30.28
2023-06-29T11:45:02.779Z,30.20
2023-06-29T11:47:47.760Z,30.36
2023-06-29T11:50:33.490Z,30.57
2023-06-29T11:53:17.233Z,30.77
2023-06-29T11:56:00.796Z,30.89
2023-06-29T11:58:45.270Z,31.07
2023-06-29T12:01:28.043Z,31.00
2023-06-29T12:04:14.217Z,31.10
2023-06-29T12:07:00.413Z,31.12
2023-06-29T12:09:44.865Z,31.26
2023-06-29T12:12:27.711Z,31.31
2023-06-29T12:15:13.680Z,31.16
2023-06-29T12:18:01.940Z,31.09
2023-06-29T12:20:47.826Z,31.10
2023-06-29T12:23:32.518Z,30.96
2023-06-29T12:26:16.220Z,31.01
2023-06-29T12:29:00.131Z,31.26
2023-06-29T12:31:43.234Z,31.53
2023-06-29T12:34:26.889Z,31.67
2023-06-29T12:37:09.950Z,31.61
2023-06-29T12:39:55.441Z,31.81
2023-06-29T12:42:39.097Z,31.53
2023-06-29T12:45:22.498Z,31.78
2023-06-29T12:48:05.851Z,32.11
2023-06-29T12:50:49.192Z,32.12
2023-06-29T12:53:33.747Z,31.95
2023-06-29T12:56:18.151Z,31.87
2023-06-29T12:59:00.866Z,32.11
2023-06-29T13:01:43.874Z,32.31
2023-06-29T13:04:27.037Z,32.28
2023-06-29T13:07:10.178Z,32.48
2023-06-29T13:09:53.796Z,32.63
2023-06-29T13:12:40.383Z,32.65
2023-06-29T13:15:23.548Z,32.64
2023-06-29T13:18:06.572Z,32.51
2023-06-29T13:20:49.529Z,32.64
2023-06-29T13:23:32.468Z,32.88
2023-06-29T13:26:15.625Z,32.93
2023-06-29T13:28:59.889Z,33.08
2023-06-29T13:31:42.960Z,33.13
2023-06-29T13:34:31.476Z,33.08
2023-06-29T13:37:16.169Z,33.26
2023-06-29T13:39:59.281Z,33.05
2023-06-29T13:42:42.933Z,33.17
2023-06-29T13:45:28.027Z,33.28
2023-06-29T13:48:10.996Z,33.38
2023-06-29T13:50:53.943Z,33.48
2023-06-29T13:53:36.895Z,33.59
2023-06-29T13:56:20.358Z,33.46
2023-06-29T13:59:04.945Z,33.12
2023-06-29T14:01:49.237Z,32.83
2023-06-29T14:04:31.935Z,32.84
2023-06-29T14:07:16.033Z,32.88
2023-06-29T14:09:59.060Z,33.11
2023-06-29T14:12:42.221Z,33.29
2023-06-29T14:15:25.450Z,33.25
2023-06-29T14:18:09.771Z,33.28
2023-06-29T14:20:52.914Z,32.79
2023-06-29T14:23:35.847Z,32.54
2023-06-29T14:26:19.131Z,32.41
2023-06-29T14:29:02.163Z,32.27
2023-06-29T14:31:45.983Z,32.53
2023-06-29T14:34:30.298Z,32.39
2023-06-29T14:37:13.045Z,32.30
2023-06-29T14:39:55.980Z,32.41
2023-06-29T14:42:39.321Z,32.21
2023-06-29T14:45:22.959Z,32.26
2023-06-29T14:48:06.046Z,32.33
2023-06-29T14:50:52.684Z,32.45
2023-06-29T14:53:35.540Z,32.32
2023-06-29T14:56:18.926Z,31.93
2023-06-29T14:59:02.058Z,31.72
2023-06-29T15:01:45.202Z,31.66
2023-06-29T15:04:28.239Z,31.50
2023-06-29T15:07:12.530Z,31.05
2023-06-29T15:09:56.343Z,30.75
2023-06-29T15:12:39.229Z,30.63
2023-06-29T15:15:23.544Z,30.32
2023-06-29T15:18:06.719Z,30.06
2023-06-29T15:20:50.041Z,29.83
2023-06-29T15:23:34.334Z,29.76
2023-06-29T15:26:17.343Z,29.48
2023-06-29T15:29:00.258Z,29.14
2023-06-29T15:31:43.374Z,28.99
2023-06-29T15:34:26.506Z,28.92
2023-06-29T15:37:10.001Z,28.77
2023-06-29T15:39:54.537Z,28.63
2023-06-29T15:42:37.436Z,28.30
2023-06-29T15:45:20.735Z,28.25
2023-06-29T15:48:03.801Z,28.14
2023-06-29T15:50:46.918Z,28.12
2023-06-29T15:53:29.868Z,28.07
2023-06-29T15:56:14.126Z,27.99
2023-06-29T15:58:56.985Z,27.88
2023-06-29T16:01:40.022Z,27.79
2023-06-29T16:04:24.333Z,27.69
2023-06-29T16:07:08.818Z,27.63
2023-06-29T16:09:51.987Z,27.61
2023-06-29T16:12:36.427Z,27.53
2023-06-29T16:15:19.269Z,27.46
2023-06-29T16:18:02.230Z,27.47
2023-06-29T16:20:45.145Z,27.36
2023-06-29T16:23:29.333Z,27.24
2023-06-29T16:26:13.649Z,27.13
2023-06-29T16:29:00.224Z,26.98
2023-06-29T16:31:45.273Z,26.82
2023-06-29T16:34:28.380Z,26.73
2023-06-29T16:37:12.105Z,26.64
2023-06-29T16:39:55.000Z,26.63
2023-06-29T16:42:37.991Z,26.60
2023-06-29T16:45:22.244Z,26.61
2023-06-29T16:48:06.644Z,26.56
2023-06-29T16:50:49.830Z,26.45
2023-06-29T16:53:32.910Z,26.45
2023-06-29T16:56:15.861Z,26.45
2023-06-29T16:58:58.962Z,26.39
2023-06-29T17:01:43.240Z,26.32
2023-06-29T17:04:27.398Z,26.22
2023-06-29T17:07:10.308Z,26.22
2023-06-29T17:09:53.529Z,26.14
2023-06-29T17:12:36.749Z,26.07
2023-06-29T17:15:20.070Z,25.93
2023-06-29T17:18:04.520Z,25.83
2023-06-29T17:20:48.485Z,25.77
2023-06-29T17:23:31.441Z,25.72
2023-06-29T17:26:14.390Z,25.69
2023-06-29T17:28:57.865Z,25.63
2023-06-29T17:31:40.798Z,25.62
2023-06-29T17:34:25.227Z,25.66
2023-06-29T17:37:08.896Z,25.65
2023-06-29T17:39:51.857Z,25.62
2023-06-29T17:42:35.266Z,25.58
2023-06-29T17:45:18.827Z,25.55
2023-06-29T17:48:01.904Z,25.45
2023-06-29T17:50:46.147Z,25.39
2023-06-29T17:53:29.423Z,25.36
2023-06-29T17:56:13.330Z,25.32
2023-06-29T17:58:56.441Z,25.25
2023-06-29T18:01:39.387Z,25.16
2023-06-29T18:04:22.677Z,25.12
2023-06-29T18:07:08.599Z,25.06
2023-06-29T18:09:52.411Z,25.01
2023-06-29T18:12:35.616Z,24.94
2023-06-29T18:15:18.698Z,24.87
2023-06-29T18:18:01.657Z,24.77
2023-06-29T18:20:44.680Z,24.71
2023-06-29T18:23:28.922Z,24.64
2023-06-29T18:26:12.112Z,24.52
2023-06-29T18:28:55.375Z,24.45
2023-06-29T18:31:39.628Z,24.38
2023-06-29T18:34:23.095Z,24.36
2023-06-29T18:37:07.467Z,24.33
2023-06-29T18:39:51.771Z,24.27
2023-06-29T18:42:34.784Z,24.24
2023-06-29T18:45:18.001Z,24.18
2023-06-29T18:48:01.088Z,24.13
2023-06-29T18:50:44.020Z,24.07
2023-06-29T18:53:26.922Z,24.02
2023-06-29T18:56:11.271Z,23.95
2023-06-29T18:58:55.339Z,23.91
2023-06-29T19:01:38.421Z,23.84
2023-06-29T19:04:21.399Z,23.72
2023-06-29T19:07:05.201Z,23.61
2023-06-29T19:09:50.378Z,23.52
2023-06-29T19:12:34.896Z,23.44
2023-06-29T19:15:18.087Z,23.37
2023-06-29T19:18:01.173Z,23.25
2023-06-29T19:20:44.178Z,23.14
2023-06-29T19:23:27.112Z,23.03
2023-06-29T19:26:10.070Z,22.94
2023-06-29T19:28:54.421Z,22.83
2023-06-29T19:31:38.552Z,22.75
2023-06-29T19:34:21.464Z,22.63
2023-06-29T19:37:06.499Z,22.51
2023-06-29T19:39:50.472Z,22.37
2023-06-29T19:42:33.642Z,22.26
2023-06-29T19:45:18.192Z,22.16
2023-06-29T19:48:01.174Z,22.05
2023-06-29T19:50:45.189Z,21.99
2023-06-29T19:53:28.098Z,21.92
2023-06-29T19:56:11.154Z,21.85
2023-06-29T19:58:54.508Z,21.75
2023-06-29T20:01:39.507Z,21.66
2023-06-29T20:04:22.491Z,21.62
2023-06-29T20:07:05.977Z,21.54
2023-06-29T20:09:48.947Z,21.51
2023-06-29T20:12:31.861Z,21.48
2023-06-29T20:15:14.828Z,21.40
2023-06-29T20:17:59.132Z,21.39
2023-06-29T20:20:42.087Z,21.39
2023-06-29T20:23:25.273Z,21.36
2023-06-29T20:26:08.152Z,21.34
2023-06-29T20:28:51.173Z,21.32
2023-06-29T20:31:34.162Z,21.31
2023-06-29T20:34:18.384Z,21.30
2023-06-29T20:37:01.499Z,21.31
2023-06-29T20:39:44.368Z,21.28
2023-06-29T20:42:27.520Z,21.27
2023-06-29T20:45:13.339Z,21.24
2023-06-29T20:47:56.435Z,21.21
2023-06-29T20:50:40.993Z,21.18
2023-06-29T20:53:23.863Z,21.18
2023-06-29T20:56:06.912Z,21.16
2023-06-29T20:58:49.869Z,21.13
2023-06-29T21:01:33.954Z,21.12
2023-06-29T21:04:17.315Z,21.11
2023-06-29T21:07:02.106Z,21.09
2023-06-29T21:09:44.865Z,21.05
2023-06-29T21:12:28.273Z,21.04
2023-06-29T21:15:12.191Z,21.03
2023-06-29T21:17:56.065Z,21.01
2023-06-29T21:20:39.512Z,20.97
2023-06-29T21:23:24.579Z,20.92
2023-06-29T21:26:07.499Z,20.87
2023-06-29T21:28:53.921Z,20.87
2023-06-29T21:31:37.112Z,20.85
2023-06-29T21:34:20.542Z,20.84
2023-06-29T21:37:04.371Z,20.81
2023-06-29T21:39:48.832Z,20.77
2023-06-29T21:42:32.929Z,20.73
2023-06-29T21:45:15.874Z,20.71
2023-06-29T21:47:58.818Z,20.72
2023-06-29T21:50:42.195Z,20.71
2023-06-29T21:53:25.128Z,20.68
2023-06-29T21:56:21.265Z,20.66
2023-06-29T21:59:08.503Z,20.64
2023-06-29T22:01:51.439Z,20.66
2023-06-29T22:04:34.387Z,20.68
2023-06-29T22:07:17.400Z,20.67
2023-06-29T22:10:00.520Z,20.67
2023-06-29T22:12:44.821Z,20.65
2023-06-29T22:15:33.555Z,20.65
2023-06-29T22:18:16.570Z,20.67
2023-06-29T22:20:59.423Z,20.68
2023-06-29T22:23:42.417Z,20.67
2023-06-29T22:26:26.405Z,20.67
2023-06-29T22:29:10.623Z,20.67
2023-06-29T22:31:54.205Z,20.66
2023-06-29T22:34:37.056Z,20.67
2023-06-29T22:37:20.027Z,20.63
2023-06-29T22:40:06.096Z,20.61
2023-06-29T22:42:49.292Z,20.61
2023-06-29T22:45:35.264Z,20.58
2023-06-29T22:48:18.139Z,20.58
2023-06-29T22:51:01.128Z,20.60
2023-06-29T22:53:44.148Z,20.60
2023-06-29T22:56:27.007Z,20.60
2023-06-29T22:59:10.616Z,20.60
2023-06-29T23:01:55.002Z,20.58
2023-06-29T23:04:37.913Z,20.56
2023-06-29T23:07:23.376Z,20.55
2023-06-29T23:10:06.606Z,20.52
2023-06-29T23:12:49.917Z,20.47
2023-06-29T23:15:40.528Z,20.45
2023-06-29T23:18:24.711Z,20.43
2023-06-29T23:21:07.779Z,20.42
2023-06-29T23:23:54.365Z,20.41
2023-06-29T23:26:37.347Z,20.41
2023-06-29T23:29:21.247Z,20.40
2023-06-29T23:32:04.601Z,20.41
2023-06-29T23:34:49.541Z,20.41
2023-06-29T23:37:32.423Z,20.42
2023-06-29T23:40:16.752Z,20.39
2023-06-29T23:43:00.144Z,20.38
2023-06-29T23:45:43.290Z,20.38
2023-06-29T23:48:26.333Z,20.38
2023-06-29T23:51:11.207Z,20.41
2023-06-29T23:53:55.843Z,20.39
2023-06-29T23:56:39.282Z,20.39
2023-06-29T23:59:22.152Z,20.38
