createdAt,value
2023-03-08T07:59:42.694Z,8.85
2023-03-08T08:02:13.604Z,8.32
2023-03-08T08:04:40.866Z,8.88
2023-03-08T08:07:10.942Z,9.88
2023-03-08T08:09:37.904Z,10.00
2023-03-08T08:12:05.562Z,8.98
2023-03-08T08:14:32.627Z,9.15
2023-03-08T08:16:59.574Z,10.23
2023-03-08T08:19:26.730Z,9.60
2023-03-08T08:21:53.637Z,10.32
2023-03-08T08:24:20.633Z,10.13
2023-03-08T08:26:47.490Z,10.25
2023-03-08T08:29:14.530Z,9.30
2023-03-08T08:31:41.460Z,9.82
2023-03-08T08:34:08.452Z,9.43
2023-03-08T08:36:35.410Z,9.93
2023-03-08T08:39:02.399Z,10.25
2023-03-08T08:41:30.599Z,9.18
2023-03-08T08:43:59.101Z,8.77
2023-03-08T08:46:28.012Z,9.45
2023-03-08T08:48:55.740Z,9.50
2023-03-08T08:51:22.670Z,8.55
2023-03-08T08:53:49.626Z,8.52
2023-03-08T08:56:27.633Z,8.38
2023-03-08T08:58:57.842Z,7.95
2023-03-08T09:01:26.814Z,8.57
2023-03-08T09:03:53.959Z,7.70
2023-03-08T09:06:21.967Z,7.68
2023-03-08T09:08:50.629Z,7.40
2023-03-08T09:11:17.531Z,7.65
2023-03-08T09:13:44.355Z,7.85
2023-03-08T09:16:28.353Z,7.88
2023-03-08T09:18:56.901Z,8.10
2023-03-08T09:21:24.819Z,7.32
2023-03-08T09:23:51.827Z,8.18
2023-03-08T09:26:18.800Z,8.25
2023-03-08T09:28:46.352Z,8.00
2023-03-08T09:31:18.322Z,7.55
2023-03-08T09:33:49.767Z,7.65
2023-03-08T09:36:16.729Z,8.32
2023-03-08T09:38:43.809Z,7.68
2023-03-08T09:41:19.424Z,8.07
2023-03-08T09:44:10.737Z,8.35
2023-03-08T09:46:46.224Z,8.10
2023-03-08T09:49:15.507Z,8.85
2023-03-08T09:51:44.014Z,9.25
2023-03-08T09:54:14.073Z,9.15
2023-03-08T09:56:47.462Z,8.95
2023-03-08T09:59:41.213Z,9.38
2023-03-08T10:02:30.521Z,9.40
2023-03-08T10:05:13.958Z,8.32
2023-03-08T10:08:03.062Z,8.80
2023-03-08T10:10:45.028Z,8.95
2023-03-08T10:13:31.798Z,8.98
2023-03-08T10:18:39.430Z,9.05
2023-03-08T10:21:06.371Z,9.73
2023-03-08T10:23:33.704Z,8.57
2023-03-08T10:26:00.703Z,9.32
2023-03-08T10:28:27.943Z,9.35
2023-03-08T10:30:59.730Z,9.18
2023-03-08T10:33:31.643Z,9.10
2023-03-08T10:36:12.964Z,9.05
2023-03-08T10:38:39.812Z,10.02
2023-03-08T10:41:14.562Z,8.38
2023-03-08T10:43:53.444Z,9.00
2023-03-08T10:46:22.174Z,8.82
2023-03-08T10:48:49.089Z,9.43
2023-03-08T10:51:21.467Z,9.18
2023-03-08T10:53:56.187Z,9.75
2023-03-08T10:56:25.896Z,9.98
2023-03-08T10:58:57.621Z,9.45
2023-03-08T11:01:35.055Z,10.35
2023-03-08T11:04:13.472Z,10.85
2023-03-08T11:06:40.388Z,11.07
2023-03-08T11:09:30.464Z,10.60
2023-03-08T11:11:58.122Z,10.63
2023-03-08T11:14:25.991Z,11.10
2023-03-08T11:17:03.889Z,11.70
2023-03-08T11:19:41.371Z,11.32
2023-03-08T11:22:08.262Z,9.93
2023-03-08T11:24:56.448Z,11.95
2023-03-08T11:27:49.211Z,11.60
2023-03-08T11:30:28.301Z,11.65
2023-03-08T11:33:20.434Z,13.48
2023-03-08T11:36:06.750Z,12.45
2023-03-08T11:38:33.914Z,11.25
2023-03-08T11:41:34.744Z,12.02
2023-03-08T11:44:16.608Z,12.27
2023-03-08T11:47:02.290Z,12.15
2023-03-08T11:50:06.135Z,12.98
2023-03-08T11:52:46.273Z,11.50
2023-03-08T11:55:13.629Z,11.32
2023-03-08T11:57:44.578Z,11.63
2023-03-08T12:00:18.090Z,11.52
2023-03-08T12:02:47.230Z,13.65
2023-03-08T12:05:31.016Z,11.00
2023-03-08T12:08:13.162Z,12.30
2023-03-08T12:10:48.216Z,12.95
2023-03-08T12:13:35.739Z,12.18
2023-03-08T12:16:39.402Z,12.00
2023-03-08T12:19:24.346Z,11.35
2023-03-08T12:22:27.568Z,11.73
2023-03-08T12:25:12.849Z,11.70
2023-03-08T12:27:42.652Z,13.65
2023-03-08T12:30:34.122Z,12.82
2023-03-08T12:33:03.561Z,11.63
2023-03-08T12:35:32.742Z,11.77
2023-03-08T12:38:07.741Z,11.30
2023-03-08T12:40:49.520Z,11.68
2023-03-08T12:43:19.512Z,12.13
2023-03-08T12:46:08.420Z,11.65
2023-03-08T12:49:01.669Z,12.25
2023-03-08T12:51:33.089Z,10.60
2023-03-08T12:54:02.026Z,11.68
2023-03-08T12:56:49.651Z,12.13
2023-03-08T12:59:16.524Z,11.23
2023-03-08T13:02:03.130Z,12.15
2023-03-08T13:04:40.917Z,11.90
2023-03-08T13:07:26.878Z,11.70
2023-03-08T13:10:21.152Z,11.73
2023-03-08T13:13:31.165Z,10.52
2023-03-08T13:16:23.951Z,11.80
2023-03-08T13:18:52.812Z,11.35
2023-03-08T13:21:21.682Z,10.13
2023-03-08T13:24:14.745Z,11.60
2023-03-08T13:26:50.817Z,11.15
2023-03-08T13:29:19.348Z,11.10
2023-03-08T13:31:46.896Z,11.80
2023-03-08T13:34:31.241Z,12.63
2023-03-08T13:36:58.321Z,11.50
2023-03-08T13:39:27.010Z,11.10
2023-03-08T13:41:53.980Z,11.43
2023-03-08T13:44:24.583Z,11.05
2023-03-08T13:47:27.052Z,11.95
2023-03-08T13:49:54.822Z,11.32
2023-03-08T13:52:29.479Z,11.30
2023-03-08T13:55:01.143Z,11.18
2023-03-08T13:57:33.622Z,11.13
2023-03-08T14:00:01.734Z,10.60
2023-03-08T14:02:33.273Z,10.15
2023-03-08T14:05:00.418Z,11.65
2023-03-08T14:07:29.159Z,10.68
2023-03-08T14:09:56.315Z,11.20
2023-03-08T14:12:28.849Z,11.80
2023-03-08T14:15:05.883Z,11.38
2023-03-08T14:17:34.384Z,11.23
2023-03-08T14:20:03.372Z,11.48
2023-03-08T14:22:39.332Z,11.60
2023-03-08T14:25:07.418Z,11.07
2023-03-08T14:27:41.606Z,11.75
2023-03-08T14:30:28.079Z,11.23
2023-03-08T14:33:00.729Z,11.07
2023-03-08T14:35:36.872Z,12.25
2023-03-08T14:38:04.069Z,12.70
2023-03-08T14:40:32.107Z,11.52
2023-03-08T14:43:06.255Z,11.82
2023-03-08T14:45:40.973Z,11.32
2023-03-08T14:48:18.275Z,11.25
2023-03-08T14:50:51.761Z,11.00
2023-03-08T14:53:46.045Z,10.63
2023-03-08T14:56:14.091Z,11.27
2023-03-08T14:58:46.877Z,11.23
2023-03-08T15:01:26.538Z,11.48
2023-03-08T15:03:53.546Z,11.40
2023-03-08T15:06:23.008Z,11.80
2023-03-08T15:08:50.068Z,11.25
2023-03-08T15:11:17.106Z,11.38
2023-03-08T15:13:46.082Z,12.35
2023-03-08T15:16:14.540Z,11.40
2023-03-08T15:18:41.941Z,11.20
2023-03-08T15:21:28.804Z,11.68
2023-03-08T15:23:56.094Z,11.95
2023-03-08T15:26:26.312Z,13.05
2023-03-08T15:28:53.690Z,11.52
2023-03-08T15:31:21.797Z,11.27
2023-03-08T15:33:48.789Z,12.15
2023-03-08T15:36:17.012Z,10.98
2023-03-08T15:38:43.986Z,12.02
2023-03-08T15:41:14.457Z,11.95
2023-03-08T15:43:41.680Z,12.27
2023-03-08T15:46:14.983Z,11.10
2023-03-08T15:48:42.257Z,11.75
2023-03-08T15:51:18.391Z,13.23
2023-03-08T15:53:45.724Z,12.00
2023-03-08T15:56:12.757Z,12.43
2023-03-08T15:58:39.641Z,11.90
2023-03-08T16:01:06.778Z,12.82
2023-03-08T16:03:35.019Z,12.02
2023-03-08T16:06:02.544Z,11.00
2023-03-08T16:08:29.705Z,13.02
2023-03-08T16:11:00.262Z,13.63
2023-03-08T16:13:33.371Z,13.75
2023-03-08T16:16:01.124Z,13.85
2023-03-08T16:18:28.963Z,12.93
2023-03-08T16:20:56.437Z,14.38
2023-03-08T16:23:23.413Z,12.35
2023-03-08T16:26:15.953Z,14.48
2023-03-08T16:28:44.185Z,13.82
2023-03-08T16:31:11.124Z,14.93
2023-03-08T16:33:38.031Z,15.82
2023-03-08T16:36:05.130Z,16.42
2023-03-08T16:38:32.109Z,17.83
2023-03-08T16:41:12.177Z,20.17
2023-03-08T16:43:46.921Z,19.67
2023-03-08T16:46:19.559Z,18.42
2023-03-08T16:48:49.669Z,18.38
2023-03-08T16:51:17.847Z,16.98
2023-03-08T16:53:44.834Z,21.13
2023-03-08T16:56:22.958Z,22.33
2023-03-08T16:58:49.913Z,21.30
2023-03-08T17:01:17.991Z,19.05
2023-03-08T17:03:44.919Z,22.80
2023-03-08T17:06:13.387Z,20.95
2023-03-08T17:08:40.427Z,21.58
2023-03-08T17:11:14.710Z,21.15
2023-03-08T17:13:41.629Z,21.80
2023-03-08T17:16:11.799Z,21.48
2023-03-08T17:18:39.192Z,23.17
2023-03-08T17:21:06.414Z,22.85
2023-03-08T17:23:33.352Z,23.08
2023-03-08T17:26:03.827Z,23.92
2023-03-08T17:28:30.837Z,21.40
2023-03-08T17:30:58.120Z,22.90
2023-03-08T17:33:26.797Z,22.52
2023-03-08T17:35:54.451Z,23.10
2023-03-08T17:38:21.834Z,23.10
2023-03-08T17:40:48.807Z,24.55
2023-03-08T17:43:15.714Z,20.70
2023-03-08T17:45:42.732Z,23.73
2023-03-08T17:48:12.114Z,23.38
2023-03-08T17:50:39.104Z,22.25
2023-03-08T17:56:10.916Z,18.75
2023-03-08T17:58:38.138Z,21.92
2023-03-08T18:01:08.942Z,21.60
2023-03-08T18:03:36.088Z,23.15
2023-03-08T18:06:06.391Z,23.83
2023-03-08T18:08:33.925Z,22.48
2023-03-08T18:11:00.984Z,23.83
2023-03-08T18:13:27.926Z,25.80
2023-03-08T18:15:55.294Z,23.67
2023-03-08T18:18:22.377Z,22.42
2023-03-08T18:20:49.507Z,22.15
2023-03-08T18:23:16.383Z,22.52
2023-03-08T18:25:43.375Z,24.73
2023-03-08T18:28:10.540Z,21.83
2023-03-08T18:30:38.044Z,22.38
2023-03-08T18:33:05.390Z,23.23
2023-03-08T18:35:36.856Z,20.65
2023-03-08T18:38:04.039Z,20.35
2023-03-08T18:40:31.213Z,22.48
2023-03-08T18:42:58.352Z,19.98
2023-03-08T18:45:25.412Z,22.17
2023-03-08T18:47:52.379Z,21.05
2023-03-08T18:50:19.721Z,17.73
2023-03-08T18:52:46.693Z,18.95
2023-03-08T18:55:13.664Z,18.10
2023-03-08T18:57:40.626Z,17.13
2023-03-08T19:00:10.636Z,18.83
2023-03-08T19:02:37.785Z,19.30
2023-03-08T19:05:04.860Z,18.15
2023-03-08T19:07:31.767Z,18.20
2023-03-08T19:10:00.339Z,17.70
2023-03-08T19:12:28.770Z,17.58
2023-03-08T19:14:55.794Z,18.25
2023-03-08T19:17:22.645Z,17.58
2023-03-08T19:19:49.552Z,17.25
2023-03-08T19:22:16.607Z,17.55
2023-03-08T19:24:43.573Z,18.23
2023-03-08T19:27:12.191Z,16.08
2023-03-08T19:29:40.204Z,15.82
2023-03-08T19:32:08.120Z,16.10
2023-03-08T19:34:36.658Z,18.38
2023-03-08T19:37:04.384Z,16.17
2023-03-08T19:39:33.369Z,15.85
2023-03-08T19:42:01.903Z,15.27
2023-03-08T19:44:29.001Z,17.02
2023-03-08T19:46:55.907Z,15.30
2023-03-08T19:49:24.985Z,17.40
2023-03-08T19:51:55.201Z,14.63
2023-03-08T19:54:23.055Z,15.52
2023-03-08T19:56:49.853Z,16.35
2023-03-08T19:59:16.821Z,15.30
2023-03-08T20:01:43.758Z,14.55
2023-03-08T20:04:10.875Z,14.32
2023-03-08T20:06:41.776Z,14.68
2023-03-08T20:09:09.749Z,13.63
2023-03-08T20:11:36.772Z,13.93
2023-03-08T20:14:03.796Z,14.65
2023-03-08T20:16:30.859Z,14.10
2023-03-08T20:18:58.151Z,14.10
2023-03-08T20:21:27.479Z,14.32
2023-03-08T20:23:57.565Z,14.38
2023-03-08T20:26:26.080Z,13.98
2023-03-08T20:28:53.168Z,13.82
2023-03-08T20:31:20.052Z,13.88
2023-03-08T20:33:47.063Z,13.23
2023-03-08T20:36:13.908Z,14.88
2023-03-08T20:38:40.824Z,13.63
2023-03-08T20:41:12.247Z,15.07
2023-03-08T20:43:39.370Z,14.88
2023-03-08T20:46:07.039Z,13.40
2023-03-08T20:48:34.240Z,14.02
2023-03-08T20:51:01.489Z,14.63
2023-03-08T20:53:29.138Z,13.75
2023-03-08T20:55:56.011Z,13.48
2023-03-08T20:58:23.032Z,12.90
2023-03-08T21:00:50.097Z,12.57
2023-03-08T21:03:17.300Z,12.60
2023-03-08T21:05:44.341Z,11.63
2023-03-08T21:08:11.421Z,12.48
2023-03-08T21:10:39.019Z,10.55
2023-03-08T21:13:06.693Z,11.52
2023-03-08T21:15:34.452Z,11.93
2023-03-08T21:18:01.405Z,10.77
2023-03-08T21:20:28.323Z,10.50
2023-03-08T21:22:55.210Z,9.70
2023-03-08T21:25:22.112Z,8.68
2023-03-08T21:27:49.001Z,7.15
2023-03-08T21:30:16.018Z,6.90
2023-03-08T21:32:43.030Z,6.43
2023-03-08T21:35:10.290Z,5.60
2023-03-08T21:37:37.339Z,6.22
2023-03-08T21:40:07.243Z,4.57
2023-03-08T21:42:34.207Z,4.60
2023-03-08T21:45:01.064Z,4.00
2023-03-08T21:47:28.042Z,3.47
2023-03-08T21:49:55.019Z,3.90
2023-03-08T21:52:22.028Z,3.90
2023-03-08T21:54:48.985Z,3.83
2023-03-08T21:57:15.870Z,3.65
2023-03-08T21:59:42.786Z,3.78
2023-03-08T22:02:10.234Z,3.58
2023-03-08T22:04:37.776Z,3.13
2023-03-08T22:07:04.654Z,3.38
2023-03-08T22:09:31.598Z,2.70
2023-03-08T22:11:59.332Z,3.40
2023-03-08T22:14:26.713Z,3.28
2023-03-08T22:16:55.371Z,2.90
2023-03-08T22:19:22.440Z,3.17
2023-03-08T22:21:49.418Z,3.20
2023-03-08T22:24:16.280Z,2.90
2023-03-08T22:26:43.261Z,3.08
2023-03-08T22:29:10.194Z,3.38
2023-03-08T22:31:37.175Z,2.80
2023-03-08T22:34:04.237Z,2.90
2023-03-08T22:36:31.224Z,2.80
2023-03-08T22:38:58.082Z,3.05
2023-03-08T22:41:25.912Z,2.95
2023-03-08T22:43:52.885Z,3.20
2023-03-08T22:46:24.503Z,2.90
2023-03-08T22:48:51.620Z,3.47
2023-03-08T22:51:20.080Z,2.97
2023-03-08T22:53:47.017Z,3.10
2023-03-08T22:56:21.756Z,2.92
2023-03-08T22:58:48.709Z,2.45
2023-03-08T23:01:17.145Z,3.33
2023-03-08T23:03:44.203Z,3.20
2023-03-08T23:06:11.171Z,2.92
2023-03-08T23:08:38.187Z,2.90
2023-03-08T23:11:06.248Z,3.40
2023-03-08T23:13:34.733Z,2.90
2023-03-08T23:16:02.128Z,3.13
2023-03-08T23:18:29.211Z,3.50
2023-03-08T23:20:56.260Z,2.92
2023-03-08T23:23:25.248Z,2.92
2023-03-08T23:25:52.619Z,3.25
2023-03-08T23:28:19.946Z,3.00
2023-03-08T23:30:46.915Z,2.85
2023-03-08T23:33:13.920Z,3.00
2023-03-08T23:35:40.896Z,3.33
2023-03-08T23:38:07.861Z,3.33
2023-03-08T23:40:38.392Z,3.15
2023-03-08T23:43:05.666Z,3.00
2023-03-08T23:45:32.581Z,3.22
2023-03-08T23:48:01.037Z,3.15
2023-03-08T23:50:29.096Z,3.08
2023-03-08T23:52:55.954Z,2.97
2023-03-08T23:55:22.937Z,3.10
2023-03-08T23:57:50.079Z,3.17
