createdAt,value
2018-04-19T00:00:29.626Z,1002.58
2018-04-19T00:01:32.318Z,1002.57
2018-04-19T00:02:29.604Z,1002.6
2018-04-19T00:03:29.613Z,1002.59
2018-04-19T00:04:29.609Z,1002.59
2018-04-19T00:05:29.628Z,1002.6
2018-04-19T00:06:29.604Z,1002.57
2018-04-19T00:07:29.601Z,1002.52
2018-04-19T00:08:29.615Z,1002.54
2018-04-19T00:09:29.622Z,1002.54
2018-04-19T00:10:29.618Z,1002.54
2018-04-19T00:11:29.609Z,1002.55
2018-04-19T00:12:29.601Z,1002.54
2018-04-19T00:13:29.610Z,1002.5
2018-04-19T00:14:29.599Z,1002.52
2018-04-19T00:15:29.606Z,1002.5
2018-04-19T00:16:29.591Z,1002.48
2018-04-19T00:17:29.589Z,1002.5
2018-04-19T00:18:29.606Z,1002.49
2018-04-19T00:19:29.608Z,1002.48
2018-04-19T00:20:29.591Z,1002.47
2018-04-19T00:21:29.586Z,1002.46
2018-04-19T00:22:29.590Z,1002.47
2018-04-19T00:23:29.588Z,1002.45
2018-04-19T00:24:29.581Z,1002.4
2018-04-19T00:25:29.587Z,1002.42
2018-04-19T00:26:29.586Z,1002.4
2018-04-19T00:27:29.580Z,1002.39
2018-04-19T00:28:29.586Z,1002.38
2018-04-19T00:29:29.590Z,1002.43
2018-04-19T00:30:29.620Z,1002.4
2018-04-19T00:31:29.588Z,1002.44
2018-04-19T00:32:29.566Z,1002.4
2018-04-19T00:33:29.592Z,1002.41
2018-04-19T00:34:29.636Z,1002.42
2018-04-19T00:35:29.600Z,1002.4
2018-04-19T00:36:29.583Z,1002.39
2018-04-19T00:37:29.579Z,1002.4
2018-04-19T00:38:29.583Z,1002.35
2018-04-19T00:39:29.575Z,1002.37
2018-04-19T00:40:29.569Z,1002.36
2018-04-19T00:41:29.558Z,1002.32
2018-04-19T00:42:29.555Z,1002.35
2018-04-19T00:43:29.556Z,1002.29
2018-04-19T00:44:29.566Z,1002.31
2018-04-19T00:45:29.560Z,1002.3
2018-04-19T00:46:29.574Z,1002.3
2018-04-19T00:47:30.400Z,1002.3
2018-04-19T00:48:29.569Z,1002.23
2018-04-19T00:49:29.570Z,1002.22
2018-04-19T00:50:29.547Z,1002.24
2018-04-19T00:51:29.557Z,1002.25
2018-04-19T00:52:29.549Z,1002.22
2018-04-19T00:53:29.559Z,1002.22
2018-04-19T00:54:29.556Z,1002.22
2018-04-19T00:55:29.549Z,1002.2
2018-04-19T00:56:29.547Z,1002.21
2018-04-19T00:57:29.541Z,1002.23
2018-04-19T00:58:29.549Z,1002.24
2018-04-19T00:59:29.542Z,1002.26
2018-04-19T01:00:29.540Z,1002.23
2018-04-19T01:01:29.539Z,1002.23
2018-04-19T01:02:29.523Z,1002.25
2018-04-19T01:03:29.529Z,1002.2
2018-04-19T01:04:29.518Z,1002.24
2018-04-19T01:05:29.525Z,1002.24
2018-04-19T01:06:29.520Z,1002.22
2018-04-19T01:07:29.522Z,1002.21
2018-04-19T01:08:29.514Z,1002.2
2018-04-19T01:09:29.517Z,1002.23
2018-04-19T01:10:29.511Z,1002.16
2018-04-19T01:11:29.515Z,1002.16
2018-04-19T01:12:29.506Z,1002.16
2018-04-19T01:13:29.506Z,1002.1
2018-04-19T01:14:29.515Z,1002.11
2018-04-19T01:15:29.508Z,1002.08
2018-04-19T01:16:29.517Z,1002.07
2018-04-19T01:17:29.516Z,1002.07
2018-04-19T01:18:29.503Z,1002.03
2018-04-19T01:19:29.509Z,1002
2018-04-19T01:20:29.511Z,1001.97
2018-04-19T01:21:29.497Z,1001.99
2018-04-19T01:22:29.492Z,1002.02
2018-04-19T01:23:29.492Z,1002.02
2018-04-19T01:24:29.490Z,1002.01
2018-04-19T01:25:29.511Z,1001.97
2018-04-19T01:26:29.492Z,1001.99
2018-04-19T01:27:29.516Z,1001.99
2018-04-19T01:28:29.476Z,1001.96
2018-04-19T01:29:29.474Z,1001.99
2018-04-19T01:30:29.477Z,1002
2018-04-19T01:31:29.478Z,1001.97
2018-04-19T01:32:29.472Z,1002.01
2018-04-19T01:33:30.470Z,1002.01
2018-04-19T01:34:29.470Z,1002
2018-04-19T01:35:29.471Z,1001.97
2018-04-19T01:36:29.464Z,1002
2018-04-19T01:37:29.465Z,1001.99
2018-04-19T01:38:29.493Z,1002.01
2018-04-19T01:39:29.457Z,1001.96
2018-04-19T01:40:29.456Z,1001.96
2018-04-19T01:41:29.466Z,1001.96
2018-04-19T01:42:29.454Z,1001.94
2018-04-19T01:43:29.450Z,1001.93
2018-04-19T01:44:29.449Z,1001.94
2018-04-19T01:45:29.448Z,1001.97
2018-04-19T01:46:29.446Z,1002.02
2018-04-19T01:47:29.444Z,1002
2018-04-19T01:48:29.444Z,1001.97
2018-04-19T01:49:29.444Z,1001.99
2018-04-19T01:50:29.437Z,1001.97
2018-04-19T01:51:29.436Z,1002
2018-04-19T01:52:29.434Z,1002.06
2018-04-19T01:53:29.433Z,1002.03
2018-04-19T01:54:29.432Z,1002.06
2018-04-19T01:55:29.436Z,1002.02
2018-04-19T01:56:29.427Z,1002.07
2018-04-19T01:57:29.426Z,1002.09
2018-04-19T01:58:29.421Z,1002.1
2018-04-19T01:59:29.420Z,1002.05
2018-04-19T02:00:29.418Z,1002.05
2018-04-19T02:01:29.420Z,1002.04
2018-04-19T02:02:29.417Z,1002.04
2018-04-19T02:03:29.411Z,1002.08
2018-04-19T02:04:29.409Z,1002.05
2018-04-19T02:05:29.407Z,1002.04
2018-04-19T02:06:29.406Z,1002.07
2018-04-19T02:07:29.402Z,1002.07
2018-04-19T02:08:29.400Z,1002.07
2018-04-19T02:09:29.399Z,1002.04
2018-04-19T02:10:29.401Z,1002.04
2018-04-19T02:11:29.393Z,1002.08
2018-04-19T02:12:29.391Z,1002.03
2018-04-19T02:13:29.391Z,1002.05
2018-04-19T02:14:29.387Z,1002.06
2018-04-19T02:15:29.390Z,1002.05
2018-04-19T02:16:29.383Z,1002.06
2018-04-19T02:17:29.381Z,1002.04
2018-04-19T02:18:29.380Z,1002.03
2018-04-19T02:19:29.378Z,1002.08
2018-04-19T02:20:29.377Z,1002.06
2018-04-19T02:21:29.375Z,1002.09
2018-04-19T02:22:29.372Z,1002.16
2018-04-19T02:23:29.377Z,1002.11
2018-04-19T02:24:29.366Z,1002.11
2018-04-19T02:25:29.364Z,1002.1
2018-04-19T02:26:29.363Z,1002.14
2018-04-19T02:27:29.361Z,1002.1
2018-04-19T02:28:29.357Z,1002.12
2018-04-19T02:29:29.355Z,1002.17
2018-04-19T02:30:29.354Z,1002.14
2018-04-19T02:31:29.351Z,1002.09
2018-04-19T02:32:29.348Z,1002.1
2018-04-19T02:33:29.346Z,1002.13
2018-04-19T02:34:29.344Z,1002.13
2018-04-19T02:35:29.341Z,1002.14
2018-04-19T02:36:29.338Z,1002.13
2018-04-19T02:37:29.338Z,1002.08
2018-04-19T02:38:29.334Z,1002.05
2018-04-19T02:39:29.333Z,1002.12
2018-04-19T02:40:29.334Z,1002.08
2018-04-19T02:41:29.328Z,1002.1
2018-04-19T02:42:29.327Z,1002.06
2018-04-19T02:43:29.325Z,1002.09
2018-04-19T02:44:29.323Z,1002.06
2018-04-19T02:45:29.319Z,1002.09
2018-04-19T02:46:29.318Z,1002.08
2018-04-19T02:47:29.315Z,1002.06
2018-04-19T02:48:29.317Z,1002.04
2018-04-19T02:49:29.310Z,1002.01
2018-04-19T02:50:29.360Z,1002.04
2018-04-19T02:51:29.306Z,1002
2018-04-19T02:52:29.307Z,1001.98
2018-04-19T02:53:29.304Z,1001.96
2018-04-19T02:54:29.300Z,1001.99
2018-04-19T02:55:29.297Z,1001.94
2018-04-19T02:56:29.295Z,1002
2018-04-19T02:57:29.293Z,1002.02
2018-04-19T02:58:29.289Z,1001.98
2018-04-19T02:59:29.290Z,1001.93
2018-04-19T03:00:29.285Z,1001.97
2018-04-19T03:01:29.280Z,1001.96
2018-04-19T03:02:29.279Z,1001.97
2018-04-19T03:03:29.277Z,1001.96
2018-04-19T03:04:31.176Z,1001.96
2018-04-19T03:05:29.273Z,1001.92
2018-04-19T03:06:29.271Z,1001.89
2018-04-19T03:07:29.267Z,1001.89
2018-04-19T03:08:29.265Z,1001.91
2018-04-19T03:09:29.263Z,1001.89
2018-04-19T03:10:29.261Z,1001.87
2018-04-19T03:11:29.258Z,1001.88
2018-04-19T03:12:29.273Z,1001.84
2018-04-19T03:13:29.254Z,1001.82
2018-04-19T03:14:29.248Z,1001.83
2018-04-19T03:15:29.246Z,1001.85
2018-04-19T03:16:29.247Z,1001.82
2018-04-19T03:17:29.242Z,1001.82
2018-04-19T03:18:29.241Z,1001.83
2018-04-19T03:19:29.236Z,1001.79
2018-04-19T03:20:29.263Z,1001.84
2018-04-19T03:21:29.232Z,1001.87
2018-04-19T03:22:29.232Z,1001.85
2018-04-19T03:23:29.226Z,1001.82
2018-04-19T03:24:29.224Z,1001.82
2018-04-19T03:25:29.226Z,1001.88
2018-04-19T03:26:29.218Z,1001.83
2018-04-19T03:27:29.216Z,1001.79
2018-04-19T03:28:29.216Z,1001.83
2018-04-19T03:29:29.211Z,1001.85
2018-04-19T03:37:32.770Z,1001.88
2018-04-19T03:38:23.067Z,1001.84
2018-04-19T03:39:23.050Z,1001.89
2018-04-19T03:40:23.047Z,1001.89
2018-04-19T03:41:23.045Z,1001.89
2018-04-19T03:42:23.042Z,1001.9
2018-04-19T03:43:23.039Z,1001.93
2018-04-19T03:44:23.037Z,1001.95
2018-04-19T03:45:23.034Z,1001.9
2018-04-19T03:46:23.032Z,1001.87
2018-04-19T03:47:23.027Z,1001.89
2018-04-19T03:48:23.025Z,1001.92
2018-04-19T03:49:23.024Z,1001.93
2018-04-19T03:50:23.020Z,1002.02
2018-04-19T03:51:23.018Z,1002.01
2018-04-19T03:52:23.016Z,1001.95
2018-04-19T03:53:23.263Z,1001.93
2018-04-19T03:54:23.008Z,1001.92
2018-04-19T03:55:23.040Z,1001.99
2018-04-19T03:56:23.004Z,1002.01
2018-04-19T03:57:23.004Z,1001.91
2018-04-19T03:58:22.997Z,1001.97
2018-04-19T03:59:22.995Z,1001.97
2018-04-19T04:00:22.998Z,1001.93
2018-04-19T04:01:22.991Z,1001.96
2018-04-19T04:02:22.992Z,1002.01
2018-04-19T04:03:22.985Z,1001.91
2018-04-19T04:04:22.982Z,1001.94
2018-04-19T04:05:22.989Z,1002
2018-04-19T04:06:22.984Z,1002.02
2018-04-19T04:07:22.986Z,1001.96
2018-04-19T04:08:24.873Z,1001.95
2018-04-19T04:09:22.970Z,1001.97
2018-04-19T04:10:22.967Z,1002.05
2018-04-19T04:11:22.964Z,1001.99
2018-04-19T04:12:22.960Z,1002.02
2018-04-19T04:13:22.958Z,1002
2018-04-19T04:14:22.956Z,1002
2018-04-19T04:15:22.952Z,1002.03
2018-04-19T04:16:22.952Z,1002.02
2018-04-19T04:17:22.946Z,1001.99
2018-04-19T04:18:22.944Z,1002.03
2018-04-19T04:19:22.941Z,1002.06
2018-04-19T04:20:22.940Z,1002.03
2018-04-19T04:21:22.939Z,1002.06
2018-04-19T04:22:22.932Z,1002.07
2018-04-19T04:23:22.933Z,1002.07
2018-04-19T04:24:22.935Z,1002
2018-04-19T04:25:23.023Z,1002.03
2018-04-19T04:26:22.922Z,1002.06
2018-04-19T04:27:22.920Z,1002.04
2018-04-19T04:28:22.915Z,1002.07
2018-04-19T04:29:22.916Z,1002.01
2018-04-19T04:30:22.912Z,1002.01
2018-04-19T04:31:22.971Z,1002.06
2018-04-19T04:32:22.904Z,1002.06
2018-04-19T04:33:22.903Z,1002.02
2018-04-19T04:34:22.898Z,1002.04
2018-04-19T04:35:22.908Z,1002.06
2018-04-19T04:36:22.893Z,1002.07
2018-04-19T04:37:22.895Z,1002.07
2018-04-19T04:38:22.892Z,1002.06
2018-04-19T04:39:22.887Z,1002.04
2018-04-19T04:40:22.958Z,1002.1
2018-04-19T04:41:22.887Z,1002.03
2018-04-19T04:42:22.888Z,1002.11
2018-04-19T04:43:22.876Z,1002.11
2018-04-19T04:44:22.885Z,1002.1
2018-04-19T04:45:22.876Z,1002.11
2018-04-19T04:46:22.878Z,1002.18
2018-04-19T04:47:22.870Z,1002.14
2018-04-19T04:48:22.864Z,1002.12
2018-04-19T04:49:22.859Z,1002.13
2018-04-19T04:50:22.856Z,1002.16
2018-04-19T04:51:22.854Z,1002.15
2018-04-19T04:52:22.851Z,1002.14
2018-04-19T04:53:22.850Z,1002.11
2018-04-19T04:54:22.880Z,1002.16
2018-04-19T04:55:22.844Z,1002.15
2018-04-19T04:56:22.840Z,1002.21
2018-04-19T04:57:22.838Z,1002.22
2018-04-19T04:58:22.836Z,1002.21
2018-04-19T04:59:22.835Z,1002.23
2018-04-19T05:00:22.832Z,1002.26
2018-04-19T05:01:22.830Z,1002.23
2018-04-19T05:02:22.831Z,1002.25
2018-04-19T05:03:22.829Z,1002.25
2018-04-19T05:04:22.826Z,1002.22
2018-04-19T05:05:22.824Z,1002.25
2018-04-19T05:06:22.826Z,1002.26
2018-04-19T05:07:22.827Z,1002.26
2018-04-19T05:08:22.826Z,1002.25
2018-04-19T05:09:22.827Z,1002.24
2018-04-19T05:10:22.874Z,1002.28
2018-04-19T05:11:22.826Z,1002.26
2018-04-19T05:12:22.815Z,1002.28
2018-04-19T05:13:22.816Z,1002.21
2018-04-19T05:14:22.818Z,1002.25
2018-04-19T05:15:22.815Z,1002.26
2018-04-19T05:16:22.818Z,1002.29
2018-04-19T05:17:22.817Z,1002.26
2018-04-19T05:18:22.816Z,1002.24
2018-04-19T05:19:22.816Z,1002.29
2018-04-19T05:20:22.962Z,1002.23
2018-04-19T05:21:22.819Z,1002.23
2018-04-19T05:22:22.818Z,1002.26
2018-04-19T05:23:22.821Z,1002.26
2018-04-19T05:24:22.822Z,1002.26
2018-04-19T05:25:22.827Z,1002.26
2018-04-19T05:26:22.833Z,1002.27
2018-04-19T05:27:22.823Z,1002.28
2018-04-19T05:28:22.823Z,1002.3
2018-04-19T05:29:22.833Z,1002.29
2018-04-19T05:30:22.826Z,1002.34
2018-04-19T05:31:22.824Z,1002.36
2018-04-19T05:32:22.831Z,1002.34
2018-04-19T05:33:22.826Z,1002.36
2018-04-19T05:34:22.826Z,1002.33
2018-04-19T05:35:22.838Z,1002.36
2018-04-19T05:36:22.830Z,1002.44
2018-04-19T05:37:22.829Z,1002.44
2018-04-19T05:38:22.830Z,1002.44
2018-04-19T05:39:28.036Z,1002.48
2018-04-19T05:40:22.887Z,1002.48
2018-04-19T05:41:22.832Z,1002.5
2018-04-19T05:42:22.891Z,1002.49
2018-04-19T05:43:22.847Z,1002.5
2018-04-19T05:44:22.848Z,1002.45
2018-04-19T05:45:22.892Z,1002.43
2018-04-19T05:46:22.849Z,1002.42
2018-04-19T05:47:22.843Z,1002.38
2018-04-19T05:48:22.844Z,1002.41
2018-04-19T05:49:22.847Z,1002.37
2018-04-19T05:50:22.849Z,1002.38
2018-04-19T05:51:22.849Z,1002.41
2018-04-19T05:52:22.851Z,1002.44
2018-04-19T05:53:22.853Z,1002.39
2018-04-19T05:54:22.877Z,1002.42
2018-04-19T05:55:22.860Z,1002.42
2018-04-19T05:56:22.864Z,1002.36
2018-04-19T05:57:22.866Z,1002.32
2018-04-19T05:58:22.871Z,1002.37
2018-04-19T05:59:22.871Z,1002.38
2018-04-19T06:00:22.877Z,1002.39
2018-04-19T06:01:22.879Z,1002.38
2018-04-19T06:02:22.882Z,1002.34
2018-04-19T06:03:22.886Z,1002.39
2018-04-19T06:04:22.889Z,1002.43
2018-04-19T06:05:22.913Z,1002.42
2018-04-19T06:06:22.895Z,1002.39
2018-04-19T06:07:22.900Z,1002.41
2018-04-19T06:08:22.911Z,1002.44
2018-04-19T06:09:22.911Z,1002.41
2018-04-19T06:10:23.866Z,1002.42
2018-04-19T06:11:22.932Z,1002.43
2018-04-19T06:12:22.915Z,1002.42
2018-04-19T06:13:22.917Z,1002.44
2018-04-19T06:23:05.973Z,1002.5
2018-04-19T06:24:05.968Z,1002.45
2018-04-19T06:25:05.988Z,1002.49
2018-04-19T06:26:05.968Z,1002.48
2018-04-19T06:27:05.982Z,1002.48
2018-04-19T06:28:09.974Z,1002.48
2018-04-19T06:29:05.971Z,1002.5
2018-04-19T06:30:05.981Z,1002.45
2018-04-19T06:31:05.975Z,1002.47
2018-04-19T06:32:05.981Z,1002.45
2018-04-19T06:33:05.982Z,1002.47
2018-04-19T06:34:05.985Z,1002.46
2018-04-19T06:35:05.995Z,1002.44
2018-04-19T06:36:06.048Z,1002.44
2018-04-19T06:37:06.003Z,1002.43
2018-04-19T06:38:06.001Z,1002.45
2018-04-19T06:39:06.010Z,1002.4
2018-04-19T06:40:06.014Z,1002.39
2018-04-19T06:41:06.020Z,1002.38
2018-04-19T06:42:06.021Z,1002.37
2018-04-19T06:43:06.028Z,1002.41
2018-04-19T06:44:06.034Z,1002.4
2018-04-19T06:45:06.039Z,1002.38
2018-04-19T06:46:06.043Z,1002.35
2018-04-19T06:47:06.051Z,1002.35
2018-04-19T06:48:06.055Z,1002.36
2018-04-19T06:49:06.062Z,1002.33
2018-04-19T06:50:06.068Z,1002.31
2018-04-19T06:51:06.075Z,1002.33
2018-04-19T06:52:06.086Z,1002.31
2018-04-19T06:53:06.088Z,1002.29
2018-04-19T06:54:06.097Z,1002.3
2018-04-19T06:55:06.113Z,1002.3
2018-04-19T06:56:06.109Z,1002.29
2018-04-19T06:57:06.116Z,1002.25
2018-04-19T06:58:06.123Z,1002.27
2018-04-19T06:59:06.129Z,1002.23
2018-04-19T07:00:06.140Z,1002.26
2018-04-19T07:01:06.184Z,1002.22
2018-04-19T07:02:06.155Z,1002.2
2018-04-19T07:03:06.160Z,1002.18
2018-04-19T07:04:06.177Z,1002.22
2018-04-19T07:05:06.175Z,1002.2
2018-04-19T07:06:06.183Z,1002.24
2018-04-19T07:07:06.190Z,1002.26
2018-04-19T07:08:06.197Z,1002.16
2018-04-19T07:09:06.206Z,1002.17
2018-04-19T07:10:06.215Z,1002.18
2018-04-19T07:11:06.221Z,1002.17
2018-04-19T07:12:06.229Z,1002.16
2018-04-19T07:13:06.238Z,1002.09
2018-04-19T07:14:06.247Z,1002.16
2018-04-19T07:15:06.259Z,1002.1
2018-04-19T07:16:06.261Z,1002.08
2018-04-19T07:17:06.269Z,1002.1
2018-04-19T07:18:06.281Z,1002.05
2018-04-19T07:19:06.287Z,1002.08
2018-04-19T07:20:06.295Z,1002.09
2018-04-19T07:21:06.315Z,1002.07
2018-04-19T07:22:06.313Z,1002.08
2018-04-19T07:23:06.320Z,1002.09
2018-04-19T07:24:06.328Z,1002.09
2018-04-19T07:25:06.336Z,1002
2018-04-19T07:26:06.344Z,1001.99
2018-04-19T07:27:06.353Z,1002.01
2018-04-19T07:28:06.360Z,1001.99
2018-04-19T07:29:06.370Z,1001.99
2018-04-19T07:30:06.377Z,1002.02
2018-04-19T07:31:06.382Z,1002.01
2018-04-19T07:32:06.411Z,1002.01
2018-04-19T07:33:06.405Z,1001.99
2018-04-19T07:34:06.403Z,1002.03
2018-04-19T07:35:06.412Z,1002.04
2018-04-19T07:36:06.419Z,1002.03
2018-04-19T07:37:06.422Z,1002.04
2018-04-19T07:38:06.428Z,1002.04
2018-04-19T07:39:06.461Z,1002.06
2018-04-19T07:40:06.439Z,1002.01
2018-04-19T07:41:06.446Z,1001.99
2018-04-19T07:42:06.449Z,1002.07
2018-04-19T07:43:06.461Z,1002.01
2018-04-19T07:44:06.469Z,1002.09
2018-04-19T07:45:06.469Z,1002.09
2018-04-19T07:46:06.492Z,1002.07
2018-04-19T07:47:06.475Z,1002.07
2018-04-19T07:48:06.482Z,1002.11
2018-04-19T07:49:06.490Z,1002.07
2018-04-19T07:50:06.493Z,1002.05
2018-04-19T07:51:06.498Z,1002.07
2018-04-19T07:52:06.506Z,1002.03
2018-04-19T07:53:06.517Z,1002.05
2018-04-19T07:54:06.520Z,1002.02
2018-04-19T07:55:06.525Z,1002.03
2018-04-19T07:56:06.545Z,1002.04
2018-04-19T07:57:06.544Z,1002
2018-04-19T07:58:06.547Z,1002.04
2018-04-19T07:59:06.558Z,1001.94
2018-04-19T08:00:06.563Z,1002
2018-04-19T08:01:06.572Z,1002
2018-04-19T08:02:06.574Z,1002.02
2018-04-19T08:03:06.587Z,1001.94
2018-04-19T08:04:06.592Z,1001.96
2018-04-19T08:05:06.613Z,1001.95
2018-04-19T08:06:06.610Z,1001.96
2018-04-19T08:07:06.610Z,1001.99
2018-04-19T08:08:06.618Z,1002.01
2018-04-19T08:09:06.626Z,1001.97
2018-04-19T08:10:06.635Z,1001.94
2018-04-19T08:11:06.643Z,1001.89
2018-04-19T08:12:06.663Z,1001.94
2018-04-19T08:13:06.658Z,1001.93
2018-04-19T08:14:06.873Z,1001.95
2018-04-19T08:15:06.693Z,1001.9
2018-04-19T08:16:06.680Z,1001.96
2018-04-19T08:17:06.686Z,1001.95
2018-04-19T08:18:06.704Z,1001.93
2018-04-19T08:19:06.703Z,1001.95
2018-04-19T08:20:06.717Z,1001.93
2018-04-19T08:21:06.719Z,1001.98
2018-04-19T08:22:06.736Z,1002
2018-04-19T08:23:06.735Z,1001.99
2018-04-19T08:24:06.750Z,1002.02
2018-04-19T08:25:06.754Z,1001.97
2018-04-19T08:26:06.761Z,1001.98
2018-04-19T08:27:06.770Z,1002
2018-04-19T08:28:06.774Z,1002
2018-04-19T08:29:06.783Z,1001.93
2018-04-19T08:30:06.799Z,1001.95
2018-04-19T08:31:06.800Z,1001.92
2018-04-19T08:32:06.808Z,1001.94
2018-04-19T08:33:06.816Z,1001.92
2018-04-19T08:34:06.824Z,1001.92
2018-04-19T08:35:06.930Z,1001.91
2018-04-19T08:36:06.877Z,1001.92
2018-04-19T08:37:06.846Z,1001.93
2018-04-19T08:38:06.854Z,1001.9
2018-04-19T08:39:06.864Z,1001.87
2018-04-19T08:40:06.895Z,1001.87
2018-04-19T08:41:06.878Z,1001.93
2018-04-19T08:42:06.921Z,1001.88
2018-04-19T08:43:06.897Z,1001.88
2018-04-19T08:44:08.755Z,1001.9
2018-04-19T08:45:06.910Z,1001.9
2018-04-19T08:46:06.926Z,1001.87
2018-04-19T08:47:06.927Z,1001.89
2018-04-19T08:48:06.940Z,1001.83
2018-04-19T08:49:06.937Z,1001.91
2018-04-19T08:50:07.016Z,1001.88
2018-04-19T08:51:06.954Z,1001.86
2018-04-19T08:52:06.956Z,1001.87
2018-04-19T08:53:06.964Z,1001.89
2018-04-19T08:54:06.973Z,1001.86
2018-04-19T08:55:07.028Z,1001.84
2018-04-19T08:56:06.993Z,1001.87
2018-04-19T08:57:07.001Z,1001.86
2018-04-19T08:58:06.992Z,1001.86
2018-04-19T08:59:07.002Z,1001.85
2018-04-19T09:00:07.007Z,1001.89
2018-04-19T09:01:07.009Z,1001.81
2018-04-19T09:02:07.015Z,1001.82
2018-04-19T09:03:07.018Z,1001.84
2018-04-19T09:04:07.033Z,1001.86
2018-04-19T09:05:07.033Z,1001.88
2018-04-19T09:06:07.041Z,1001.89
2018-04-19T09:07:07.044Z,1001.87
2018-04-19T09:08:07.045Z,1001.93
2018-04-19T09:09:07.051Z,1001.89
2018-04-19T09:10:07.057Z,1001.9
2018-04-19T09:11:07.061Z,1001.89
2018-04-19T09:12:07.067Z,1001.86
2018-04-19T09:13:07.071Z,1001.82
2018-04-19T09:14:07.075Z,1001.9
2018-04-19T09:15:07.079Z,1001.86
2018-04-19T09:16:07.090Z,1001.89
2018-04-19T09:17:07.090Z,1001.86
2018-04-19T09:18:07.094Z,1001.89
2018-04-19T09:19:07.113Z,1001.88
2018-04-19T09:20:07.112Z,1001.91
2018-04-19T09:21:07.110Z,1001.84
2018-04-19T09:22:07.112Z,1001.84
2018-04-19T09:23:07.132Z,1001.85
2018-04-19T09:24:07.126Z,1001.86
2018-04-19T09:25:07.181Z,1001.85
2018-04-19T09:26:07.131Z,1001.87
2018-04-19T09:27:07.137Z,1001.84
2018-04-19T09:28:07.143Z,1001.83
2018-04-19T09:29:07.145Z,1001.84
2018-04-19T09:30:07.149Z,1001.76
2018-04-19T09:31:07.154Z,1001.79
2018-04-19T09:32:07.160Z,1001.78
2018-04-19T09:33:07.166Z,1001.79
2018-04-19T09:34:07.195Z,1001.81
2018-04-19T09:35:07.179Z,1001.8
2018-04-19T09:36:07.179Z,1001.83
2018-04-19T09:37:07.183Z,1001.78
2018-04-19T09:38:07.188Z,1001.77
2018-04-19T09:39:07.192Z,1001.73
2018-04-19T09:40:07.197Z,1001.76
2018-04-19T09:41:07.202Z,1001.74
2018-04-19T09:42:07.207Z,1001.77
2018-04-19T09:43:07.211Z,1001.79
2018-04-19T09:44:07.215Z,1001.81
2018-04-19T09:45:13.485Z,1001.76
2018-04-19T09:46:07.232Z,1001.73
2018-04-19T09:47:07.234Z,1001.79
2018-04-19T09:48:07.236Z,1001.77
2018-04-19T09:49:07.237Z,1001.77
2018-04-19T09:50:07.244Z,1001.74
2018-04-19T09:51:07.254Z,1001.82
2018-04-19T09:52:07.252Z,1001.68
2018-04-19T09:53:07.257Z,1001.76
2018-04-19T09:54:07.386Z,1001.79
2018-04-19T09:55:07.270Z,1001.71
2018-04-19T09:56:07.269Z,1001.64
2018-04-19T09:57:07.274Z,1001.68
2018-04-19T09:58:07.278Z,1001.7
2018-04-19T09:59:07.282Z,1001.69
2018-04-19T10:00:07.357Z,1001.71
2018-04-19T10:01:07.305Z,1001.64
2018-04-19T10:02:07.295Z,1001.7
2018-04-19T10:03:07.319Z,1001.68
2018-04-19T10:04:07.353Z,1001.71
2018-04-19T10:05:07.357Z,1001.7
2018-04-19T10:06:07.316Z,1001.68
2018-04-19T10:07:07.320Z,1001.62
2018-04-19T10:08:07.326Z,1001.6
2018-04-19T10:09:07.334Z,1001.65
2018-04-19T10:10:07.368Z,1001.64
2018-04-19T10:11:07.339Z,1001.67
2018-04-19T10:12:07.343Z,1001.71
2018-04-19T10:13:07.349Z,1001.6
2018-04-19T10:14:07.354Z,1001.59
2018-04-19T10:15:07.357Z,1001.56
2018-04-19T10:16:07.385Z,1001.6
2018-04-19T10:17:07.369Z,1001.55
2018-04-19T10:18:07.375Z,1001.6
2018-04-19T10:19:07.379Z,1001.58
2018-04-19T10:20:07.381Z,1001.52
2018-04-19T10:21:07.390Z,1001.58
2018-04-19T10:22:07.391Z,1001.56
2018-04-19T10:52:43.968Z,1001.36
2018-04-19T10:53:42.926Z,1001.34
2018-04-19T10:54:42.920Z,1001.41
2018-04-19T10:55:42.924Z,1001.32
2018-04-19T10:56:42.923Z,1001.31
2018-04-19T10:57:42.920Z,1001.34
2018-04-19T10:58:42.927Z,1001.36
2018-04-19T10:59:42.924Z,1001.3
2018-04-19T11:00:42.926Z,1001.3
2018-04-19T11:01:42.930Z,1001.31
2018-04-19T11:02:42.931Z,1001.3
2018-04-19T11:03:42.934Z,1001.25
2018-04-19T11:04:42.938Z,1001.28
2018-04-19T11:05:42.947Z,1001.31
2018-04-19T11:06:42.947Z,1001.3
2018-04-19T11:07:42.951Z,1001.26
2018-04-19T11:08:42.954Z,1001.28
2018-04-19T11:09:42.958Z,1001.29
2018-04-19T11:10:42.963Z,1001.22
2018-04-19T11:11:42.976Z,1001.17
2018-04-19T11:12:42.970Z,1001.18
2018-04-19T11:13:42.975Z,1001.25
2018-04-19T11:14:42.980Z,1001.26
2018-04-19T11:15:42.989Z,1001.19
2018-04-19T11:16:42.989Z,1001.22
2018-04-19T11:17:42.994Z,1001.17
2018-04-19T11:18:43.001Z,1001.1
2018-04-19T11:19:43.003Z,1001.11
2018-04-19T11:20:43.008Z,1001.17
2018-04-19T11:21:43.025Z,1001.11
2018-04-19T11:22:43.030Z,1001.05
2018-04-19T11:23:43.022Z,1001.05
2018-04-19T11:24:43.026Z,1001.09
2018-04-19T11:25:43.039Z,1001.13
2018-04-19T11:26:43.037Z,1001.07
2018-04-19T11:27:43.042Z,1001.13
2018-04-19T11:28:43.044Z,1001.14
2018-04-19T11:29:43.055Z,1001.12
2018-04-19T11:30:43.057Z,1001.08
2018-04-19T11:31:43.065Z,1001.04
2018-04-19T11:32:43.066Z,1001
2018-04-19T11:33:43.070Z,1001.03
2018-04-19T11:34:43.075Z,1001.03
2018-04-19T11:35:43.082Z,1001.02
2018-04-19T11:36:43.091Z,1001.01
2018-04-19T11:37:43.089Z,1001
2018-04-19T11:38:43.102Z,1000.96
2018-04-19T11:39:43.101Z,1000.99
2018-04-19T11:40:43.107Z,1000.99
2018-04-19T11:41:43.110Z,1000.98
2018-04-19T11:42:43.115Z,1000.9
2018-04-19T11:43:43.119Z,1000.97
2018-04-19T11:44:43.127Z,1000.96
2018-04-19T11:45:43.133Z,1000.95
2018-04-19T11:46:43.134Z,1001.04
2018-04-19T11:47:43.141Z,1000.92
2018-04-19T11:48:43.146Z,1000.88
2018-04-19T11:49:43.154Z,1000.98
2018-04-19T11:50:43.159Z,1001.02
2018-04-19T11:51:43.161Z,1000.96
2018-04-19T11:52:43.167Z,1000.9
2018-04-19T11:53:43.172Z,1000.93
2018-04-19T11:54:43.176Z,1000.91
2018-04-19T11:55:43.183Z,1000.96
2018-04-19T11:56:43.187Z,1000.86
2018-04-19T11:57:43.192Z,1000.89
2018-04-19T11:58:43.200Z,1000.84
2018-04-19T11:59:43.203Z,1000.9
2018-04-19T12:00:43.213Z,1000.85
2018-04-19T12:01:43.215Z,1000.87
2018-04-19T12:02:43.221Z,1000.85
2018-04-19T12:03:43.230Z,1000.9
2018-04-19T12:04:43.230Z,1000.84
2018-04-19T12:05:43.237Z,1000.82
2018-04-19T12:06:43.243Z,1000.83
2018-04-19T12:07:43.246Z,1000.88
2018-04-19T12:08:43.255Z,1000.84
2018-04-19T12:09:43.260Z,1000.82
2018-04-19T12:10:43.263Z,1000.77
2018-04-19T12:11:43.267Z,1000.77
2018-04-19T12:12:43.272Z,1000.78
2018-04-19T12:13:43.291Z,1000.77
2018-04-19T12:14:43.285Z,1000.7
2018-04-19T12:15:43.296Z,1000.78
2018-04-19T12:16:43.299Z,1000.75
2018-04-19T12:17:43.300Z,1000.68
2018-04-19T12:18:43.305Z,1000.68
2018-04-19T12:19:43.313Z,1000.71
2018-04-19T12:20:43.318Z,1000.71
2018-04-19T12:21:43.327Z,1000.67
2018-04-19T12:22:43.329Z,1000.65
2018-04-19T12:23:45.935Z,1000.64
2018-04-19T12:24:43.336Z,1000.68
2018-04-19T12:25:43.346Z,1000.63
2018-04-19T12:26:43.353Z,1000.57
2018-04-19T12:27:43.353Z,1000.61
2018-04-19T12:28:43.357Z,1000.57
2018-04-19T12:29:43.364Z,1000.53
2018-04-19T12:30:43.368Z,1000.52
2018-04-19T12:31:43.373Z,1000.53
2018-04-19T12:32:43.379Z,1000.57
2018-04-19T12:33:43.390Z,1000.55
2018-04-19T12:34:43.393Z,1000.56
2018-04-19T12:35:43.392Z,1000.5
2018-04-19T12:36:43.401Z,1000.5
2018-04-19T12:37:43.440Z,1000.47
2018-04-19T12:38:43.411Z,1000.43
2018-04-19T12:39:43.414Z,1000.46
2018-04-19T12:40:43.421Z,1000.42
2018-04-19T12:41:43.424Z,1000.43
2018-04-19T12:42:43.430Z,1000.43
2018-04-19T12:43:43.435Z,1000.41
2018-04-19T12:44:43.441Z,1000.43
2018-04-19T12:45:43.447Z,1000.4
2018-04-19T12:46:43.450Z,1000.41
2018-04-19T12:47:43.456Z,1000.37
2018-04-19T12:48:43.460Z,1000.41
2018-04-19T12:49:43.465Z,1000.34
2018-04-19T12:50:43.469Z,1000.35
2018-04-19T12:51:43.481Z,1000.36
2018-04-19T12:52:43.480Z,1000.35
2018-04-19T12:53:43.486Z,1000.35
2018-04-19T12:54:43.491Z,1000.37