createdAt,value
2018-04-22T00:02:04.702Z,22.30
2018-04-22T00:04:33.948Z,22.20
2018-04-22T00:07:05.153Z,22.00
2018-04-22T00:09:37.020Z,21.90
2018-04-22T00:12:06.851Z,21.90
2018-04-22T00:14:36.056Z,21.90
2018-04-22T00:17:05.296Z,21.70
2018-04-22T00:19:36.602Z,21.60
2018-04-22T00:22:05.924Z,21.50
2018-04-22T00:24:36.392Z,21.40
2018-04-22T00:27:07.308Z,21.20
2018-04-22T00:29:39.947Z,21.20
2018-04-22T00:32:11.409Z,21.30
2018-04-22T00:34:41.300Z,21.40
2018-04-22T00:37:12.193Z,21.40
2018-04-22T00:42:28.197Z,21.30
2018-04-22T00:45:01.430Z,21.30
2018-04-22T00:47:31.079Z,21.30
2018-04-22T00:50:03.906Z,21.20
2018-04-22T00:52:33.110Z,21.20
2018-04-22T00:55:02.346Z,21.10
2018-04-22T00:57:31.530Z,21.10
2018-04-22T01:00:01.820Z,21.20
2018-04-22T01:02:31.093Z,21.10
2018-04-22T01:05:01.535Z,21.10
2018-04-22T01:07:30.922Z,21.00
2018-04-22T01:10:00.955Z,21.00
2018-04-22T01:12:30.961Z,21.00
2018-04-22T01:15:00.155Z,21.00
2018-04-22T01:17:29.282Z,21.10
2018-04-22T01:19:58.494Z,21.10
2018-04-22T01:22:27.671Z,21.00
2018-04-22T01:24:56.911Z,20.90
2018-04-22T01:27:26.111Z,20.80
2018-04-22T01:29:55.220Z,20.80
2018-04-22T01:32:24.448Z,20.80
2018-04-22T01:34:53.639Z,20.80
2018-04-22T01:37:22.749Z,20.60
2018-04-22T01:39:51.858Z,20.50
2018-04-22T01:42:21.061Z,20.60
2018-04-22T01:44:50.259Z,20.60
2018-04-22T01:47:19.835Z,20.50
2018-04-22T01:49:49.077Z,20.50
2018-04-22T01:52:18.284Z,20.50
2018-04-22T01:54:48.640Z,20.50
2018-04-22T01:57:19.003Z,20.60
2018-04-22T01:59:48.175Z,20.60
2018-04-22T02:02:17.353Z,20.60
2018-04-22T02:04:46.629Z,20.50
2018-04-22T02:07:15.802Z,20.40
2018-04-22T02:09:45.004Z,20.40
2018-04-22T02:12:14.309Z,20.40
2018-04-22T02:14:43.446Z,20.30
2018-04-22T02:17:13.406Z,20.30
2018-04-22T02:19:43.305Z,20.20
2018-04-22T02:22:13.142Z,20.20
2018-04-22T02:24:42.282Z,20.20
2018-04-22T02:27:11.462Z,20.30
2018-04-22T02:29:41.886Z,20.40
2018-04-22T02:32:11.195Z,20.40
2018-04-22T02:34:40.372Z,20.30
2018-04-22T02:37:09.538Z,20.20
2018-04-22T02:39:38.652Z,20.10
2018-04-22T02:42:08.326Z,20.20
2018-04-22T02:44:37.549Z,20.20
2018-04-22T02:47:06.770Z,20.20
2018-04-22T02:49:36.137Z,20.20
2018-04-22T02:52:06.246Z,20.30
2018-04-22T02:54:35.417Z,20.30
2018-04-22T02:57:04.553Z,20.40
2018-04-22T02:59:33.709Z,20.50
2018-04-22T03:02:02.877Z,20.50
2018-04-22T03:04:32.053Z,20.40
2018-04-22T03:07:01.181Z,20.40
2018-04-22T03:09:30.505Z,20.40
2018-04-22T03:11:59.658Z,20.40
2018-04-22T03:14:28.895Z,20.30
2018-04-22T03:16:58.012Z,20.30
2018-04-22T03:19:27.185Z,20.20
2018-04-22T03:21:56.576Z,20.20
2018-04-22T03:24:26.156Z,20.20
2018-04-22T03:26:55.285Z,20.10
2018-04-22T03:29:24.458Z,20.20
2018-04-22T03:31:53.625Z,20.20
2018-04-22T03:34:22.772Z,20.10
2018-04-22T03:36:52.789Z,20.10
2018-04-22T03:39:21.974Z,20.10
2018-04-22T03:41:51.158Z,20.10
2018-04-22T03:44:20.321Z,20.00
2018-04-22T03:46:49.455Z,20.00
2018-04-22T03:49:18.576Z,20.00
2018-04-22T03:51:47.738Z,19.90
2018-04-22T03:54:16.935Z,19.90
2018-04-22T03:56:46.300Z,19.90
2018-04-22T03:59:15.568Z,19.90
2018-04-22T04:01:45.509Z,19.80
2018-04-22T04:04:15.498Z,19.80
2018-04-22T04:06:44.674Z,19.70
2018-04-22T04:09:13.904Z,19.70
2018-04-22T04:11:43.197Z,19.70
2018-04-22T04:14:12.708Z,19.70
2018-04-22T04:16:42.012Z,19.60
2018-04-22T04:19:22.486Z,19.60
2018-04-22T04:22:03.130Z,19.50
2018-04-22T04:24:43.918Z,19.50
2018-04-22T04:27:24.290Z,19.40
2018-04-22T04:29:53.683Z,19.40
2018-04-22T04:32:22.874Z,19.40
2018-04-22T04:34:52.954Z,19.30
2018-04-22T04:37:22.163Z,19.30
2018-04-22T04:39:51.291Z,19.40
2018-04-22T04:42:20.488Z,19.30
2018-04-22T04:47:42.763Z,19.30
2018-04-22T04:50:11.919Z,19.30
2018-04-22T04:52:41.045Z,19.20
2018-04-22T04:55:10.421Z,19.30
2018-04-22T04:57:39.694Z,19.30
2018-04-22T05:00:09.732Z,19.30
2018-04-22T05:02:39.647Z,19.30
2018-04-22T05:05:09.725Z,19.30
2018-04-22T05:07:38.894Z,19.30
2018-04-22T05:10:08.127Z,19.30
2018-04-22T05:12:37.268Z,19.30
2018-04-22T05:15:06.610Z,19.20
2018-04-22T05:17:35.792Z,19.10
2018-04-22T05:20:05.047Z,19.10
2018-04-22T05:22:34.199Z,19.00
2018-04-22T05:25:03.429Z,19.00
2018-04-22T05:27:32.578Z,19.00
2018-04-22T05:30:01.838Z,18.90
2018-04-22T05:32:31.027Z,18.90
2018-04-22T05:35:01.289Z,18.70
2018-04-22T05:37:30.430Z,18.80
2018-04-22T05:40:00.421Z,18.80
2018-04-22T05:42:29.597Z,18.80
2018-04-22T05:44:58.778Z,18.70
2018-04-22T05:47:28.037Z,18.80
2018-04-22T05:49:57.269Z,18.70
2018-04-22T05:52:26.419Z,18.70
2018-04-22T05:54:55.632Z,18.70
2018-04-22T05:57:24.851Z,18.70
2018-04-22T05:59:54.029Z,18.70
2018-04-22T06:02:23.152Z,18.70
2018-04-22T06:04:52.338Z,18.60
2018-04-22T06:07:21.533Z,18.60
2018-04-22T06:09:50.669Z,18.60
2018-04-22T06:12:19.763Z,18.50
2018-04-22T06:14:48.902Z,18.60
2018-04-22T06:17:18.219Z,18.50
2018-04-22T06:19:47.448Z,18.50
2018-04-22T06:22:16.572Z,18.40
2018-04-22T06:24:45.716Z,18.40
2018-04-22T06:27:14.930Z,18.40
2018-04-22T06:29:44.054Z,18.40
2018-04-22T06:32:13.194Z,18.40
2018-04-22T06:34:42.361Z,18.40
2018-04-22T06:37:11.834Z,18.40
2018-04-22T06:39:41.067Z,18.40
2018-04-22T06:42:10.249Z,18.40
2018-04-22T06:44:39.371Z,18.40
2018-04-22T06:47:08.487Z,18.40
2018-04-22T06:49:37.602Z,18.50
2018-04-22T06:52:06.825Z,18.60
2018-04-22T06:54:36.003Z,18.60
2018-04-22T06:57:05.270Z,18.70
2018-04-22T06:59:35.210Z,18.80
2018-04-22T07:02:04.366Z,18.80
2018-04-22T07:04:34.219Z,18.80
2018-04-22T07:07:03.282Z,18.80
2018-04-22T07:09:33.705Z,18.80
2018-04-22T07:12:02.873Z,18.80
2018-04-22T07:14:32.221Z,18.80
2018-04-22T07:17:01.380Z,18.90
2018-04-22T07:19:30.578Z,18.90
2018-04-22T07:21:59.744Z,18.90
2018-04-22T07:24:28.904Z,19.00
2018-04-22T07:26:59.240Z,19.10
2018-04-22T07:29:28.349Z,19.00
2018-04-22T07:31:57.546Z,19.10
2018-04-22T07:34:26.726Z,19.10
2018-04-22T07:36:56.635Z,19.00
2018-04-22T07:39:26.023Z,19.00
2018-04-22T07:41:55.180Z,19.00
2018-04-22T07:44:24.294Z,19.00
2018-04-22T07:46:53.496Z,19.00
2018-04-22T07:49:23.349Z,19.00
2018-04-22T07:51:52.603Z,19.00
2018-04-22T07:54:21.709Z,18.90
2018-04-22T07:56:50.802Z,18.80
2018-04-22T07:59:20.506Z,18.80
2018-04-22T08:01:49.679Z,18.70
2018-04-22T08:04:19.327Z,18.60
2018-04-22T08:06:48.478Z,18.60
2018-04-22T08:09:17.605Z,18.70
2018-04-22T08:11:48.101Z,18.70
2018-04-22T08:14:17.171Z,18.80
2018-04-22T08:16:46.319Z,18.80
2018-04-22T08:19:15.421Z,18.80
2018-04-22T08:21:44.631Z,18.90
2018-04-22T08:24:13.928Z,18.90
2018-04-22T08:26:43.848Z,18.80
2018-04-22T08:29:12.959Z,18.90
2018-04-22T08:31:42.251Z,18.80
2018-04-22T08:34:11.417Z,18.70
2018-04-22T08:36:40.615Z,18.80
2018-04-22T08:39:09.892Z,18.70
2018-04-22T08:41:39.227Z,18.70
2018-04-22T08:44:08.387Z,18.70
2018-04-22T08:46:38.297Z,18.70
2018-04-22T08:49:08.195Z,18.70
2018-04-22T08:51:37.363Z,18.70
2018-04-22T08:54:06.459Z,18.70
2018-04-22T08:56:35.542Z,18.60
2018-04-22T08:59:04.839Z,18.60
2018-04-22T09:01:34.505Z,18.50
2018-04-22T09:04:03.663Z,18.50
2018-04-22T09:06:32.781Z,18.40
2018-04-22T09:09:01.937Z,18.40
2018-04-22T09:11:31.053Z,18.30
2018-04-22T09:14:00.332Z,18.20
2018-04-22T09:16:29.556Z,18.20
2018-04-22T09:18:58.714Z,18.20
2018-04-22T09:21:27.826Z,18.10
2018-04-22T09:23:56.995Z,18.10
2018-04-22T09:26:26.146Z,18.10
2018-04-22T09:28:56.306Z,18.00
2018-04-22T09:31:25.429Z,18.00
2018-04-22T09:33:54.637Z,17.90
2018-04-22T09:36:23.800Z,17.90
2018-04-22T09:38:52.919Z,17.90
2018-04-22T09:41:22.214Z,17.90
2018-04-22T09:43:52.319Z,17.90
2018-04-22T09:46:21.447Z,17.90
2018-04-22T09:48:50.635Z,17.80
2018-04-22T09:51:19.762Z,17.80
2018-04-22T09:53:49.626Z,17.70
2018-04-22T09:56:18.780Z,17.70
2018-04-22T09:58:47.925Z,17.80
2018-04-22T10:01:20.990Z,17.80
2018-04-22T10:03:50.905Z,17.80
2018-04-22T10:06:20.017Z,17.90
2018-04-22T10:08:49.192Z,18.00
2018-04-22T10:11:18.292Z,18.00
2018-04-22T10:13:47.515Z,18.10
2018-04-22T10:16:16.646Z,18.20
2018-04-22T10:18:45.885Z,18.20
2018-04-22T10:21:14.977Z,18.20
2018-04-22T10:23:44.099Z,18.20
2018-04-22T10:26:13.317Z,18.10
2018-04-22T10:28:43.216Z,18.10
2018-04-22T10:31:12.322Z,18.10
2018-04-22T10:33:41.536Z,18.10
2018-04-22T10:36:11.507Z,18.00
2018-04-22T10:38:40.922Z,18.00
2018-04-22T10:41:10.070Z,18.10
2018-04-22T10:43:39.189Z,18.10
2018-04-22T10:46:08.350Z,18.00
2018-04-22T10:48:37.419Z,18.00
2018-04-22T10:51:06.569Z,18.00
2018-04-22T10:53:35.678Z,18.00
2018-04-22T10:56:04.824Z,18.00
2018-04-22T10:58:34.053Z,18.00
2018-04-22T11:01:03.365Z,18.10
2018-04-22T11:03:32.511Z,18.10
2018-04-22T11:06:02.839Z,18.00
2018-04-22T11:08:31.924Z,18.00
2018-04-22T11:11:01.281Z,18.00
2018-04-22T11:13:30.470Z,18.00
2018-04-22T11:15:59.554Z,18.00
2018-04-22T11:18:29.471Z,18.00
2018-04-22T11:20:58.656Z,18.00
2018-04-22T11:23:27.857Z,18.00
2018-04-22T11:25:57.883Z,17.90
2018-04-22T11:28:27.083Z,17.90
2018-04-22T11:30:56.482Z,17.80
2018-04-22T11:33:25.737Z,17.70
2018-04-22T11:35:54.922Z,17.60
2018-04-22T11:38:24.135Z,17.60
2018-04-22T11:40:53.298Z,17.50
2018-04-22T11:43:23.010Z,17.50
2018-04-22T11:45:52.189Z,17.50
2018-04-22T11:48:25.106Z,17.50
2018-04-22T11:50:54.635Z,17.50
2018-04-22T11:53:24.771Z,17.60
2018-04-22T11:55:54.246Z,17.70
2018-04-22T11:58:23.888Z,17.80
2018-04-22T12:00:53.220Z,17.90
2018-04-22T12:03:23.569Z,18.00
2018-04-22T12:05:52.864Z,18.00
2018-04-22T12:08:22.902Z,18.10
2018-04-22T12:10:52.365Z,18.10
2018-04-22T12:13:23.199Z,18.10
2018-04-22T12:15:52.627Z,18.10
2018-04-22T12:18:23.523Z,18.10
2018-04-22T12:20:52.933Z,18.20
2018-04-22T12:23:23.311Z,18.20
2018-04-22T12:25:55.914Z,18.20
2018-04-22T12:28:25.181Z,18.20
2018-04-22T12:30:54.632Z,18.30
2018-04-22T12:33:23.928Z,18.40
2018-04-22T12:35:55.411Z,18.40
2018-04-22T12:38:24.919Z,18.50
2018-04-22T12:40:54.317Z,18.60
2018-04-22T12:43:23.638Z,18.70
2018-04-22T12:45:53.022Z,18.70
2018-04-22T12:48:23.946Z,18.80
2018-04-22T12:50:55.939Z,18.90
2018-04-22T12:53:26.653Z,18.90
2018-04-22T12:55:56.745Z,19.00
2018-04-22T12:58:27.020Z,19.00
2018-04-22T13:01:01.909Z,19.10
2018-04-22T13:03:32.440Z,19.30
2018-04-22T13:09:42.978Z,19.70
2018-04-22T13:12:24.201Z,19.90
2018-04-22T13:14:53.749Z,19.90
2018-04-22T13:17:23.707Z,20.00
2018-04-22T13:19:53.378Z,20.00
2018-04-22T13:22:22.750Z,20.20
2018-04-22T13:24:52.069Z,20.40
2018-04-22T13:27:22.174Z,20.50
2018-04-22T13:29:51.491Z,20.50
2018-04-22T13:32:20.763Z,20.50
2018-04-22T13:34:50.192Z,20.70
2018-04-22T13:37:23.304Z,20.60
2018-04-22T13:39:52.829Z,20.80
2018-04-22T13:48:58.554Z,20.50
2018-04-22T13:51:30.382Z,20.50
2018-04-22T13:53:59.990Z,20.50
2018-04-22T13:56:29.495Z,20.60
2018-04-22T13:58:58.971Z,20.70
2018-04-22T14:01:28.401Z,21.00
2018-04-22T14:03:57.920Z,21.10
2018-04-22T14:06:27.104Z,21.40
2018-04-22T14:08:56.364Z,21.60
2018-04-22T14:11:26.227Z,21.90
2018-04-22T14:13:55.845Z,22.00
2018-04-22T14:16:25.316Z,22.30
2018-04-22T14:18:55.040Z,22.70
2018-04-22T14:21:24.766Z,23.20
2018-04-22T14:23:54.373Z,23.70
2018-04-22T14:26:23.666Z,23.80
2018-04-22T14:28:53.166Z,23.60
2018-04-22T14:31:22.435Z,24.00
2018-04-22T14:33:53.148Z,24.50
2018-04-22T14:36:22.659Z,25.10
2018-04-22T14:38:53.123Z,25.30
2018-04-22T14:41:22.407Z,25.10
2018-04-22T14:44:02.822Z,25.00
2018-04-22T14:46:32.041Z,24.90
2018-04-22T14:49:07.035Z,24.70
2018-04-22T14:51:36.484Z,25.50
2018-04-22T14:54:05.674Z,26.20
2018-04-22T14:56:34.765Z,26.20
2018-04-22T14:59:03.904Z,25.60
2018-04-22T15:01:33.978Z,26.60
2018-04-22T15:04:03.141Z,26.60
2018-04-22T15:06:32.366Z,27.30
2018-04-22T15:09:01.618Z,27.60
2018-04-22T15:11:30.828Z,28.10
2018-04-22T15:14:03.832Z,28.60
2018-04-22T15:16:33.079Z,28.80
2018-04-22T15:19:03.025Z,29.30
2018-04-22T15:21:32.144Z,29.20
2018-04-22T15:24:01.288Z,29.70
2018-04-22T15:26:30.553Z,29.60
2018-04-22T15:28:59.745Z,29.70
2018-04-22T15:31:35.577Z,29.30
2018-04-22T15:34:06.693Z,29.80
2018-04-22T15:36:46.038Z,29.20
2018-04-22T15:39:15.130Z,29.80
2018-04-22T15:41:44.280Z,29.40
2018-04-22T15:44:14.040Z,30.00
2018-04-22T15:46:43.391Z,30.30
2018-04-22T15:49:12.844Z,30.40
2018-04-22T15:51:43.196Z,30.20
2018-04-22T15:54:12.485Z,28.60
2018-04-22T15:56:42.598Z,29.00
2018-04-22T15:59:11.722Z,29.50
2018-04-22T16:01:40.868Z,30.40
2018-04-22T16:04:10.141Z,31.10
2018-04-22T16:06:39.297Z,31.20
2018-04-22T16:09:10.428Z,31.00
2018-04-22T16:11:54.720Z,30.60
2018-04-22T16:14:24.010Z,30.60
2018-04-22T16:16:53.366Z,29.60
2018-04-22T16:19:34.586Z,30.10
2018-04-22T16:22:08.540Z,30.90
2018-04-22T16:24:37.850Z,30.90
2018-04-22T16:27:08.155Z,31.20
2018-04-22T16:29:40.276Z,32.00
2018-04-22T16:32:28.207Z,32.50
2018-04-22T16:35:04.725Z,32.80
2018-04-22T16:37:34.834Z,33.20
2018-04-22T16:40:08.178Z,33.20
2018-04-22T16:45:12.675Z,31.70
2018-04-22T16:50:15.013Z,31.60
2018-04-22T16:52:46.657Z,31.80
2018-04-22T16:55:51.181Z,32.10
2018-04-22T16:58:23.699Z,30.70
2018-04-22T17:04:33.997Z,30.60
2018-04-22T17:12:18.123Z,31.50
2018-04-22T17:14:48.827Z,31.60
2018-04-22T17:17:20.974Z,32.10
2018-04-22T17:19:51.995Z,32.00
2018-04-22T17:22:21.994Z,32.00
2018-04-22T17:24:51.577Z,32.00
2018-04-22T17:27:23.581Z,31.60
2018-04-22T17:29:55.301Z,31.10
2018-04-22T17:32:35.639Z,31.90
2018-04-22T17:35:05.713Z,32.90
2018-04-22T17:37:38.529Z,33.30
2018-04-22T17:40:13.685Z,34.20
2018-04-22T17:42:43.349Z,34.70
2018-04-22T17:45:31.875Z,34.00
2018-04-22T17:48:03.724Z,32.70
2018-04-22T17:50:33.035Z,32.10
2018-04-22T17:53:02.390Z,31.80
2018-04-22T17:55:31.719Z,30.70
2018-04-22T17:58:05.445Z,30.60
2018-04-22T18:00:34.803Z,31.30
2018-04-22T18:03:11.770Z,31.90
2018-04-22T18:05:54.779Z,31.90
2018-04-22T18:08:25.142Z,31.50
2018-04-22T18:11:13.000Z,30.60
2018-04-22T18:17:12.764Z,30.30
2018-04-22T18:20:26.308Z,31.00
2018-04-22T18:22:58.435Z,32.00
2018-04-22T18:25:38.499Z,33.50
2018-04-22T18:28:26.183Z,33.70
2018-04-22T18:30:57.184Z,34.30
2018-04-22T18:33:28.932Z,35.20
2018-04-22T18:36:01.193Z,35.70
2018-04-22T18:38:34.701Z,35.20
2018-04-22T18:43:45.549Z,34.80
2018-04-22T18:46:21.631Z,34.90
2018-04-22T18:48:51.186Z,34.10
2018-04-22T18:51:24.721Z,33.40
2018-04-22T18:56:29.891Z,33.20
2018-04-22T18:59:04.502Z,33.20
2018-04-22T19:07:14.423Z,34.00
2018-04-22T19:09:51.744Z,34.00
2018-04-22T19:15:22.463Z,34.90
2018-04-22T19:18:12.604Z,34.00
2018-04-22T19:20:47.255Z,34.50
2018-04-22T19:23:16.612Z,34.20
2018-04-22T19:25:56.032Z,34.50
2018-04-22T19:28:26.552Z,34.40
2018-04-22T19:30:57.876Z,34.10
2018-04-22T19:33:28.282Z,33.60
2018-04-22T19:35:57.767Z,33.80
2018-04-22T19:38:28.844Z,33.60
2018-04-22T19:40:58.340Z,33.20
2018-04-22T19:43:30.747Z,33.50
2018-04-22T19:46:00.532Z,34.40
2018-04-22T19:48:32.965Z,34.00
2018-04-22T19:51:03.462Z,33.30
2018-04-22T19:56:12.013Z,31.80
2018-04-22T19:58:41.402Z,31.30
2018-04-22T20:01:11.567Z,30.90
2018-04-22T20:08:54.379Z,29.90
2018-04-22T20:11:23.868Z,30.50
2018-04-22T20:13:54.297Z,30.50
2018-04-22T20:16:26.040Z,29.40
2018-04-22T20:18:59.045Z,29.00
2018-04-22T20:21:29.642Z,29.60
2018-04-22T20:24:00.214Z,30.10
2018-04-22T20:26:29.464Z,29.80
2018-04-22T20:28:58.596Z,29.60
2018-04-22T20:31:33.687Z,29.50
2018-04-22T20:34:05.686Z,28.80
2018-04-22T20:36:36.858Z,28.80
2018-04-22T20:39:08.089Z,29.20
2018-04-22T20:41:42.478Z,29.50
2018-04-22T20:44:12.960Z,29.90
2018-04-22T20:46:44.090Z,30.10
2018-04-22T20:49:13.842Z,29.40
2018-04-22T20:51:43.564Z,29.30
2018-04-22T20:54:13.045Z,29.40
2018-04-22T20:56:44.296Z,28.80
2018-04-22T20:59:14.444Z,29.10
2018-04-22T21:01:43.992Z,29.10
2018-04-22T21:04:15.426Z,28.90
2018-04-22T21:06:45.228Z,28.80
2018-04-22T21:09:17.140Z,28.70
2018-04-22T21:11:49.112Z,28.40
2018-04-22T21:14:18.812Z,28.40
2018-04-22T21:19:26.297Z,29.10
2018-04-22T21:21:57.630Z,29.30
2018-04-22T21:27:21.682Z,29.70
2018-04-22T21:29:53.641Z,29.70
2018-04-22T21:32:23.930Z,30.20
2018-04-22T21:34:53.360Z,30.00
2018-04-22T21:37:24.495Z,29.60
2018-04-22T21:39:59.390Z,29.30
2018-04-22T21:42:29.714Z,29.20
2018-04-22T21:45:02.252Z,30.00
2018-04-22T21:47:37.043Z,29.90
2018-04-22T21:50:11.115Z,29.40
2018-04-22T21:52:50.752Z,29.40
2018-04-22T21:55:21.672Z,29.60
2018-04-22T21:57:52.387Z,29.40
2018-04-22T22:00:36.581Z,29.30
2018-04-22T22:03:12.983Z,29.10
2018-04-22T22:05:43.483Z,28.50
2018-04-22T22:11:42.639Z,27.60
2018-04-22T22:14:30.260Z,26.90
2018-04-22T22:17:03.145Z,26.40
2018-04-22T22:19:35.608Z,26.20
2018-04-22T22:22:19.360Z,26.10
2018-04-22T22:24:53.382Z,26.00
2018-04-22T22:28:06.378Z,25.90
2018-04-22T22:36:53.652Z,25.00
2018-04-22T22:39:22.877Z,24.80
2018-04-22T22:41:52.787Z,24.70
2018-04-22T22:44:28.819Z,24.70
2018-04-22T22:49:38.130Z,24.40
2018-04-22T22:52:08.426Z,24.40
2018-04-22T22:54:38.013Z,24.30
2018-04-22T22:57:19.671Z,24.30
2018-04-22T22:59:51.661Z,24.30
2018-04-22T23:02:22.030Z,24.30
2018-04-22T23:04:51.241Z,24.10
2018-04-22T23:07:30.974Z,23.90
2018-04-22T23:10:00.328Z,23.70
2018-04-22T23:12:33.922Z,23.80
2018-04-22T23:15:03.725Z,23.90
2018-04-22T23:17:33.927Z,23.90
2018-04-22T23:20:03.653Z,23.90
2018-04-22T23:22:33.796Z,24.10
2018-04-22T23:25:06.437Z,24.10
2018-04-22T23:27:37.091Z,24.00
2018-04-22T23:30:07.364Z,23.90
2018-04-22T23:32:54.685Z,23.80
2018-04-22T23:35:38.388Z,23.90
2018-04-22T23:38:07.833Z,23.90
2018-04-22T23:45:53.225Z,23.80
2018-04-22T23:48:22.781Z,23.80
2018-04-22T23:50:53.215Z,23.80
2018-04-22T23:53:22.641Z,23.60
2018-04-22T23:55:53.575Z,23.40
2018-04-22T23:58:22.899Z,23.40
