createdAt,value
2022-07-29T00:00:57.221Z,101862.78
2022-07-29T00:03:23.780Z,101858.47
2022-07-29T00:05:50.351Z,101862.53
2022-07-29T00:08:16.850Z,101852.31
2022-07-29T00:10:43.917Z,101853.41
2022-07-29T00:13:10.387Z,101842.63
2022-07-29T00:15:36.849Z,101849.59
2022-07-29T00:18:03.360Z,101853.53
2022-07-29T00:20:29.922Z,101841.41
2022-07-29T00:22:56.386Z,101845.75
2022-07-29T00:25:22.883Z,101834.78
2022-07-29T00:27:49.548Z,101831.09
2022-07-29T00:30:16.894Z,101819.47
2022-07-29T00:32:43.421Z,101826.91
2022-07-29T00:35:28.659Z,101828.19
2022-07-29T00:37:55.132Z,101830.22
2022-07-29T00:40:23.614Z,101824.00
2022-07-29T00:42:52.439Z,101817.88
2022-07-29T00:45:19.196Z,101816.59
2022-07-29T00:47:46.527Z,101816.34
2022-07-29T00:50:13.924Z,101812.47
2022-07-29T00:52:42.694Z,101819.81
2022-07-29T00:55:11.755Z,101815.56
2022-07-29T00:57:39.096Z,101811.19
2022-07-29T01:00:06.985Z,101819.69
2022-07-29T01:02:33.506Z,101806.34
2022-07-29T01:05:00.413Z,101804.81
2022-07-29T01:07:27.181Z,101804.06
2022-07-29T01:09:54.585Z,101800.72
2022-07-29T01:12:25.020Z,101805.25
2022-07-29T01:14:51.877Z,101791.53
2022-07-29T01:17:20.666Z,101792.72
2022-07-29T01:20:05.542Z,101784.13
2022-07-29T01:22:34.990Z,101786.81
2022-07-29T01:25:07.638Z,101781.34
2022-07-29T01:27:48.677Z,101778.28
2022-07-29T01:30:15.684Z,101772.06
2022-07-29T01:32:43.898Z,101775.03
2022-07-29T01:35:23.547Z,101771.69
2022-07-29T01:37:55.963Z,101768.81
2022-07-29T01:40:37.339Z,101759.75
2022-07-29T01:43:35.336Z,101767.91
2022-07-29T01:46:06.448Z,101750.72
2022-07-29T01:48:40.377Z,101764.84
2022-07-29T01:51:09.688Z,101754.16
2022-07-29T01:53:45.102Z,101752.88
2022-07-29T01:56:12.229Z,101756.53
2022-07-29T01:58:41.235Z,101746.00
2022-07-29T02:01:09.785Z,101740.50
2022-07-29T02:03:37.468Z,101732.59
2022-07-29T02:06:04.588Z,101734.38
2022-07-29T02:08:32.878Z,101731.56
2022-07-29T02:11:01.477Z,101730.47
2022-07-29T02:13:29.033Z,101724.88
2022-07-29T02:15:57.164Z,101725.06
2022-07-29T02:18:25.060Z,101732.41
2022-07-29T02:20:54.142Z,101727.38
2022-07-29T02:23:22.519Z,101726.38
2022-07-29T02:25:58.744Z,101720.66
2022-07-29T02:28:27.853Z,101721.22
2022-07-29T02:31:00.664Z,101718.19
2022-07-29T02:33:28.021Z,101714.75
2022-07-29T02:35:56.244Z,101716.25
2022-07-29T02:38:41.774Z,101709.81
2022-07-29T02:41:13.254Z,101722.41
2022-07-29T02:43:40.758Z,101721.09
2022-07-29T02:46:28.896Z,101722.28
2022-07-29T02:49:05.464Z,101723.69
2022-07-29T02:51:59.938Z,101726.03
2022-07-29T02:54:38.866Z,101728.41
2022-07-29T02:57:12.367Z,101730.66
2022-07-29T02:59:41.898Z,101724.94
2022-07-29T03:02:09.476Z,101723.34
2022-07-29T03:04:36.963Z,101731.78
2022-07-29T03:07:04.752Z,101723.53
2022-07-29T03:09:31.831Z,101726.34
2022-07-29T03:11:58.502Z,101717.09
2022-07-29T03:14:25.210Z,101731.97
2022-07-29T03:16:52.250Z,101727.31
2022-07-29T03:19:19.912Z,101722.91
2022-07-29T03:21:46.438Z,101739.31
2022-07-29T03:24:25.915Z,101727.34
2022-07-29T03:26:52.450Z,101716.56
2022-07-29T03:29:18.931Z,101722.28
2022-07-29T03:31:46.432Z,101712.38
2022-07-29T03:34:15.297Z,101719.69
2022-07-29T03:36:41.934Z,101708.72
2022-07-29T03:39:10.221Z,101713.34
2022-07-29T03:41:38.072Z,101716.44
2022-07-29T03:44:05.463Z,101715.63
2022-07-29T03:46:33.277Z,101710.97
2022-07-29T03:49:02.374Z,101706.88
2022-07-29T03:51:33.420Z,101714.53
2022-07-29T03:54:04.990Z,101712.06
2022-07-29T03:56:39.578Z,101717.31
2022-07-29T03:59:06.745Z,101717.91
2022-07-29T04:01:34.923Z,101718.16
2022-07-29T04:04:02.788Z,101718.88
2022-07-29T04:06:29.302Z,101719.94
2022-07-29T04:08:55.785Z,101715.16
2022-07-29T04:11:22.298Z,101709.47
2022-07-29T04:13:48.739Z,101699.97
2022-07-29T04:16:15.286Z,101707.41
2022-07-29T04:18:41.846Z,101716.59
2022-07-29T04:21:08.449Z,101701.38
2022-07-29T04:23:34.938Z,101705.16
2022-07-29T04:26:02.127Z,101710.88
2022-07-29T04:28:28.602Z,101710.88
2022-07-29T04:30:55.135Z,101714.75
2022-07-29T04:33:21.612Z,101711.94
2022-07-29T04:35:55.047Z,101717.88
2022-07-29T04:38:22.891Z,101711.09
2022-07-29T04:40:49.695Z,101715.91
2022-07-29T04:43:16.660Z,101715.44
2022-07-29T04:45:49.145Z,101715.69
2022-07-29T04:48:15.617Z,101716.19
2022-07-29T04:50:42.092Z,101719.63
2022-07-29T04:53:08.736Z,101719.69
2022-07-29T04:55:35.228Z,101713.94
2022-07-29T04:58:05.439Z,101709.88
2022-07-29T05:00:33.069Z,101710.63
2022-07-29T05:03:00.316Z,101708.31
2022-07-29T05:05:26.917Z,101720.13
2022-07-29T05:07:53.371Z,101714.72
2022-07-29T05:10:19.827Z,101707.34
2022-07-29T05:12:46.320Z,101711.97
2022-07-29T05:15:15.993Z,101711.63
2022-07-29T05:17:42.441Z,101715.69
2022-07-29T05:20:09.400Z,101714.00
2022-07-29T05:22:35.855Z,101706.00
2022-07-29T05:25:06.985Z,101707.84
2022-07-29T05:27:36.359Z,101709.88
2022-07-29T05:30:03.097Z,101714.13
2022-07-29T05:32:29.846Z,101710.28
2022-07-29T05:34:56.443Z,101713.38
2022-07-29T05:37:22.874Z,101714.31
2022-07-29T05:39:56.268Z,101713.88
2022-07-29T05:42:24.878Z,101716.13
2022-07-29T05:44:51.820Z,101707.91
2022-07-29T05:47:18.459Z,101714.59
2022-07-29T05:49:44.906Z,101714.13
2022-07-29T05:52:11.432Z,101715.59
2022-07-29T05:54:37.898Z,101712.31
2022-07-29T05:57:04.741Z,101710.78
2022-07-29T05:59:31.218Z,101721.88
2022-07-29T06:01:58.544Z,101714.94
2022-07-29T06:04:25.336Z,101719.31
2022-07-29T06:06:51.884Z,101714.66
2022-07-29T06:09:18.543Z,101711.72
2022-07-29T06:11:44.996Z,101715.03
2022-07-29T06:14:11.458Z,101716.41
2022-07-29T06:16:38.066Z,101711.31
2022-07-29T06:19:05.317Z,101706.84
2022-07-29T06:21:31.777Z,101712.91
2022-07-29T06:23:58.246Z,101705.41
2022-07-29T06:26:30.605Z,101711.06
2022-07-29T06:28:57.402Z,101697.91
2022-07-29T06:31:24.008Z,101699.56
2022-07-29T06:33:50.491Z,101712.81
2022-07-29T06:36:16.967Z,101705.75
2022-07-29T06:38:49.476Z,101706.38
2022-07-29T06:41:18.180Z,101700.94
2022-07-29T06:43:51.973Z,101714.16
2022-07-29T06:46:21.825Z,101714.44
2022-07-29T06:48:48.796Z,101723.13
2022-07-29T06:51:15.480Z,101711.78
2022-07-29T06:53:59.869Z,101711.34
2022-07-29T06:56:29.000Z,101721.69
2022-07-29T06:58:55.426Z,101727.69
2022-07-29T07:01:22.063Z,101729.19
2022-07-29T07:03:49.180Z,101729.94
2022-07-29T07:06:15.791Z,101723.13
2022-07-29T07:08:42.279Z,101740.84
2022-07-29T07:11:09.564Z,101725.66
2022-07-29T07:13:36.876Z,101730.75
2022-07-29T07:16:03.840Z,101736.84
2022-07-29T07:18:30.467Z,101724.75
2022-07-29T07:20:57.465Z,101722.53
2022-07-29T07:23:23.947Z,101732.41
2022-07-29T07:25:50.395Z,101727.44
2022-07-29T07:28:16.876Z,101732.34
2022-07-29T07:30:43.386Z,101727.91
2022-07-29T07:33:10.193Z,101715.22
2022-07-29T07:35:36.701Z,101712.94
2022-07-29T07:38:03.393Z,101717.22
2022-07-29T07:40:29.932Z,101705.19
2022-07-29T07:42:56.444Z,101714.03
2022-07-29T07:45:23.011Z,101718.84
2022-07-29T07:47:49.472Z,101721.19
2022-07-29T07:50:18.865Z,101717.53
2022-07-29T07:52:55.462Z,101729.41
2022-07-29T07:55:22.176Z,101718.81
2022-07-29T07:57:48.630Z,101726.50
2022-07-29T08:00:16.154Z,101729.91
2022-07-29T08:02:43.866Z,101723.59
2022-07-29T08:05:12.560Z,101725.75
2022-07-29T08:07:39.410Z,101717.25
2022-07-29T08:10:06.460Z,101732.88
2022-07-29T08:12:32.968Z,101736.84
2022-07-29T08:14:59.523Z,101741.16
2022-07-29T08:17:26.257Z,101744.22
2022-07-29T08:19:52.710Z,101741.59
2022-07-29T08:22:19.476Z,101731.41
2022-07-29T08:24:53.332Z,101735.94
2022-07-29T08:27:42.421Z,101745.22
2022-07-29T08:30:08.557Z,101732.81
2022-07-29T08:32:53.049Z,101734.63
2022-07-29T08:35:20.942Z,101729.97
2022-07-29T08:37:47.481Z,101737.41
2022-07-29T08:40:15.137Z,101734.44
2022-07-29T08:42:41.795Z,101730.09
2022-07-29T08:45:08.926Z,101735.50
2022-07-29T08:47:40.414Z,101730.59
2022-07-29T08:50:08.516Z,101736.13
2022-07-29T08:52:37.273Z,101725.09
2022-07-29T08:55:08.577Z,101717.50
2022-07-29T08:57:37.250Z,101727.66
2022-07-29T09:00:11.877Z,101729.13
2022-07-29T09:02:44.658Z,101722.31
2022-07-29T09:05:13.387Z,101720.22
2022-07-29T09:07:40.604Z,101720.34
2022-07-29T09:10:07.702Z,101717.00
2022-07-29T09:12:37.976Z,101722.44
2022-07-29T09:15:05.214Z,101717.97
2022-07-29T09:17:46.445Z,101711.53
2022-07-29T09:20:15.451Z,101720.75
2022-07-29T09:22:42.397Z,101712.25
2022-07-29T09:25:09.786Z,101716.28
2022-07-29T09:27:36.926Z,101712.00
2022-07-29T09:30:11.523Z,101724.44
2022-07-29T09:32:58.231Z,101716.75
2022-07-29T09:35:26.317Z,101720.09
2022-07-29T09:37:53.005Z,101715.63
2022-07-29T09:40:22.494Z,101713.13
2022-07-29T09:42:49.399Z,101711.06
2022-07-29T09:45:30.582Z,101713.03
2022-07-29T09:47:59.909Z,101710.53
2022-07-29T09:50:56.081Z,101707.06
2022-07-29T09:53:33.704Z,101700.63
2022-07-29T09:56:00.270Z,101699.34
2022-07-29T09:58:26.745Z,101694.47
2022-07-29T10:00:54.455Z,101694.78
2022-07-29T10:03:21.590Z,101695.09
2022-07-29T10:06:06.308Z,101688.75
2022-07-29T10:08:32.784Z,101697.47
2022-07-29T10:11:13.940Z,101695.34
2022-07-29T10:13:42.100Z,101689.28
2022-07-29T10:16:09.315Z,101687.75
2022-07-29T10:18:36.615Z,101683.09
2022-07-29T10:21:03.123Z,101690.84
2022-07-29T10:23:30.422Z,101678.88
2022-07-29T10:26:13.928Z,101677.31
2022-07-29T10:28:40.395Z,101679.88
2022-07-29T10:31:09.669Z,101678.41
2022-07-29T10:33:54.350Z,101681.81
2022-07-29T10:36:52.842Z,101675.00
2022-07-29T10:39:44.425Z,101677.84
2022-07-29T10:42:29.820Z,101672.28
2022-07-29T10:45:02.319Z,101662.59
2022-07-29T10:47:28.873Z,101670.91
2022-07-29T10:50:06.082Z,101662.34
2022-07-29T10:52:50.920Z,101668.69
2022-07-29T10:55:39.248Z,101677.25
2022-07-29T10:58:24.688Z,101677.78
2022-07-29T11:00:52.854Z,101667.50
2022-07-29T11:03:50.899Z,101679.13
2022-07-29T11:06:27.023Z,101677.41
2022-07-29T11:09:20.495Z,101675.22
2022-07-29T11:12:01.831Z,101668.97
2022-07-29T11:14:57.442Z,101665.13
2022-07-29T11:17:24.544Z,101672.44
2022-07-29T11:19:52.207Z,101665.34
2022-07-29T11:22:35.449Z,101651.00
2022-07-29T11:25:16.801Z,101653.94
2022-07-29T11:27:43.984Z,101658.50
2022-07-29T11:30:13.120Z,101655.84
2022-07-29T11:32:48.447Z,101646.56
2022-07-29T11:35:38.356Z,101655.13
2022-07-29T11:38:28.338Z,101652.63
2022-07-29T11:41:25.361Z,101656.50
2022-07-29T11:43:59.908Z,101654.78
2022-07-29T11:46:50.675Z,101648.47
2022-07-29T11:49:32.408Z,101649.50
2022-07-29T11:52:02.386Z,101650.59
2022-07-29T11:57:21.868Z,101651.63
2022-07-29T11:59:48.519Z,101643.88
2022-07-29T12:05:10.702Z,101637.09
2022-07-29T12:07:02.300Z,101650.31
2022-07-29T12:07:38.955Z,101646.91
2022-07-29T12:10:06.411Z,101651.59
2022-07-29T12:12:33.489Z,101641.09
2022-07-29T12:15:16.069Z,101643.34
2022-07-29T12:17:42.966Z,101640.19
2022-07-29T12:20:09.621Z,101643.50
2022-07-29T12:22:41.942Z,101639.16
2022-07-29T12:25:34.897Z,101637.47
2022-07-29T12:28:00.882Z,101642.78
2022-07-29T12:30:36.791Z,101631.47
2022-07-29T12:33:14.435Z,101638.63
2022-07-29T12:35:42.729Z,101641.81
2022-07-29T12:38:13.309Z,101638.63
2022-07-29T12:40:40.318Z,101641.69
2022-07-29T12:43:14.270Z,101631.13
2022-07-29T12:45:45.629Z,101644.47
2022-07-29T12:48:12.723Z,101635.97
2022-07-29T12:50:56.629Z,101639.00
2022-07-29T12:53:23.302Z,101625.13
2022-07-29T12:55:52.579Z,101628.59
2022-07-29T12:58:36.325Z,101615.91
2022-07-29T13:01:17.078Z,101627.63
2022-07-29T13:04:05.159Z,101625.31
2022-07-29T13:06:41.704Z,101624.66
2022-07-29T13:09:16.122Z,101622.47
2022-07-29T13:11:48.349Z,101628.81
2022-07-29T13:14:34.661Z,101623.03
2022-07-29T13:17:09.003Z,101627.16
2022-07-29T13:19:52.346Z,101629.81
2022-07-29T13:22:23.576Z,101617.22
2022-07-29T13:24:51.300Z,101620.91
2022-07-29T13:27:18.963Z,101606.94
2022-07-29T13:29:45.598Z,101614.41
2022-07-29T13:32:13.138Z,101616.63
2022-07-29T13:34:39.986Z,101605.34
2022-07-29T13:37:06.526Z,101606.91
2022-07-29T13:39:32.965Z,101605.63
2022-07-29T13:41:59.892Z,101617.19
2022-07-29T13:44:26.941Z,101615.09
2022-07-29T13:46:53.480Z,101614.19
2022-07-29T13:49:19.993Z,101607.56
2022-07-29T13:51:46.619Z,101616.78
2022-07-29T13:54:13.055Z,101613.41
2022-07-29T13:56:39.681Z,101614.03
2022-07-29T13:59:06.182Z,101623.91
2022-07-29T14:01:32.801Z,101603.56
2022-07-29T14:03:59.385Z,101602.91
2022-07-29T14:06:25.891Z,101599.88
2022-07-29T14:08:52.380Z,101603.44
2022-07-29T14:11:18.817Z,101599.16
2022-07-29T14:13:45.445Z,101604.84
2022-07-29T14:16:12.047Z,101600.72
2022-07-29T14:18:38.541Z,101600.69
2022-07-29T14:21:04.960Z,101586.34
2022-07-29T14:23:31.412Z,101599.22
2022-07-29T14:25:58.257Z,101589.25
2022-07-29T14:28:24.703Z,101585.41
2022-07-29T14:30:51.143Z,101598.94
2022-07-29T14:33:17.814Z,101588.59
2022-07-29T14:35:45.472Z,101581.28
2022-07-29T14:38:12.017Z,101579.72
2022-07-29T14:40:38.927Z,101585.09
2022-07-29T14:43:05.451Z,101579.41
2022-07-29T14:45:32.440Z,101590.34
2022-07-29T14:47:59.003Z,101583.81
2022-07-29T14:50:31.752Z,101583.91
2022-07-29T14:52:59.146Z,101582.84
2022-07-29T14:55:25.666Z,101576.13
2022-07-29T14:57:55.443Z,101580.28
2022-07-29T15:00:25.115Z,101581.28
2022-07-29T15:03:01.833Z,101579.38
2022-07-29T15:05:28.773Z,101578.56
2022-07-29T15:07:55.271Z,101582.00
2022-07-29T15:10:21.804Z,101580.09
2022-07-29T15:12:51.259Z,101579.66
2022-07-29T15:15:17.695Z,101586.47
2022-07-29T15:17:44.155Z,101576.81
2022-07-29T15:20:12.091Z,101580.25
2022-07-29T15:22:39.138Z,101578.81
2022-07-29T15:25:06.461Z,101578.66
2022-07-29T15:27:32.891Z,101588.16
2022-07-29T15:29:59.345Z,101569.84
2022-07-29T15:32:26.069Z,101574.84
2022-07-29T15:34:52.549Z,101566.59
2022-07-29T15:37:19.009Z,101565.75
2022-07-29T15:39:45.464Z,101560.38
2022-07-29T15:42:11.987Z,101560.56
2022-07-29T15:44:38.463Z,101562.34
2022-07-29T15:47:06.084Z,101560.72
2022-07-29T15:49:48.532Z,101555.88
2022-07-29T15:52:18.170Z,101556.03
2022-07-29T15:54:44.752Z,101566.22
2022-07-29T15:57:12.112Z,101557.22
2022-07-29T15:59:38.549Z,101558.94
2022-07-29T16:02:05.484Z,101554.81
2022-07-29T16:04:32.250Z,101553.28
2022-07-29T16:06:59.287Z,101553.53
2022-07-29T16:09:26.673Z,101548.78
2022-07-29T16:11:53.979Z,101552.91
2022-07-29T16:14:20.674Z,101554.31
2022-07-29T16:16:47.503Z,101550.19
2022-07-29T16:19:14.766Z,101554.72
2022-07-29T16:21:41.209Z,101547.94
2022-07-29T16:24:08.176Z,101547.25
2022-07-29T16:26:35.076Z,101548.97
2022-07-29T16:29:01.826Z,101550.72
2022-07-29T16:31:28.327Z,101545.53
2022-07-29T16:33:56.052Z,101543.16
2022-07-29T16:36:23.051Z,101545.97
2022-07-29T16:38:50.067Z,101552.28
2022-07-29T16:41:16.621Z,101542.88
2022-07-29T16:43:43.170Z,101542.94
2022-07-29T16:46:11.855Z,101543.31
2022-07-29T16:48:44.915Z,101545.13
2022-07-29T16:51:11.832Z,101543.13
2022-07-29T16:53:41.067Z,101552.84
2022-07-29T16:56:07.516Z,101547.38
2022-07-29T16:58:40.495Z,101542.28
2022-07-29T17:01:09.958Z,101540.13
2022-07-29T17:03:36.466Z,101541.06
2022-07-29T17:06:02.907Z,101542.66
2022-07-29T17:08:30.370Z,101536.81
2022-07-29T17:10:56.789Z,101536.09
2022-07-29T17:13:23.218Z,101539.13
2022-07-29T17:15:49.706Z,101545.31
2022-07-29T17:18:16.247Z,101541.63
2022-07-29T17:20:42.693Z,101548.06
2022-07-29T17:23:09.185Z,101550.81
2022-07-29T17:25:35.685Z,101560.72
2022-07-29T17:28:02.170Z,101557.53
2022-07-29T17:30:29.555Z,101554.28
2022-07-29T17:32:56.091Z,101550.09
2022-07-29T17:35:41.386Z,101559.25
2022-07-29T17:38:07.867Z,101554.81
2022-07-29T17:40:34.317Z,101563.72
2022-07-29T17:43:00.763Z,101553.53
2022-07-29T17:45:49.589Z,101556.06
2022-07-29T17:48:13.745Z,101542.16
2022-07-29T17:50:40.160Z,101548.34
2022-07-29T17:53:10.782Z,101538.69
2022-07-29T17:55:45.169Z,101541.94
2022-07-29T17:58:12.057Z,101538.66
2022-07-29T18:00:38.794Z,101534.16
2022-07-29T18:03:05.354Z,101540.66
2022-07-29T18:05:31.817Z,101539.94
2022-07-29T18:07:58.862Z,101548.34
2022-07-29T18:10:25.514Z,101538.94
2022-07-29T18:12:52.375Z,101538.66
2022-07-29T18:15:18.827Z,101535.50
2022-07-29T18:17:56.527Z,101541.38
2022-07-29T18:20:25.806Z,101544.41
2022-07-29T18:22:52.380Z,101545.84
2022-07-29T18:25:18.886Z,101538.91
2022-07-29T18:27:45.361Z,101544.88
2022-07-29T18:30:11.944Z,101543.88
2022-07-29T18:32:38.455Z,101547.31
2022-07-29T18:35:06.349Z,101548.09
2022-07-29T18:38:02.200Z,101554.28
2022-07-29T18:40:25.633Z,101558.69
2022-07-29T18:42:52.959Z,101556.75
2022-07-29T18:45:19.928Z,101565.44
2022-07-29T18:47:49.079Z,101568.44
2022-07-29T18:50:16.307Z,101575.59
2022-07-29T18:52:42.815Z,101587.25
2022-07-29T18:55:09.290Z,101586.25
2022-07-29T18:57:55.231Z,101585.25
2022-07-29T19:00:22.712Z,101592.91
2022-07-29T19:02:49.377Z,101589.44
2022-07-29T19:05:15.907Z,101595.91
2022-07-29T19:07:42.554Z,101611.53
2022-07-29T19:10:09.564Z,101606.25
2022-07-29T19:12:35.997Z,101600.22
2022-07-29T19:15:03.247Z,101607.94
2022-07-29T19:17:29.760Z,101612.91
2022-07-29T19:19:56.211Z,101624.75
2022-07-29T19:22:23.115Z,101627.00
2022-07-29T19:24:50.989Z,101620.09
2022-07-29T19:27:17.441Z,101624.50
2022-07-29T19:29:44.080Z,101623.25
2022-07-29T19:32:10.571Z,101631.16
2022-07-29T19:34:37.418Z,101622.25
2022-07-29T19:37:04.169Z,101628.97
2022-07-29T19:39:32.006Z,101624.72
2022-07-29T19:42:03.449Z,101632.66
2022-07-29T19:44:30.347Z,101639.25
2022-07-29T19:46:57.026Z,101633.28
2022-07-29T19:49:23.921Z,101637.44
2022-07-29T19:51:50.472Z,101636.13
2022-07-29T19:54:20.087Z,101638.22
2022-07-29T19:56:46.556Z,101626.13
2022-07-29T19:59:13.012Z,101634.25
2022-07-29T20:01:39.557Z,101629.31
2022-07-29T20:04:06.090Z,101626.72
2022-07-29T20:06:32.602Z,101623.59
2022-07-29T20:08:59.218Z,101621.84
2022-07-29T20:11:26.510Z,101617.81
2022-07-29T20:13:52.967Z,101617.22
2022-07-29T20:16:19.472Z,101620.59
2022-07-29T20:18:45.960Z,101628.44
2022-07-29T20:21:12.401Z,101626.50
2022-07-29T20:23:38.946Z,101626.50
2022-07-29T20:26:09.281Z,101615.84
2022-07-29T20:28:36.173Z,101628.38
2022-07-29T20:31:02.807Z,101628.06
2022-07-29T20:33:29.293Z,101626.63
2022-07-29T20:35:55.699Z,101630.22
2022-07-29T20:38:22.284Z,101628.31
2022-07-29T20:40:49.627Z,101637.84
2022-07-29T20:43:16.227Z,101638.50
2022-07-29T20:45:42.669Z,101643.03
2022-07-29T20:48:10.433Z,101638.00
2022-07-29T20:50:36.897Z,101630.53
2022-07-29T20:53:03.763Z,101637.47
2022-07-29T20:55:32.102Z,101634.56
2022-07-29T20:57:58.889Z,101641.69
2022-07-29T21:00:25.324Z,101638.09
2022-07-29T21:02:51.885Z,101640.44
2022-07-29T21:05:18.481Z,101641.28
2022-07-29T21:07:44.958Z,101641.41
2022-07-29T21:10:11.611Z,101640.66
2022-07-29T21:12:38.060Z,101657.34
2022-07-29T21:15:06.489Z,101653.84
2022-07-29T21:17:38.940Z,101655.03
2022-07-29T21:20:08.456Z,101654.91
2022-07-29T21:22:34.863Z,101653.13
2022-07-29T21:25:01.646Z,101655.25
2022-07-29T21:27:46.789Z,101647.53
2022-07-29T21:30:13.335Z,101649.94
2022-07-29T21:32:39.864Z,101644.84
2022-07-29T21:35:15.193Z,101645.13
2022-07-29T21:37:52.962Z,101643.34
2022-07-29T21:40:19.419Z,101642.16
2022-07-29T21:42:45.998Z,101640.16
2022-07-29T21:45:13.490Z,101640.50
2022-07-29T21:47:39.976Z,101639.13
2022-07-29T21:50:06.805Z,101641.25
2022-07-29T21:52:33.218Z,101652.88
2022-07-29T21:54:59.640Z,101652.25
2022-07-29T21:57:26.524Z,101646.88
2022-07-29T21:59:52.994Z,101645.56
2022-07-29T22:02:19.413Z,101645.41
2022-07-29T22:04:46.010Z,101638.88
2022-07-29T22:07:12.509Z,101638.53
2022-07-29T22:09:38.996Z,101632.63
2022-07-29T22:12:05.902Z,101625.00
2022-07-29T22:14:32.511Z,101628.44
2022-07-29T22:16:59.622Z,101629.91
2022-07-29T22:19:27.395Z,101635.19
2022-07-29T22:21:54.309Z,101625.56
2022-07-29T22:24:20.746Z,101630.03
2022-07-29T22:26:47.181Z,101629.91
2022-07-29T22:29:16.577Z,101633.88
2022-07-29T22:31:43.878Z,101626.84
2022-07-29T22:34:13.140Z,101621.59
2022-07-29T22:36:40.968Z,101633.06
2022-07-29T22:39:07.580Z,101631.66
2022-07-29T22:41:34.091Z,101620.78
2022-07-29T22:44:00.595Z,101622.41
2022-07-29T22:46:27.070Z,101619.69
2022-07-29T22:48:53.591Z,101620.72
2022-07-29T22:51:20.058Z,101617.66
2022-07-29T22:53:46.979Z,101623.78
2022-07-29T22:56:13.638Z,101618.25
2022-07-29T22:58:40.123Z,101616.78
2022-07-29T23:01:06.699Z,101628.94
2022-07-29T23:03:33.301Z,101622.84
2022-07-29T23:05:59.820Z,101621.50
2022-07-29T23:08:26.240Z,101625.16
2022-07-29T23:10:52.710Z,101627.97
2022-07-29T23:13:19.150Z,101618.03
2022-07-29T23:15:45.597Z,101622.00
2022-07-29T23:18:12.131Z,101618.19
2022-07-29T23:20:38.643Z,101621.00
2022-07-29T23:23:05.263Z,101624.41
2022-07-29T23:25:31.754Z,101619.53
2022-07-29T23:27:58.246Z,101620.63
2022-07-29T23:30:24.717Z,101623.44
2022-07-29T23:32:51.188Z,101618.75
2022-07-29T23:35:17.674Z,101613.31
2022-07-29T23:37:44.150Z,101617.28
2022-07-29T23:40:14.393Z,101612.81
2022-07-29T23:42:42.258Z,101613.31
2022-07-29T23:45:09.675Z,101605.00
2022-07-29T23:47:36.239Z,101612.66
2022-07-29T23:50:02.712Z,101604.78
2022-07-29T23:52:29.257Z,101605.13
2022-07-29T23:54:55.722Z,101606.84
2022-07-29T23:57:42.574Z,101609.16
