createdAt,value
2019-01-18T00:00:26.735Z,99.90
2019-01-18T00:01:32.867Z,99.90
2019-01-18T00:02:36.877Z,99.90
2019-01-18T00:03:40.890Z,99.90
2019-01-18T00:04:45.036Z,99.90
2019-01-18T00:05:48.811Z,99.90
2019-01-18T00:06:52.701Z,99.90
2019-01-18T00:07:56.815Z,99.90
2019-01-18T00:09:00.939Z,99.90
2019-01-18T00:10:07.104Z,99.90
2019-01-18T00:11:10.911Z,99.90
2019-01-18T00:12:14.806Z,99.30
2019-01-18T00:13:18.813Z,99.90
2019-01-18T00:14:22.697Z,99.90
2019-01-18T00:15:27.008Z,99.90
2019-01-18T00:16:30.897Z,99.30
2019-01-18T00:17:34.911Z,99.90
2019-01-18T00:18:38.931Z,98.60
2019-01-18T00:19:43.010Z,99.50
2019-01-18T00:20:47.042Z,99.20
2019-01-18T00:21:51.160Z,99.90
2019-01-18T00:22:55.356Z,99.90
2019-01-18T00:23:59.154Z,99.90
2019-01-18T00:25:03.051Z,98.60
2019-01-18T00:26:06.976Z,98.40
2019-01-18T00:27:10.986Z,98.90
2019-01-18T00:28:14.891Z,99.90
2019-01-18T00:29:18.895Z,99.60
2019-01-18T00:30:22.885Z,99.70
2019-01-18T00:31:26.929Z,99.90
2019-01-18T00:32:30.975Z,98.00
2019-01-18T00:33:35.043Z,98.20
2019-01-18T00:34:38.960Z,99.80
2019-01-18T00:35:42.853Z,98.80
2019-01-18T00:36:46.864Z,97.90
2019-01-18T00:37:50.868Z,98.40
2019-01-18T00:38:54.861Z,99.90
2019-01-18T00:39:58.760Z,99.90
2019-01-18T00:41:02.854Z,99.90
2019-01-18T00:42:06.662Z,99.90
2019-01-18T00:43:10.761Z,99.90
2019-01-18T00:44:14.651Z,99.90
2019-01-18T00:45:18.546Z,99.90
2019-01-18T00:46:22.335Z,99.90
2019-01-18T00:47:26.429Z,99.90
2019-01-18T00:48:30.376Z,99.90
2019-01-18T00:49:34.180Z,99.90
2019-01-18T00:50:38.084Z,99.90
2019-01-18T00:51:42.096Z,99.90
2019-01-18T00:52:46.005Z,99.90
2019-01-18T00:53:50.012Z,99.90
2019-01-18T00:54:54.117Z,99.90
2019-01-18T00:55:58.077Z,99.90
2019-01-18T00:57:01.885Z,99.90
2019-01-18T00:58:05.808Z,99.90
2019-01-18T00:59:09.831Z,99.90
2019-01-18T01:00:16.820Z,99.90
2019-01-18T01:01:20.714Z,99.90
2019-01-18T01:02:24.790Z,99.90
2019-01-18T01:03:28.787Z,99.90
2019-01-18T01:04:32.697Z,99.90
2019-01-18T01:05:36.702Z,99.90
2019-01-18T01:06:40.582Z,99.90
2019-01-18T01:07:44.638Z,99.90
2019-01-18T01:08:50.176Z,99.90
2019-01-18T01:09:54.063Z,99.90
2019-01-18T01:10:57.901Z,99.90
2019-01-18T01:12:02.002Z,99.90
2019-01-18T01:13:05.833Z,99.90
2019-01-18T01:14:09.852Z,99.90
2019-01-18T01:15:15.770Z,99.90
2019-01-18T01:16:19.639Z,99.90
2019-01-18T01:17:23.626Z,99.90
2019-01-18T01:18:27.780Z,99.90
2019-01-18T01:19:31.897Z,99.90
2019-01-18T01:20:35.900Z,99.90
2019-01-18T01:21:39.824Z,99.90
2019-01-18T01:22:43.723Z,99.90
2019-01-18T01:23:47.547Z,99.90
2019-01-18T01:24:51.343Z,99.80
2019-01-18T01:25:55.353Z,99.90
2019-01-18T01:26:59.347Z,99.90
2019-01-18T01:28:03.543Z,99.90
2019-01-18T01:29:07.631Z,99.90
2019-01-18T01:30:14.617Z,99.90
2019-01-18T01:31:18.451Z,99.90
2019-01-18T01:32:22.315Z,99.90
2019-01-18T01:33:26.209Z,99.90
2019-01-18T01:34:30.189Z,99.60
2019-01-18T01:35:34.145Z,99.40
2019-01-18T01:36:38.246Z,99.90
2019-01-18T01:37:42.149Z,99.90
2019-01-18T01:38:46.136Z,99.90
2019-01-18T01:39:49.995Z,99.90
2019-01-18T01:40:53.891Z,99.20
2019-01-18T01:41:58.043Z,99.90
2019-01-18T01:43:01.932Z,98.00
2019-01-18T01:44:05.838Z,99.90
2019-01-18T01:45:09.835Z,96.80
2019-01-18T01:46:14.197Z,98.60
2019-01-18T01:47:18.236Z,98.90
2019-01-18T01:48:22.154Z,97.90
2019-01-18T01:49:26.030Z,99.90
2019-01-18T01:50:30.043Z,99.80
2019-01-18T01:51:33.823Z,97.80
2019-01-18T01:52:37.728Z,98.70
2019-01-18T01:53:41.653Z,97.40
2019-01-18T01:54:45.616Z,98.00
2019-01-18T01:55:49.505Z,98.70
2019-01-18T01:56:53.415Z,99.40
2019-01-18T01:57:57.542Z,99.90
2019-01-18T01:59:01.475Z,97.50
2019-01-18T02:00:07.877Z,99.10
2019-01-18T02:01:11.739Z,99.20
2019-01-18T02:02:15.630Z,96.80
2019-01-18T02:03:19.431Z,96.20
2019-01-18T02:04:23.567Z,96.70
2019-01-18T02:05:27.634Z,95.40
2019-01-18T02:06:31.445Z,96.00
2019-01-18T02:07:35.415Z,95.90
2019-01-18T02:08:39.293Z,96.10
2019-01-18T02:09:43.207Z,95.40
2019-01-18T02:10:47.332Z,96.00
2019-01-18T02:11:51.341Z,95.80
2019-01-18T02:12:55.355Z,95.30
2019-01-18T02:13:59.449Z,96.00
2019-01-18T02:15:03.587Z,95.30
2019-01-18T02:16:07.454Z,94.20
2019-01-18T02:17:11.351Z,95.10
2019-01-18T02:18:15.431Z,93.90
2019-01-18T02:19:19.294Z,94.50
2019-01-18T02:20:23.432Z,93.40
2019-01-18T02:21:27.450Z,94.80
2019-01-18T02:22:31.439Z,94.00
2019-01-18T02:23:35.536Z,94.70
2019-01-18T02:24:39.553Z,96.00
2019-01-18T02:25:43.549Z,95.70
2019-01-18T02:26:47.590Z,95.40
2019-01-18T02:27:51.591Z,96.40
2019-01-18T02:28:55.489Z,95.00
2019-01-18T02:29:59.379Z,93.60
2019-01-18T02:31:03.420Z,94.20
2019-01-18T02:32:07.397Z,94.30
2019-01-18T02:33:11.385Z,94.10
2019-01-18T02:34:15.374Z,92.50
2019-01-18T02:35:19.267Z,93.10
2019-01-18T02:36:23.262Z,94.70
2019-01-18T02:37:27.288Z,93.70
2019-01-18T02:38:31.282Z,94.10
2019-01-18T02:39:35.375Z,94.30
2019-01-18T02:40:39.335Z,93.60
2019-01-18T02:41:43.130Z,92.70
2019-01-18T02:42:47.142Z,93.90
2019-01-18T02:43:51.031Z,92.50
2019-01-18T02:44:55.035Z,92.70
2019-01-18T02:45:59.156Z,92.60
2019-01-18T02:47:03.033Z,92.80
2019-01-18T02:48:07.066Z,93.70
2019-01-18T02:49:11.091Z,94.10
2019-01-18T02:50:14.970Z,92.40
2019-01-18T02:51:18.898Z,92.10
2019-01-18T02:52:23.132Z,93.20
2019-01-18T02:53:27.115Z,92.30
2019-01-18T02:54:31.195Z,92.40
2019-01-18T02:55:35.407Z,93.10
2019-01-18T02:56:39.434Z,92.00
2019-01-18T02:57:43.292Z,92.90
2019-01-18T02:58:47.317Z,93.40
2019-01-18T02:59:51.227Z,93.20
2019-01-18T03:00:55.177Z,92.70
2019-01-18T03:01:59.288Z,92.90
2019-01-18T03:03:03.185Z,92.50
2019-01-18T03:04:07.043Z,93.00
2019-01-18T03:05:11.901Z,91.70
2019-01-18T03:06:15.900Z,92.30
2019-01-18T03:07:19.811Z,92.20
2019-01-18T03:08:24.004Z,92.40
2019-01-18T03:09:27.858Z,92.00
2019-01-18T03:10:31.932Z,91.70
2019-01-18T03:11:35.848Z,92.80
2019-01-18T03:12:39.772Z,92.30
2019-01-18T03:13:43.796Z,91.20
2019-01-18T03:14:47.683Z,91.70
2019-01-18T03:15:51.657Z,92.40
2019-01-18T03:16:55.481Z,91.70
2019-01-18T03:17:59.601Z,91.40
2019-01-18T03:19:03.602Z,90.90
2019-01-18T03:20:09.636Z,90.90
2019-01-18T03:21:13.508Z,92.20
2019-01-18T03:22:17.315Z,91.30
2019-01-18T03:23:21.135Z,92.60
2019-01-18T03:24:25.032Z,92.30
2019-01-18T03:25:29.520Z,91.20
2019-01-18T03:26:33.319Z,91.20
2019-01-18T03:27:37.329Z,90.90
2019-01-18T03:28:41.233Z,91.10
2019-01-18T03:29:45.357Z,91.10
2019-01-18T03:30:49.808Z,92.20
2019-01-18T03:31:53.718Z,91.20
2019-01-18T03:32:57.844Z,90.40
2019-01-18T03:34:01.639Z,90.90
2019-01-18T03:35:05.971Z,91.60
2019-01-18T03:36:09.839Z,93.90
2019-01-18T03:37:13.951Z,94.60
2019-01-18T03:38:17.963Z,94.10
2019-01-18T03:39:21.928Z,93.80
2019-01-18T03:40:26.312Z,93.90
2019-01-18T03:41:30.447Z,94.20
2019-01-18T03:42:34.340Z,94.30
2019-01-18T03:43:38.473Z,94.10
2019-01-18T03:44:42.480Z,95.50
2019-01-18T03:45:46.380Z,95.60
2019-01-18T03:46:50.395Z,93.10
2019-01-18T03:47:54.197Z,93.90
2019-01-18T03:48:58.209Z,93.80
2019-01-18T03:50:01.996Z,94.70
2019-01-18T03:51:06.083Z,94.70
2019-01-18T03:52:10.079Z,93.80
2019-01-18T03:53:14.071Z,93.50
2019-01-18T03:54:18.086Z,92.40
2019-01-18T03:55:22.125Z,94.10
2019-01-18T03:56:26.193Z,94.70
2019-01-18T03:57:30.215Z,94.30
2019-01-18T03:58:34.295Z,94.70
2019-01-18T03:59:38.311Z,95.30
2019-01-18T04:00:42.330Z,92.90
2019-01-18T04:01:46.337Z,92.80
2019-01-18T04:02:50.404Z,92.20
2019-01-18T04:03:54.481Z,92.80
2019-01-18T04:04:58.485Z,93.50
2019-01-18T04:06:02.463Z,92.60
2019-01-18T04:07:06.370Z,92.80
2019-01-18T04:08:10.388Z,93.50
2019-01-18T04:09:14.376Z,93.40
2019-01-18T04:10:19.107Z,93.30
2019-01-18T04:11:23.013Z,94.10
2019-01-18T04:12:27.237Z,93.90
2019-01-18T04:13:31.118Z,93.10
2019-01-18T04:14:35.190Z,92.50
2019-01-18T04:15:39.346Z,92.20
2019-01-18T04:16:43.417Z,93.30
2019-01-18T04:17:47.223Z,93.10
2019-01-18T04:18:51.293Z,93.80
2019-01-18T04:19:55.298Z,92.60
2019-01-18T04:20:59.402Z,91.40
2019-01-18T04:22:03.459Z,91.50
2019-01-18T04:23:07.356Z,91.90
2019-01-18T04:24:11.254Z,92.20
2019-01-18T04:25:18.347Z,91.80
2019-01-18T04:26:22.347Z,91.70
2019-01-18T04:27:26.505Z,91.60
2019-01-18T04:28:30.499Z,92.00
2019-01-18T04:29:34.475Z,91.70
2019-01-18T04:30:38.388Z,90.60
2019-01-18T04:31:42.257Z,91.50
2019-01-18T04:32:46.183Z,91.30
2019-01-18T04:33:50.359Z,90.30
2019-01-18T04:34:54.362Z,90.10
2019-01-18T04:35:58.163Z,89.70
2019-01-18T04:37:01.947Z,90.00
2019-01-18T04:38:05.980Z,90.00
2019-01-18T04:39:10.118Z,89.70
2019-01-18T04:40:16.756Z,89.70
2019-01-18T04:41:20.821Z,89.90
2019-01-18T04:42:24.919Z,89.70
2019-01-18T04:43:28.884Z,88.40
2019-01-18T04:44:32.771Z,88.30
2019-01-18T04:45:36.611Z,88.30
2019-01-18T04:46:40.621Z,88.30
2019-01-18T04:47:44.509Z,88.50
2019-01-18T04:48:48.669Z,88.30
2019-01-18T04:49:52.647Z,88.70
2019-01-18T04:50:56.631Z,88.10
2019-01-18T04:52:00.619Z,87.90
2019-01-18T04:53:04.752Z,86.60
2019-01-18T04:54:08.554Z,87.80
2019-01-18T04:55:12.582Z,86.90
2019-01-18T04:56:16.581Z,87.60
2019-01-18T04:57:20.631Z,86.40
2019-01-18T04:58:24.525Z,86.80
2019-01-18T04:59:28.634Z,88.10
2019-01-18T05:00:32.451Z,87.10
2019-01-18T05:01:36.343Z,88.50
2019-01-18T05:02:40.325Z,87.90
2019-01-18T05:03:44.325Z,87.70
2019-01-18T05:04:48.241Z,87.30
2019-01-18T05:05:52.445Z,86.20
2019-01-18T05:06:56.405Z,86.70
2019-01-18T05:08:00.394Z,86.40
2019-01-18T05:09:06.984Z,87.00
2019-01-18T05:10:12.118Z,86.70
2019-01-18T05:11:16.298Z,88.40
2019-01-18T05:12:20.190Z,88.50
2019-01-18T05:13:24.188Z,86.80
2019-01-18T05:14:28.203Z,88.00
2019-01-18T05:15:33.347Z,85.70
2019-01-18T05:16:37.463Z,85.30
2019-01-18T05:17:41.363Z,85.80
2019-01-18T05:18:45.252Z,86.30
2019-01-18T05:19:49.259Z,86.10
2019-01-18T05:20:53.177Z,85.40
2019-01-18T05:21:57.102Z,85.50
2019-01-18T05:23:00.929Z,85.90
2019-01-18T05:24:05.121Z,88.60
2019-01-18T05:25:10.187Z,87.00
2019-01-18T05:26:14.097Z,84.80
2019-01-18T05:27:18.106Z,84.40
2019-01-18T05:28:22.085Z,85.00
2019-01-18T05:29:25.968Z,86.70
2019-01-18T05:30:30.562Z,85.60
2019-01-18T05:31:34.659Z,86.00
2019-01-18T05:32:38.495Z,85.20
2019-01-18T05:33:42.606Z,84.70
2019-01-18T05:34:46.493Z,84.40
2019-01-18T05:35:50.460Z,85.00
2019-01-18T05:36:54.221Z,85.50
2019-01-18T05:37:58.160Z,85.40
2019-01-18T05:39:02.297Z,84.70
2019-01-18T05:40:07.509Z,85.10
2019-01-18T05:41:11.867Z,84.40
2019-01-18T05:42:15.877Z,84.80
2019-01-18T05:43:19.911Z,85.00
2019-01-18T05:44:23.789Z,85.30
2019-01-18T05:45:27.674Z,85.40
2019-01-18T05:46:31.450Z,84.70
2019-01-18T05:47:35.337Z,86.60
2019-01-18T05:48:39.377Z,84.70
2019-01-18T05:49:43.568Z,84.60
2019-01-18T05:50:47.647Z,84.40
2019-01-18T05:51:51.761Z,85.70
2019-01-18T05:52:55.880Z,84.70
2019-01-18T05:53:59.901Z,84.10
2019-01-18T05:55:04.042Z,85.90
2019-01-18T05:56:08.084Z,85.30
2019-01-18T05:57:12.183Z,84.20
2019-01-18T05:58:15.979Z,84.20
2019-01-18T05:59:19.992Z,84.80
2019-01-18T06:00:55.287Z,84.60
2019-01-18T06:01:58.393Z,84.70
2019-01-18T06:03:02.325Z,84.70
2019-01-18T06:04:06.236Z,85.70
2019-01-18T06:05:12.135Z,84.70
2019-01-18T06:06:16.152Z,84.00
2019-01-18T06:07:20.147Z,84.80
2019-01-18T06:08:23.959Z,85.20
2019-01-18T06:09:28.013Z,85.40
2019-01-18T06:10:31.875Z,86.30
2019-01-18T06:11:36.234Z,85.50
2019-01-18T06:12:40.231Z,84.90
2019-01-18T06:13:44.189Z,84.00
2019-01-18T06:14:48.294Z,84.10
2019-01-18T06:15:52.283Z,84.80
2019-01-18T06:16:56.084Z,84.80
2019-01-18T06:18:00.057Z,85.70
2019-01-18T06:19:04.052Z,85.80
2019-01-18T06:20:08.385Z,85.60
2019-01-18T06:21:12.513Z,85.60
2019-01-18T06:22:16.537Z,86.50
2019-01-18T06:23:20.445Z,86.60
2019-01-18T06:24:24.331Z,86.00
2019-01-18T06:25:28.115Z,85.50
2019-01-18T06:26:33.697Z,86.40
2019-01-18T06:27:37.625Z,84.90
2019-01-18T06:28:41.622Z,84.90
2019-01-18T06:29:45.497Z,85.60
2019-01-18T06:30:49.613Z,86.80
2019-01-18T06:31:53.577Z,86.70
2019-01-18T06:32:57.540Z,84.20
2019-01-18T06:34:01.424Z,83.50
2019-01-18T06:35:05.901Z,82.80
2019-01-18T06:36:09.890Z,85.60
2019-01-18T06:37:13.898Z,83.70
2019-01-18T06:38:17.814Z,82.10
2019-01-18T06:39:21.809Z,83.20
2019-01-18T06:40:25.608Z,83.40
2019-01-18T06:41:42.065Z,82.10
2019-01-18T06:42:46.069Z,83.10
2019-01-18T06:43:49.985Z,84.20
2019-01-18T06:44:54.000Z,83.50
2019-01-18T06:45:57.775Z,85.20
2019-01-18T06:47:01.759Z,84.90
2019-01-18T06:48:06.550Z,84.90
2019-01-18T06:49:10.977Z,86.50
2019-01-18T06:50:16.808Z,85.30
2019-01-18T06:51:20.789Z,84.20
2019-01-18T06:52:24.759Z,85.20
2019-01-18T06:53:28.901Z,85.80
2019-01-18T06:54:32.895Z,82.80
2019-01-18T06:55:37.015Z,83.60
2019-01-18T06:56:41.011Z,82.20
2019-01-18T06:58:04.051Z,84.30
2019-01-18T06:59:07.863Z,85.20
2019-01-18T07:00:23.585Z,84.90
2019-01-18T07:01:27.457Z,85.40
2019-01-18T07:02:31.541Z,84.30
2019-01-18T07:03:35.552Z,84.10
2019-01-18T07:04:41.492Z,81.70
2019-01-18T07:05:45.429Z,82.10
2019-01-18T07:06:49.209Z,82.10
2019-01-18T07:07:53.323Z,82.60
2019-01-18T07:08:57.240Z,84.00
2019-01-18T07:10:01.254Z,85.00
2019-01-18T07:11:05.393Z,86.30
2019-01-18T07:12:09.484Z,86.20
2019-01-18T07:13:13.509Z,86.50
2019-01-18T07:14:17.482Z,84.60
2019-01-18T07:15:21.470Z,84.80
2019-01-18T07:16:25.585Z,83.00
2019-01-18T07:17:29.712Z,84.10
2019-01-18T07:18:33.709Z,84.80
2019-01-18T07:19:37.701Z,84.90
2019-01-18T07:20:41.715Z,84.00
2019-01-18T07:21:45.713Z,84.40
2019-01-18T07:22:49.612Z,84.60
2019-01-18T07:23:53.533Z,86.10
2019-01-18T07:24:57.415Z,86.00
2019-01-18T07:26:01.424Z,85.80
2019-01-18T07:27:05.512Z,86.00
2019-01-18T07:28:09.318Z,85.90
2019-01-18T07:29:13.310Z,86.10
2019-01-18T07:30:20.029Z,85.40
2019-01-18T07:31:23.823Z,85.80
2019-01-18T07:32:27.899Z,86.10
2019-01-18T07:33:32.229Z,85.70
2019-01-18T07:34:36.255Z,83.60
2019-01-18T07:35:40.180Z,84.60
2019-01-18T07:36:44.479Z,86.10
2019-01-18T07:37:48.351Z,86.60
2019-01-18T07:38:52.341Z,84.90
2019-01-18T07:39:56.336Z,84.80
2019-01-18T07:41:00.529Z,85.10
2019-01-18T07:42:04.645Z,86.90
2019-01-18T07:43:08.677Z,85.60
2019-01-18T07:44:12.481Z,86.80
2019-01-18T07:45:18.973Z,87.40
2019-01-18T07:46:23.122Z,85.70
2019-01-18T07:47:27.111Z,85.40
2019-01-18T07:48:30.996Z,84.80
2019-01-18T07:49:34.995Z,85.30
2019-01-18T07:50:38.933Z,86.50
2019-01-18T07:51:42.816Z,86.40
2019-01-18T07:52:46.603Z,86.40
2019-01-18T07:53:50.525Z,85.90
2019-01-18T07:54:54.425Z,85.00
2019-01-18T07:55:58.522Z,85.90
2019-01-18T07:57:02.309Z,87.40
2019-01-18T07:58:06.426Z,88.00
2019-01-18T07:59:10.689Z,87.80
2019-01-18T08:00:20.370Z,87.40
2019-01-18T08:01:24.367Z,85.00
2019-01-18T08:02:28.305Z,85.50
2019-01-18T08:03:32.297Z,85.30
2019-01-18T08:04:36.385Z,84.20
2019-01-18T08:05:40.429Z,85.50
2019-01-18T08:06:44.390Z,85.60
2019-01-18T08:07:48.395Z,86.70
2019-01-18T08:08:52.370Z,85.90
2019-01-18T08:09:56.193Z,88.00
2019-01-18T08:11:00.030Z,87.20
2019-01-18T08:12:04.115Z,87.70
2019-01-18T08:13:08.146Z,88.20
2019-01-18T08:14:12.315Z,85.10
2019-01-18T08:15:18.341Z,84.40
2019-01-18T08:16:22.353Z,86.90
2019-01-18T08:17:26.331Z,88.10
2019-01-18T08:18:30.111Z,87.20
2019-01-18T08:19:33.990Z,87.50
2019-01-18T08:20:37.991Z,86.00
2019-01-18T08:21:42.042Z,87.70
2019-01-18T08:22:46.022Z,88.90
2019-01-18T08:23:50.030Z,86.20
2019-01-18T08:24:53.915Z,85.10
2019-01-18T08:25:57.855Z,85.60
2019-01-18T08:27:01.637Z,87.30
2019-01-18T08:28:06.104Z,86.50
2019-01-18T08:29:10.219Z,85.90
2019-01-18T08:30:19.471Z,85.70
2019-01-18T08:31:28.847Z,86.20
2019-01-18T08:32:29.590Z,85.00
2019-01-18T08:33:33.635Z,85.50
2019-01-18T08:34:37.660Z,84.90
2019-01-18T08:35:41.646Z,85.70
2019-01-18T08:36:45.676Z,86.70
2019-01-18T08:37:49.963Z,87.10
2019-01-18T08:38:53.869Z,87.70
2019-01-18T08:39:57.759Z,86.50
2019-01-18T08:41:01.652Z,86.80
2019-01-18T08:42:05.659Z,87.00
2019-01-18T08:43:11.615Z,85.80
2019-01-18T08:44:15.613Z,87.40
2019-01-18T08:45:22.527Z,88.70
2019-01-18T08:46:26.663Z,86.40
2019-01-18T08:47:30.547Z,85.90
2019-01-18T08:48:34.561Z,84.90
2019-01-18T08:49:38.649Z,84.20
2019-01-18T08:50:42.953Z,84.10
2019-01-18T08:51:46.868Z,85.20
2019-01-18T08:52:50.977Z,85.30
2019-01-18T08:53:54.989Z,84.30
2019-01-18T08:54:59.015Z,83.90
2019-01-18T08:56:03.005Z,83.90
2019-01-18T08:57:06.907Z,85.70
2019-01-18T08:58:10.922Z,87.20
2019-01-18T08:59:14.858Z,85.80
2019-01-18T09:00:20.735Z,86.30
2019-01-18T09:01:24.530Z,86.20
2019-01-18T09:02:28.387Z,84.20
2019-01-18T09:03:32.377Z,83.80
2019-01-18T09:04:36.371Z,83.70
2019-01-18T09:05:40.256Z,83.70
2019-01-18T09:06:44.383Z,85.70
2019-01-18T09:07:48.195Z,85.10
2019-01-18T09:08:51.977Z,85.60
2019-01-18T09:09:55.953Z,86.30
2019-01-18T09:10:59.889Z,85.30
2019-01-18T09:12:03.788Z,84.90
2019-01-18T09:13:07.679Z,84.30
2019-01-18T09:14:11.568Z,85.90
2019-01-18T09:15:15.668Z,86.60
2019-01-18T09:16:20.324Z,85.20
2019-01-18T09:17:24.501Z,84.30
2019-01-18T09:18:28.818Z,85.70
2019-01-18T09:19:33.184Z,85.60
2019-01-18T09:20:36.997Z,86.10
2019-01-18T09:21:41.017Z,83.80
2019-01-18T09:22:45.011Z,84.40
2019-01-18T09:23:49.105Z,82.90
2019-01-18T09:24:53.107Z,82.80
2019-01-18T09:25:56.882Z,83.40
2019-01-18T09:27:00.921Z,84.80
2019-01-18T09:28:04.910Z,84.80
2019-01-18T09:29:10.277Z,85.70
2019-01-18T09:30:16.685Z,84.50
2019-01-18T09:31:20.806Z,83.80
2019-01-18T09:32:24.800Z,83.30
2019-01-18T09:33:28.830Z,84.00
2019-01-18T09:34:32.842Z,84.50
2019-01-18T09:35:37.545Z,84.90
2019-01-18T09:36:41.532Z,86.10
2019-01-18T09:37:45.561Z,85.10
2019-01-18T09:38:49.587Z,83.00
2019-01-18T09:39:53.455Z,84.30
2019-01-18T09:40:57.456Z,84.50
2019-01-18T09:42:01.340Z,82.90
2019-01-18T09:43:05.280Z,83.20
2019-01-18T09:44:09.297Z,83.90
2019-01-18T09:45:13.190Z,83.10
2019-01-18T09:46:17.164Z,83.00
2019-01-18T09:47:21.051Z,83.50
2019-01-18T09:48:25.063Z,82.50
2019-01-18T09:49:29.105Z,83.20
2019-01-18T09:50:33.259Z,83.40
2019-01-18T09:51:37.358Z,82.30
2019-01-18T09:52:41.404Z,82.80
2019-01-18T09:53:45.511Z,83.60
2019-01-18T09:54:49.419Z,82.10
2019-01-18T09:55:53.329Z,80.40
2019-01-18T09:56:57.327Z,80.80
2019-01-18T09:58:01.437Z,80.90
2019-01-18T09:59:05.561Z,80.00
2019-01-18T10:00:18.554Z,80.70
2019-01-18T10:01:22.486Z,80.80
2019-01-18T10:02:26.717Z,80.50
2019-01-18T10:03:30.632Z,80.10
2019-01-18T10:04:34.483Z,81.10
2019-01-18T10:05:38.615Z,81.30
2019-01-18T10:06:42.428Z,80.70
2019-01-18T10:07:46.217Z,79.90
2019-01-18T10:08:50.109Z,79.00
2019-01-18T10:09:54.017Z,79.80
2019-01-18T10:10:57.915Z,79.50
2019-01-18T10:12:01.925Z,79.10
2019-01-18T10:13:06.318Z,78.90
2019-01-18T10:14:10.225Z,78.30
2019-01-18T10:15:20.175Z,78.20
2019-01-18T10:16:23.995Z,78.70
2019-01-18T10:17:28.250Z,79.80
2019-01-18T10:18:32.256Z,79.20
2019-01-18T10:19:36.240Z,78.20
2019-01-18T10:20:40.157Z,77.70
2019-01-18T10:21:44.087Z,77.70
2019-01-18T10:22:48.421Z,77.30
2019-01-18T10:23:52.434Z,78.50
2019-01-18T10:24:56.789Z,78.80
2019-01-18T10:26:00.869Z,79.30
2019-01-18T10:27:04.835Z,78.30
2019-01-18T10:28:08.814Z,77.50
2019-01-18T10:29:12.800Z,77.00
2019-01-18T10:30:21.311Z,78.70
2019-01-18T10:31:25.435Z,79.40
2019-01-18T10:32:29.362Z,77.50
2019-01-18T10:33:33.387Z,78.40
2019-01-18T10:34:37.399Z,79.80
2019-01-18T10:35:41.179Z,79.60
2019-01-18T10:36:45.189Z,79.70
2019-01-18T10:37:49.195Z,79.70
2019-01-18T10:38:53.585Z,79.90
2019-01-18T10:39:57.579Z,79.80
2019-01-18T10:41:01.378Z,79.10
2019-01-18T10:42:05.427Z,79.20
2019-01-18T10:43:09.337Z,79.30
2019-01-18T10:44:13.231Z,79.00
2019-01-18T10:45:17.377Z,79.00
2019-01-18T10:46:21.381Z,77.60
2019-01-18T10:47:25.357Z,78.30
2019-01-18T10:48:29.386Z,79.10
2019-01-18T10:49:33.189Z,79.40
2019-01-18T10:50:36.975Z,79.80
2019-01-18T10:51:40.749Z,79.00
2019-01-18T10:52:44.661Z,78.60
2019-01-18T10:53:48.449Z,78.60
2019-01-18T10:54:52.333Z,78.70
2019-01-18T10:55:56.225Z,79.10
2019-01-18T10:57:00.266Z,76.70
2019-01-18T10:58:04.259Z,78.00
2019-01-18T10:59:08.271Z,79.00
2019-01-18T11:00:19.275Z,80.40
2019-01-18T11:01:23.166Z,79.20
2019-01-18T11:02:27.236Z,77.70
2019-01-18T11:03:31.303Z,76.90
2019-01-18T11:04:35.220Z,77.70
2019-01-18T11:05:39.241Z,78.70
2019-01-18T11:06:43.343Z,78.40
2019-01-18T11:07:47.143Z,77.50
2019-01-18T11:08:51.544Z,76.90
2019-01-18T11:09:55.541Z,77.70
2019-01-18T11:10:59.583Z,77.70
2019-01-18T11:12:03.487Z,77.50
2019-01-18T11:13:07.261Z,77.70
2019-01-18T11:14:11.320Z,78.10
2019-01-18T11:15:17.111Z,78.80
2019-01-18T11:16:21.271Z,79.80
2019-01-18T11:17:25.229Z,77.40
2019-01-18T11:18:29.112Z,76.50
2019-01-18T11:19:33.016Z,76.80
2019-01-18T11:20:40.605Z,76.90
2019-01-18T11:21:44.795Z,76.20
2019-01-18T11:22:50.675Z,77.30
2019-01-18T11:23:54.861Z,76.90
2019-01-18T11:24:58.845Z,77.90
2019-01-18T11:26:03.055Z,76.50
2019-01-18T11:27:06.992Z,77.00
2019-01-18T11:28:10.989Z,77.40
2019-01-18T11:29:15.121Z,77.10
2019-01-18T11:30:19.121Z,75.40
2019-01-18T11:31:23.458Z,75.10
2019-01-18T11:32:27.571Z,74.90
2019-01-18T11:33:31.437Z,74.70
2019-01-18T11:34:35.547Z,74.30
2019-01-18T11:35:39.570Z,75.10
2019-01-18T11:36:43.689Z,75.50
2019-01-18T11:37:47.471Z,74.30
2019-01-18T11:38:51.513Z,74.40
2019-01-18T11:39:55.534Z,74.10
2019-01-18T11:40:59.421Z,75.40
2019-01-18T11:42:05.337Z,76.30
2019-01-18T11:43:09.174Z,74.10
2019-01-18T11:44:13.167Z,74.40
2019-01-18T11:45:17.147Z,74.50
2019-01-18T11:46:21.213Z,75.70
2019-01-18T11:47:25.309Z,76.70
2019-01-18T11:48:29.285Z,76.50
2019-01-18T11:49:33.389Z,75.30
2019-01-18T11:50:37.381Z,74.20
2019-01-18T11:51:41.403Z,75.50
2019-01-18T11:52:45.315Z,76.10
2019-01-18T11:53:50.341Z,74.10
2019-01-18T11:54:54.231Z,73.70
2019-01-18T11:55:58.025Z,74.40
2019-01-18T11:57:02.025Z,73.60
2019-01-18T11:58:06.047Z,73.80
2019-01-18T11:59:09.969Z,74.10
2019-01-18T12:00:24.880Z,74.70
2019-01-18T12:01:28.885Z,75.00
2019-01-18T12:02:32.775Z,73.60
2019-01-18T12:03:36.872Z,74.70
2019-01-18T12:04:40.891Z,73.00
2019-01-18T12:05:44.719Z,73.90
2019-01-18T12:06:48.753Z,73.60
2019-01-18T12:07:52.652Z,73.40
2019-01-18T12:08:56.943Z,74.60
2019-01-18T12:10:00.701Z,75.00
2019-01-18T12:11:04.665Z,74.70
2019-01-18T12:12:08.657Z,75.80
2019-01-18T12:13:12.677Z,74.80
2019-01-18T12:14:16.552Z,76.00
2019-01-18T12:15:20.588Z,76.30
2019-01-18T12:16:24.547Z,77.00
2019-01-18T12:17:28.536Z,75.80
2019-01-18T12:18:32.532Z,75.70
2019-01-18T12:19:36.607Z,74.10
2019-01-18T12:20:40.527Z,74.40
2019-01-18T12:21:44.419Z,73.60
2019-01-18T12:22:48.201Z,72.70
2019-01-18T12:23:52.170Z,74.80
2019-01-18T12:24:56.149Z,75.50
2019-01-18T12:26:00.150Z,75.30
2019-01-18T12:27:03.912Z,74.10
2019-01-18T12:28:08.111Z,74.50
2019-01-18T12:29:12.282Z,75.60
2019-01-18T12:30:19.044Z,76.60
2019-01-18T12:31:23.139Z,74.10
2019-01-18T12:32:28.867Z,75.00
2019-01-18T12:33:32.846Z,76.70
2019-01-18T12:34:37.212Z,77.90
2019-01-18T12:35:41.112Z,76.50
2019-01-18T12:36:45.230Z,73.60
2019-01-18T12:37:49.119Z,74.40
2019-01-18T12:38:52.922Z,76.10
2019-01-18T12:39:56.821Z,77.00
2019-01-18T12:41:00.943Z,77.10
2019-01-18T12:42:04.872Z,75.20
2019-01-18T12:43:08.867Z,74.60
2019-01-18T12:44:12.756Z,74.90
2019-01-18T12:45:18.514Z,73.80
2019-01-18T12:46:22.515Z,74.30
2019-01-18T12:47:26.514Z,73.20
2019-01-18T12:48:30.618Z,74.60
2019-01-18T12:49:34.659Z,76.40
2019-01-18T12:50:40.251Z,73.80
2019-01-18T12:51:44.525Z,72.90
2019-01-18T12:52:48.518Z,75.40
2019-01-18T12:53:52.527Z,76.20
2019-01-18T12:54:56.455Z,73.20
2019-01-18T12:56:00.441Z,73.00
2019-01-18T12:57:04.449Z,74.00
2019-01-18T12:58:08.439Z,73.80
2019-01-18T12:59:12.417Z,73.50
2019-01-18T13:00:18.522Z,73.20
2019-01-18T13:01:22.377Z,72.00
2019-01-18T13:02:26.371Z,72.00
2019-01-18T13:03:30.281Z,70.30
2019-01-18T13:04:34.301Z,70.20
2019-01-18T13:05:44.031Z,70.50
2019-01-18T13:06:48.127Z,72.10
2019-01-18T13:07:52.001Z,71.00
2019-01-18T13:08:56.133Z,70.50
2019-01-18T13:10:00.125Z,70.50
2019-01-18T13:11:04.229Z,70.40
2019-01-18T13:12:08.113Z,70.40
2019-01-18T13:13:12.113Z,71.70
2019-01-18T13:14:16.124Z,72.50
2019-01-18T13:15:44.227Z,72.10
2019-01-18T13:16:48.669Z,72.10
2019-01-18T13:17:52.773Z,71.80
2019-01-18T13:18:59.885Z,72.40
2019-01-18T13:20:04.441Z,72.80
2019-01-18T13:21:08.358Z,72.90
2019-01-18T13:22:12.261Z,72.60
2019-01-18T13:23:16.270Z,73.30
2019-01-18T13:24:20.337Z,74.30
2019-01-18T13:25:24.484Z,75.80
2019-01-18T13:26:28.789Z,73.10
2019-01-18T13:27:32.809Z,71.00
2019-01-18T13:28:36.903Z,71.00
2019-01-18T13:29:40.807Z,71.10
2019-01-18T13:30:44.865Z,72.30
2019-01-18T13:31:48.767Z,70.20
2019-01-18T13:32:52.829Z,70.90
2019-01-18T13:33:56.705Z,72.50
2019-01-18T13:35:01.077Z,72.70
2019-01-18T13:36:07.029Z,73.40
2019-01-18T13:37:10.859Z,73.00
2019-01-18T13:38:14.841Z,73.40
2019-01-18T13:39:18.869Z,73.50
2019-01-18T13:40:22.685Z,72.80
2019-01-18T13:41:26.569Z,73.50
2019-01-18T13:42:30.493Z,74.60
2019-01-18T13:43:34.628Z,72.70
2019-01-18T13:44:43.733Z,73.20
2019-01-18T13:45:47.331Z,72.80
2019-01-18T13:46:51.359Z,72.90
2019-01-18T13:47:55.383Z,72.00