createdAt,value
2018-11-20T00:00:20.985Z,999.33
2018-11-20T00:01:21.002Z,999.36
2018-11-20T00:02:21.019Z,999.35
2018-11-20T00:03:21.033Z,999.35
2018-11-20T00:04:21.052Z,999.33
2018-11-20T00:05:21.136Z,999.34
2018-11-20T00:06:21.089Z,999.36
2018-11-20T00:07:21.103Z,999.31
2018-11-20T00:08:21.122Z,999.26
2018-11-20T00:09:21.138Z,999.19
2018-11-20T00:10:21.154Z,999.19
2018-11-20T00:11:21.172Z,999.22
2018-11-20T00:12:21.190Z,999.18
2018-11-20T00:13:21.205Z,999.16
2018-11-20T00:14:21.223Z,999.14
2018-11-20T00:15:21.241Z,999.07
2018-11-20T00:16:21.264Z,999.07
2018-11-20T00:17:21.274Z,999.01
2018-11-20T00:18:21.291Z,998.98
2018-11-20T00:19:21.313Z,998.92
2018-11-20T00:20:21.327Z,998.97
2018-11-20T00:21:21.348Z,998.88
2018-11-20T00:22:21.361Z,998.85
2018-11-20T00:23:21.378Z,998.85
2018-11-20T00:24:21.399Z,998.82
2018-11-20T00:25:21.413Z,998.81
2018-11-20T00:26:21.431Z,998.79
2018-11-20T00:27:21.448Z,998.72
2018-11-20T00:28:21.465Z,998.76
2018-11-20T00:29:21.482Z,998.67
2018-11-20T00:30:21.501Z,998.72
2018-11-20T00:31:21.517Z,998.75
2018-11-20T00:32:21.533Z,998.69
2018-11-20T00:33:21.554Z,998.65
2018-11-20T00:34:21.569Z,998.61
2018-11-20T00:35:21.585Z,998.62
2018-11-20T00:36:21.602Z,998.53
2018-11-20T00:37:21.620Z,998.63
2018-11-20T00:38:21.638Z,998.55
2018-11-20T00:39:21.658Z,998.44
2018-11-20T00:40:21.671Z,998.55
2018-11-20T00:41:21.693Z,998.5
2018-11-20T00:42:21.726Z,998.54
2018-11-20T00:43:21.724Z,998.51
2018-11-20T00:44:21.740Z,998.5
2018-11-20T00:45:21.758Z,998.53
2018-11-20T00:46:21.776Z,998.54
2018-11-20T00:47:21.792Z,998.54
2018-11-20T00:48:21.809Z,998.5
2018-11-20T00:49:21.828Z,998.47
2018-11-20T00:50:21.845Z,998.39
2018-11-20T00:51:21.863Z,998.45
2018-11-20T00:52:21.878Z,998.45
2018-11-20T00:53:21.899Z,998.39
2018-11-20T00:54:21.922Z,998.42
2018-11-20T00:55:21.930Z,998.44
2018-11-20T00:56:21.951Z,998.37
2018-11-20T00:57:21.964Z,998.38
2018-11-20T00:58:21.981Z,998.47
2018-11-20T00:59:21.999Z,998.37
2018-11-20T01:00:22.015Z,998.42
2018-11-20T01:01:22.034Z,998.38
2018-11-20T01:02:22.053Z,998.46
2018-11-20T01:03:22.068Z,998.37
2018-11-20T01:04:22.084Z,998.43
2018-11-20T01:05:22.108Z,998.4
2018-11-20T01:06:22.126Z,998.45
2018-11-20T01:07:22.141Z,998.42
2018-11-20T01:08:22.166Z,998.31
2018-11-20T01:09:22.175Z,998.4
2018-11-20T01:10:22.188Z,998.38
2018-11-20T01:11:22.212Z,998.37
2018-11-20T01:12:22.225Z,998.35
2018-11-20T01:13:22.244Z,998.45
2018-11-20T01:14:22.259Z,998.34
2018-11-20T01:15:22.275Z,998.31
2018-11-20T01:16:22.290Z,998.28
2018-11-20T01:17:22.308Z,998.38
2018-11-20T01:18:22.331Z,998.32
2018-11-20T01:19:22.344Z,998.33
2018-11-20T01:20:22.360Z,998.26
2018-11-20T01:21:22.379Z,998.23
2018-11-20T01:22:22.395Z,998.24
2018-11-20T01:23:22.416Z,998.22
2018-11-20T01:24:22.433Z,998.15
2018-11-20T01:25:22.449Z,998.22
2018-11-20T01:26:22.466Z,998.22
2018-11-20T01:27:22.479Z,998.21
2018-11-20T01:28:22.503Z,998.13
2018-11-20T01:29:22.517Z,998.19
2018-11-20T01:30:22.534Z,998.19
2018-11-20T01:31:22.550Z,998.17
2018-11-20T01:32:22.568Z,998.14
2018-11-20T01:33:22.585Z,998.14
2018-11-20T01:34:22.602Z,998.11
2018-11-20T01:35:22.618Z,998.13
2018-11-20T01:36:22.636Z,998.17
2018-11-20T01:37:22.653Z,998.11
2018-11-20T01:38:22.674Z,998.08
2018-11-20T01:39:22.692Z,998.02
2018-11-20T01:40:22.709Z,998.03
2018-11-20T01:41:22.744Z,997.98
2018-11-20T01:42:22.739Z,997.96
2018-11-20T01:43:22.757Z,997.92
2018-11-20T01:44:22.775Z,997.87
2018-11-20T01:45:22.796Z,997.85
2018-11-20T01:46:22.810Z,997.8
2018-11-20T01:47:22.827Z,997.75
2018-11-20T01:48:22.844Z,997.72
2018-11-20T01:49:22.872Z,997.71
2018-11-20T01:50:22.877Z,997.71
2018-11-20T01:51:23.013Z,997.65
2018-11-20T01:52:22.912Z,997.61
2018-11-20T01:53:22.933Z,997.61
2018-11-20T01:54:22.945Z,997.57
2018-11-20T01:55:22.963Z,997.59
2018-11-20T01:56:22.985Z,997.57
2018-11-20T01:57:23.002Z,997.55
2018-11-20T01:58:23.016Z,997.59
2018-11-20T01:59:23.036Z,997.62
2018-11-20T02:00:23.051Z,997.54
2018-11-20T02:01:23.067Z,997.63
2018-11-20T02:02:23.088Z,997.62
2018-11-20T02:03:23.102Z,997.62
2018-11-20T02:04:23.118Z,997.58
2018-11-20T02:05:23.143Z,997.61
2018-11-20T02:06:23.154Z,997.62
2018-11-20T02:07:23.171Z,997.58
2018-11-20T02:08:23.192Z,997.62
2018-11-20T02:09:23.204Z,997.57
2018-11-20T02:10:23.226Z,997.61
2018-11-20T02:11:23.242Z,997.57
2018-11-20T02:12:23.256Z,997.52
2018-11-20T02:13:23.274Z,997.51
2018-11-20T02:14:23.291Z,997.51
2018-11-20T02:15:23.307Z,997.49
2018-11-20T02:16:23.328Z,997.43
2018-11-20T02:17:23.343Z,997.46
2018-11-20T02:18:23.363Z,997.39
2018-11-20T02:19:23.377Z,997.39
2018-11-20T02:20:23.394Z,997.32
2018-11-20T02:21:23.415Z,997.28
2018-11-20T02:22:23.428Z,997.26
2018-11-20T02:23:23.448Z,997.39
2018-11-20T02:24:23.463Z,997.29
2018-11-20T02:25:23.483Z,997.3
2018-11-20T02:26:23.499Z,997.3
2018-11-20T02:27:23.519Z,997.28
2018-11-20T02:28:23.534Z,997.26
2018-11-20T02:29:23.547Z,997.21
2018-11-20T02:30:23.569Z,997.23
2018-11-20T02:31:23.584Z,997.16
2018-11-20T02:32:23.601Z,997.23
2018-11-20T02:33:23.616Z,997.1
2018-11-20T02:34:23.634Z,997.14
2018-11-20T02:35:23.651Z,997.11
2018-11-20T02:36:23.668Z,997.1
2018-11-20T02:37:23.689Z,997.07
2018-11-20T02:38:23.708Z,997.05
2018-11-20T02:39:23.723Z,997.03
2018-11-20T02:40:23.740Z,997.02
2018-11-20T02:41:23.757Z,996.96
2018-11-20T02:42:23.775Z,996.99
2018-11-20T02:43:23.789Z,997.06
2018-11-20T02:44:23.809Z,996.92
2018-11-20T02:45:23.828Z,996.98
2018-11-20T02:46:23.842Z,996.95
2018-11-20T02:47:23.857Z,996.88
2018-11-20T02:48:23.880Z,996.87
2018-11-20T02:49:23.890Z,996.78
2018-11-20T02:50:23.912Z,996.79
2018-11-20T02:51:23.985Z,996.75
2018-11-20T02:52:23.941Z,996.77
2018-11-20T02:53:23.959Z,996.7
2018-11-20T02:54:23.976Z,996.71
2018-11-20T02:55:23.993Z,996.59
2018-11-20T02:56:24.011Z,996.59
2018-11-20T02:57:24.027Z,996.66
2018-11-20T02:58:24.048Z,996.59
2018-11-20T02:59:24.064Z,996.55
2018-11-20T03:00:24.077Z,996.56
2018-11-20T03:01:24.098Z,996.54
2018-11-20T03:02:24.116Z,996.5
2018-11-20T03:03:24.134Z,996.53
2018-11-20T03:04:24.146Z,996.56
2018-11-20T03:05:24.167Z,996.54
2018-11-20T03:06:24.182Z,996.58
2018-11-20T03:07:24.198Z,996.57
2018-11-20T03:08:24.215Z,996.64
2018-11-20T03:09:24.232Z,996.61
2018-11-20T03:10:24.252Z,996.68
2018-11-20T03:11:24.269Z,996.67
2018-11-20T03:12:24.286Z,996.66
2018-11-20T03:13:24.304Z,996.59
2018-11-20T03:14:24.317Z,996.67
2018-11-20T03:15:24.334Z,996.63
2018-11-20T03:16:24.351Z,996.63
2018-11-20T03:17:24.366Z,996.66
2018-11-20T03:18:24.385Z,996.61
2018-11-20T03:19:24.410Z,996.54
2018-11-20T03:20:24.419Z,996.55
2018-11-20T03:21:24.439Z,996.54
2018-11-20T03:22:24.455Z,996.55
2018-11-20T03:23:24.474Z,996.56
2018-11-20T03:24:24.490Z,996.54
2018-11-20T03:25:24.504Z,996.57
2018-11-20T03:26:24.525Z,996.56
2018-11-20T03:27:24.542Z,996.56
2018-11-20T03:28:24.555Z,996.59
2018-11-20T03:29:24.573Z,996.62
2018-11-20T03:30:24.589Z,996.66
2018-11-20T03:31:24.607Z,996.66
2018-11-20T03:32:24.623Z,996.66
2018-11-20T03:33:24.640Z,996.68
2018-11-20T03:34:24.661Z,996.65
2018-11-20T03:35:24.678Z,996.66
2018-11-20T03:36:24.691Z,996.6
2018-11-20T03:37:24.708Z,996.61
2018-11-20T03:38:24.728Z,996.66
2018-11-20T03:39:24.743Z,996.6
2018-11-20T03:40:24.760Z,996.71
2018-11-20T03:41:24.778Z,996.61
2018-11-20T03:42:24.795Z,996.63
2018-11-20T03:43:24.811Z,996.72
2018-11-20T03:44:24.829Z,996.68
2018-11-20T03:45:24.846Z,996.66
2018-11-20T03:46:24.864Z,996.72
2018-11-20T03:47:24.885Z,996.7
2018-11-20T03:48:24.901Z,996.66
2018-11-20T03:49:24.918Z,996.71
2018-11-20T03:50:24.935Z,996.73
2018-11-20T03:51:24.950Z,996.72
2018-11-20T03:52:24.966Z,996.67
2018-11-20T03:53:24.983Z,996.71
2018-11-20T03:54:24.999Z,996.64
2018-11-20T03:55:25.017Z,996.64
2018-11-20T03:56:25.040Z,996.62
2018-11-20T03:57:25.054Z,996.66
2018-11-20T03:58:25.069Z,996.59
2018-11-20T03:59:25.085Z,996.65
2018-11-20T04:00:25.105Z,996.61
2018-11-20T04:01:25.124Z,996.62
2018-11-20T04:02:25.136Z,996.67
2018-11-20T04:03:25.153Z,996.61
2018-11-20T04:04:25.172Z,996.62
2018-11-20T04:05:25.193Z,996.55
2018-11-20T04:06:25.206Z,996.57
2018-11-20T04:07:25.226Z,996.59
2018-11-20T04:08:25.239Z,996.53
2018-11-20T04:09:25.259Z,996.48
2018-11-20T04:10:25.274Z,996.48
2018-11-20T04:11:25.294Z,996.52
2018-11-20T04:12:25.308Z,996.46
2018-11-20T04:13:25.324Z,996.43
2018-11-20T04:14:25.346Z,996.46
2018-11-20T04:15:25.363Z,996.5
2018-11-20T04:16:25.381Z,996.4
2018-11-20T04:17:25.393Z,996.41
2018-11-20T04:18:25.411Z,996.42
2018-11-20T04:19:25.427Z,996.37
2018-11-20T04:20:25.445Z,996.35
2018-11-20T04:21:25.464Z,996.3
2018-11-20T04:22:25.480Z,996.3
2018-11-20T04:23:25.497Z,996.18
2018-11-20T04:24:25.515Z,996.2
2018-11-20T04:25:25.531Z,996.22
2018-11-20T04:26:25.547Z,996.17
2018-11-20T04:27:25.565Z,996.17
2018-11-20T04:28:25.588Z,996.12
2018-11-20T04:29:25.603Z,996.18
2018-11-20T04:30:25.615Z,996.07
2018-11-20T04:31:25.633Z,996.1
2018-11-20T04:32:25.655Z,996.08
2018-11-20T04:33:25.667Z,996.05
2018-11-20T04:34:25.684Z,996.08
2018-11-20T04:35:25.701Z,996.09
2018-11-20T04:36:25.720Z,996.06
2018-11-20T04:37:25.734Z,996.07
2018-11-20T04:38:25.757Z,996.03
2018-11-20T04:39:25.771Z,996.06
2018-11-20T04:40:25.786Z,996.08
2018-11-20T04:41:25.809Z,996.07
2018-11-20T04:42:25.820Z,996.02
2018-11-20T04:43:25.843Z,996.07
2018-11-20T04:44:25.860Z,996.07
2018-11-20T04:45:25.873Z,996.07
2018-11-20T04:46:25.889Z,996.1
2018-11-20T04:47:25.907Z,996.09
2018-11-20T04:48:25.925Z,996.05
2018-11-20T04:49:25.941Z,996.07
2018-11-20T04:50:25.957Z,996.05
2018-11-20T04:51:25.974Z,996.02
2018-11-20T04:52:25.993Z,996.04
2018-11-20T04:53:26.013Z,996.01
2018-11-20T04:54:26.028Z,995.98
2018-11-20T04:55:26.044Z,996.01
2018-11-20T04:56:26.064Z,995.96
2018-11-20T04:57:26.089Z,996.02
2018-11-20T04:58:26.098Z,995.97
2018-11-20T04:59:26.115Z,995.95
2018-11-20T05:00:26.132Z,996.01
2018-11-20T05:01:26.149Z,995.97
2018-11-20T05:02:26.166Z,996.01
2018-11-20T05:03:26.183Z,995.97
2018-11-20T05:04:26.198Z,996
2018-11-20T05:05:26.213Z,996
2018-11-20T05:06:26.231Z,995.97
2018-11-20T05:07:26.247Z,995.93
2018-11-20T05:08:26.264Z,995.89
2018-11-20T05:09:26.283Z,995.91
2018-11-20T05:10:26.301Z,995.95
2018-11-20T05:11:26.315Z,995.96
2018-11-20T05:12:26.333Z,995.91
2018-11-20T05:13:26.404Z,996.02
2018-11-20T05:14:26.366Z,995.97
2018-11-20T05:15:26.383Z,995.98
2018-11-20T05:16:26.401Z,995.96
2018-11-20T05:17:26.416Z,995.93
2018-11-20T05:18:26.434Z,995.94
2018-11-20T05:19:26.456Z,995.92
2018-11-20T05:20:26.467Z,995.88
2018-11-20T05:21:26.483Z,995.9
2018-11-20T05:22:26.502Z,995.88
2018-11-20T05:23:26.518Z,995.9
2018-11-20T05:24:26.535Z,995.86
2018-11-20T05:25:26.552Z,995.9
2018-11-20T05:26:26.573Z,995.9
2018-11-20T05:27:26.587Z,995.87
2018-11-20T05:28:26.604Z,995.84
2018-11-20T05:29:26.619Z,995.8
2018-11-20T05:30:26.639Z,995.85
2018-11-20T05:31:26.659Z,995.87
2018-11-20T05:32:26.672Z,995.9
2018-11-20T05:33:26.689Z,995.9
2018-11-20T05:34:26.711Z,995.9
2018-11-20T05:35:26.724Z,995.94
2018-11-20T05:36:26.744Z,995.92
2018-11-20T05:37:26.757Z,995.9
2018-11-20T05:38:26.774Z,995.95
2018-11-20T05:39:26.799Z,995.89
2018-11-20T05:40:26.851Z,995.91
2018-11-20T05:41:26.826Z,995.88
2018-11-20T05:42:26.844Z,995.85
2018-11-20T05:43:26.861Z,995.85
2018-11-20T05:44:26.877Z,995.96
2018-11-20T05:45:26.895Z,995.95
2018-11-20T05:46:26.912Z,995.91
2018-11-20T05:47:26.927Z,995.97
2018-11-20T05:48:26.949Z,995.83
2018-11-20T05:49:26.966Z,995.82
2018-11-20T05:50:26.987Z,995.79
2018-11-20T05:51:26.997Z,995.88
2018-11-20T05:52:27.017Z,995.82
2018-11-20T05:53:27.031Z,995.75
2018-11-20T05:54:27.054Z,995.81
2018-11-20T05:55:27.066Z,995.78
2018-11-20T05:56:27.083Z,995.75
2018-11-20T05:57:27.100Z,995.72
2018-11-20T05:58:27.117Z,995.72
2018-11-20T05:59:27.139Z,995.71
2018-11-20T06:00:27.155Z,995.7
2018-11-20T06:01:27.168Z,995.66
2018-11-20T06:02:27.189Z,995.68
2018-11-20T06:03:27.203Z,995.78
2018-11-20T06:04:27.220Z,995.76
2018-11-20T06:05:27.235Z,995.71
2018-11-20T06:06:27.257Z,995.76
2018-11-20T06:07:27.275Z,995.81
2018-11-20T06:08:27.293Z,995.75
2018-11-20T06:09:27.309Z,995.78
2018-11-20T06:10:27.325Z,995.76
2018-11-20T06:11:27.339Z,995.73
2018-11-20T06:12:27.363Z,995.71
2018-11-20T06:13:27.375Z,995.74
2018-11-20T06:14:27.391Z,995.77
2018-11-20T06:15:27.407Z,995.72
2018-11-20T06:16:27.423Z,995.8
2018-11-20T06:17:27.443Z,995.76
2018-11-20T06:18:27.458Z,995.79
2018-11-20T06:19:27.475Z,995.9
2018-11-20T06:20:27.497Z,995.88
2018-11-20T06:21:27.509Z,995.87
2018-11-20T06:22:27.526Z,995.9
2018-11-20T06:23:27.544Z,995.87
2018-11-20T06:24:27.566Z,995.92
2018-11-20T06:25:27.582Z,995.91
2018-11-20T06:26:27.599Z,995.95
2018-11-20T06:27:27.616Z,995.92
2018-11-20T06:28:27.687Z,995.92
2018-11-20T06:29:27.647Z,995.91
2018-11-20T06:30:27.665Z,995.89
2018-11-20T06:31:27.680Z,995.97
2018-11-20T06:32:27.703Z,995.96
2018-11-20T06:33:27.720Z,995.9
2018-11-20T06:34:27.817Z,995.97
2018-11-20T06:35:27.752Z,995.96
2018-11-20T06:36:27.767Z,995.95
2018-11-20T06:37:27.788Z,995.96
2018-11-20T06:38:27.800Z,995.97
2018-11-20T06:39:27.817Z,996.01
2018-11-20T06:40:27.834Z,995.99
2018-11-20T06:41:27.929Z,995.99
2018-11-20T06:42:27.869Z,996
2018-11-20T06:43:27.886Z,995.99
2018-11-20T06:44:27.908Z,995.99
2018-11-20T06:45:27.924Z,996
2018-11-20T06:46:27.937Z,996.02
2018-11-20T06:47:27.958Z,995.99
2018-11-20T06:48:27.972Z,996.07
2018-11-20T06:49:27.990Z,996.05
2018-11-20T06:50:28.012Z,995.98
2018-11-20T06:51:28.024Z,996.03
2018-11-20T06:52:28.040Z,995.98
2018-11-20T06:53:28.197Z,996
2018-11-20T06:54:28.075Z,995.98
2018-11-20T06:55:28.093Z,996.02
2018-11-20T06:56:28.109Z,996
2018-11-20T06:57:28.248Z,996.04
2018-11-20T06:58:28.143Z,996
2018-11-20T06:59:28.160Z,995.96
2018-11-20T07:00:28.180Z,996
2018-11-20T07:01:28.217Z,995.93
2018-11-20T07:02:28.221Z,995.98
2018-11-20T07:03:28.233Z,995.94
2018-11-20T07:04:28.247Z,996
2018-11-20T07:05:28.268Z,996
2018-11-20T07:06:28.279Z,995.97
2018-11-20T07:07:28.528Z,996.01
2018-11-20T07:08:28.381Z,995.92
2018-11-20T07:09:28.332Z,996
2018-11-20T07:10:28.352Z,996
2018-11-20T07:11:28.369Z,996.04
2018-11-20T07:12:28.383Z,996.02
2018-11-20T07:13:28.401Z,996.01
2018-11-20T07:14:28.418Z,996.06
2018-11-20T07:15:28.581Z,996.01
2018-11-20T07:16:28.571Z,995.97
2018-11-20T07:17:28.468Z,995.96
2018-11-20T07:18:28.485Z,995.98
2018-11-20T07:19:28.505Z,995.99
2018-11-20T07:20:28.518Z,995.97
2018-11-20T07:21:28.540Z,995.99
2018-11-20T07:22:28.616Z,995.97
2018-11-20T07:23:28.572Z,995.97
2018-11-20T07:24:28.593Z,996.01
2018-11-20T07:25:28.606Z,996.03
2018-11-20T07:26:28.627Z,996.02
2018-11-20T07:27:28.640Z,996.03
2018-11-20T07:28:28.658Z,995.99
2018-11-20T07:29:28.759Z,995.94
2018-11-20T07:30:28.727Z,995.96
2018-11-20T07:31:28.723Z,995.99
2018-11-20T07:32:28.724Z,995.97
2018-11-20T07:33:28.742Z,995.93
2018-11-20T07:34:28.760Z,995.88
2018-11-20T07:35:28.781Z,995.88
2018-11-20T07:36:28.979Z,995.87
2018-11-20T07:37:29.030Z,995.83
2018-11-20T07:38:28.897Z,995.84
2018-11-20T07:39:28.845Z,995.79
2018-11-20T07:40:28.864Z,995.78
2018-11-20T07:41:28.880Z,995.69
2018-11-20T07:42:28.896Z,995.75
2018-11-20T07:43:28.924Z,995.73
2018-11-20T07:44:28.932Z,995.64
2018-11-20T07:45:29.052Z,995.74
2018-11-20T07:46:28.964Z,995.72
2018-11-20T07:47:28.980Z,995.67
2018-11-20T07:48:29.003Z,995.71
2018-11-20T07:49:29.016Z,995.7
2018-11-20T07:50:29.032Z,995.65
2018-11-20T07:51:29.100Z,995.69
2018-11-20T07:52:29.067Z,995.71
2018-11-20T07:53:29.089Z,995.71
2018-11-20T07:54:29.099Z,995.68
2018-11-20T07:55:29.230Z,995.64
2018-11-20T07:56:29.175Z,995.65
2018-11-20T07:57:29.154Z,995.64
2018-11-20T07:58:29.170Z,995.67
2018-11-20T07:59:29.183Z,995.57
2018-11-20T08:00:29.205Z,995.63
2018-11-20T08:01:29.218Z,995.65
2018-11-20T08:02:29.237Z,995.63
2018-11-20T08:03:29.253Z,995.6
2018-11-20T08:04:29.268Z,995.68
2018-11-20T08:05:29.287Z,995.71
2018-11-20T08:06:29.306Z,995.69
2018-11-20T08:07:29.323Z,995.68
2018-11-20T08:08:29.427Z,995.64
2018-11-20T08:09:29.357Z,995.7
2018-11-20T08:10:29.371Z,995.66
2018-11-20T08:11:29.389Z,995.64
2018-11-20T08:12:29.406Z,995.71
2018-11-20T08:13:29.424Z,995.61
2018-11-20T08:14:29.442Z,995.73
2018-11-20T08:15:29.558Z,995.6
2018-11-20T08:16:29.477Z,995.65
2018-11-20T08:17:29.488Z,995.69
2018-11-20T08:18:29.506Z,995.61
2018-11-20T08:19:29.524Z,995.68
2018-11-20T08:20:29.543Z,995.66
2018-11-20T08:21:29.556Z,995.58
2018-11-20T08:22:29.574Z,995.63
2018-11-20T08:23:29.592Z,995.53
2018-11-20T08:24:29.611Z,995.49
2018-11-20T08:25:29.740Z,995.54
2018-11-20T08:26:29.857Z,995.57
2018-11-20T08:27:29.659Z,995.46
2018-11-20T08:28:29.675Z,995.43
2018-11-20T08:29:29.692Z,995.5
2018-11-20T08:30:29.709Z,995.49
2018-11-20T08:31:29.726Z,995.48
2018-11-20T08:32:29.747Z,995.5
2018-11-20T08:33:29.764Z,995.49
2018-11-20T08:34:29.778Z,995.49
2018-11-20T08:35:29.794Z,995.51
2018-11-20T08:36:29.812Z,995.53
2018-11-20T08:37:29.833Z,995.56
2018-11-20T08:38:29.846Z,995.57
2018-11-20T08:39:29.862Z,995.57
2018-11-20T08:40:29.884Z,995.49
2018-11-20T08:41:29.902Z,995.53
2018-11-20T08:42:29.915Z,995.49
2018-11-20T08:43:29.938Z,995.46
2018-11-20T08:44:29.950Z,995.43
2018-11-20T08:45:29.964Z,995.34
2018-11-20T08:46:29.985Z,995.4
2018-11-20T08:47:30.024Z,995.46
2018-11-20T08:48:30.164Z,995.29
2018-11-20T08:49:30.032Z,995.4
2018-11-20T08:50:30.047Z,995.44
2018-11-20T08:51:30.069Z,995.38
2018-11-20T08:52:30.087Z,995.39
2018-11-20T08:53:30.104Z,995.44
2018-11-20T08:54:30.117Z,995.34
2018-11-20T08:55:30.133Z,995.39
2018-11-20T08:56:30.154Z,995.37
2018-11-20T08:57:30.167Z,995.44
2018-11-20T08:58:30.187Z,995.47
2018-11-20T08:59:30.201Z,995.46
2018-11-20T09:00:30.220Z,995.54
2018-11-20T09:01:30.239Z,995.53
2018-11-20T09:02:30.319Z,995.61
2018-11-20T09:03:30.282Z,995.5
2018-11-20T09:04:30.286Z,995.54
2018-11-20T09:05:30.309Z,995.53
2018-11-20T09:06:30.323Z,995.57
2018-11-20T09:07:30.339Z,995.58
2018-11-20T09:08:30.363Z,995.59
2018-11-20T09:09:30.383Z,995.6
2018-11-20T09:10:30.509Z,995.66
2018-11-20T09:11:30.405Z,995.68
2018-11-20T09:12:30.424Z,995.69
2018-11-20T09:13:30.441Z,995.64
2018-11-20T09:14:30.458Z,995.57
2018-11-20T09:15:30.481Z,995.57
2018-11-20T09:16:30.492Z,995.58
2018-11-20T09:17:30.509Z,995.56
2018-11-20T09:18:30.526Z,995.59
2018-11-20T09:19:30.548Z,995.55
2018-11-20T09:20:30.674Z,995.57
2018-11-20T09:21:30.578Z,995.5
2018-11-20T09:22:30.593Z,995.52
2018-11-20T09:23:30.612Z,995.51
2018-11-20T09:24:30.627Z,995.53
2018-11-20T09:25:30.711Z,995.53
2018-11-20T09:26:30.662Z,995.55
2018-11-20T09:27:30.678Z,995.52
2018-11-20T09:28:30.697Z,995.55
2018-11-20T09:29:30.714Z,995.49
2018-11-20T09:30:30.732Z,995.53
2018-11-20T09:31:30.748Z,995.52
2018-11-20T09:32:30.768Z,995.5
2018-11-20T09:33:30.782Z,995.48
2018-11-20T09:34:30.908Z,995.45
2018-11-20T09:35:31.060Z,995.46
2018-11-20T09:36:30.835Z,995.47
2018-11-20T09:37:30.853Z,995.43
2018-11-20T09:38:30.867Z,995.45
2018-11-20T09:39:30.887Z,995.42
2018-11-20T09:40:30.904Z,995.33
2018-11-20T09:41:30.918Z,995.34
2018-11-20T09:42:30.939Z,995.4
2018-11-20T09:43:30.953Z,995.31
2018-11-20T09:44:30.969Z,995.34
2018-11-20T09:45:30.986Z,995.31
2018-11-20T09:46:31.052Z,995.32
2018-11-20T09:47:31.021Z,995.34
2018-11-20T09:48:31.037Z,995.34
2018-11-20T09:49:31.054Z,995.43
2018-11-20T09:50:31.081Z,995.41
2018-11-20T09:51:31.091Z,995.46
2018-11-20T09:52:31.169Z,995.52
2018-11-20T09:53:31.127Z,995.48
2018-11-20T09:54:31.143Z,995.42
2018-11-20T09:55:31.155Z,995.38
2018-11-20T09:56:31.177Z,995.47
2018-11-20T09:57:31.190Z,995.42
2018-11-20T09:58:31.209Z,995.32
2018-11-20T09:59:31.242Z,995.37
2018-11-20T10:00:31.243Z,995.39
2018-11-20T10:01:31.264Z,995.3
2018-11-20T10:02:31.278Z,995.24
2018-11-20T10:03:31.305Z,995.2
2018-11-20T10:04:31.319Z,995.2
2018-11-20T10:05:31.328Z,995.25
2018-11-20T10:06:31.345Z,995.12
2018-11-20T10:07:31.365Z,995.14
2018-11-20T10:08:31.381Z,995.1
2018-11-20T10:09:31.397Z,995.05
2018-11-20T10:10:31.414Z,995
2018-11-20T10:11:31.432Z,995.05
2018-11-20T10:12:31.448Z,995.02
2018-11-20T10:13:31.465Z,994.99
2018-11-20T10:14:31.566Z,994.98
2018-11-20T10:15:31.502Z,994.95
2018-11-20T10:16:31.521Z,994.99
2018-11-20T10:17:31.534Z,994.98
2018-11-20T10:18:31.551Z,995
2018-11-20T10:19:31.573Z,995.02
2018-11-20T10:20:31.585Z,994.95
2018-11-20T10:21:31.723Z,994.97
2018-11-20T10:22:31.623Z,994.9
2018-11-20T10:23:31.658Z,994.91
2018-11-20T10:24:31.667Z,994.89
2018-11-20T10:25:31.755Z,994.89
2018-11-20T10:26:31.690Z,994.88
2018-11-20T10:27:31.705Z,994.87
2018-11-20T10:28:31.721Z,994.82
2018-11-20T10:29:31.740Z,994.79
2018-11-20T10:30:31.758Z,994.8
2018-11-20T10:31:31.780Z,994.78
2018-11-20T10:32:31.857Z,994.72
2018-11-20T10:33:31.807Z,994.69
2018-11-20T10:34:31.874Z,994.69
2018-11-20T10:35:31.888Z,994.67
2018-11-20T10:36:31.859Z,994.7
2018-11-20T10:37:31.881Z,994.79
2018-11-20T10:38:31.896Z,994.72
2018-11-20T10:39:31.912Z,994.69
2018-11-20T10:40:32.009Z,994.71
2018-11-20T10:41:31.947Z,994.71
2018-11-20T10:42:31.964Z,994.73
2018-11-20T10:43:31.982Z,994.74
2018-11-20T10:44:31.998Z,994.77
2018-11-20T10:45:32.149Z,994.68
2018-11-20T10:46:32.094Z,994.66
2018-11-20T10:47:32.049Z,994.65
2018-11-20T10:48:32.067Z,994.66
2018-11-20T10:49:32.088Z,994.7
2018-11-20T10:50:32.100Z,994.63
2018-11-20T10:51:32.117Z,994.69
2018-11-20T10:52:32.178Z,994.69
2018-11-20T10:53:32.154Z,994.72
2018-11-20T10:54:32.169Z,994.71
2018-11-20T10:55:32.191Z,994.67
2018-11-20T10:56:32.207Z,994.64
2018-11-20T10:57:32.219Z,994.62
2018-11-20T10:58:32.241Z,994.61
2018-11-20T10:59:32.288Z,994.6
2018-11-20T11:00:32.275Z,994.59
2018-11-20T11:01:32.289Z,994.61
2018-11-20T11:02:32.307Z,994.61
2018-11-20T11:03:32.324Z,994.64
2018-11-20T11:04:32.449Z,994.68
2018-11-20T11:05:32.361Z,994.58
2018-11-20T11:06:32.573Z,994.59
2018-11-20T11:07:32.507Z,994.58
2018-11-20T11:08:32.409Z,994.55
2018-11-20T11:09:32.430Z,994.56
2018-11-20T11:10:32.449Z,994.53
2018-11-20T11:11:32.555Z,994.58
2018-11-20T11:12:32.498Z,994.51
2018-11-20T11:13:32.496Z,994.52
2018-11-20T11:14:32.668Z,994.52
2018-11-20T11:15:32.530Z,994.52
2018-11-20T11:16:32.548Z,994.5
2018-11-20T11:17:32.564Z,994.55
2018-11-20T11:18:32.737Z,994.42
2018-11-20T11:19:32.598Z,994.44
2018-11-20T11:20:32.727Z,994.43
2018-11-20T11:21:32.633Z,994.41
2018-11-20T11:22:32.650Z,994.35
2018-11-20T11:23:32.667Z,994.43
2018-11-20T11:24:32.688Z,994.35
2018-11-20T11:25:32.703Z,994.43
2018-11-20T11:26:32.720Z,994.44
2018-11-20T11:27:32.735Z,994.38
2018-11-20T11:28:32.753Z,994.41
2018-11-20T11:29:32.779Z,994.42
2018-11-20T11:30:32.790Z,994.4
2018-11-20T11:31:32.803Z,994.45
2018-11-20T11:32:32.825Z,994.4
2018-11-20T11:33:32.839Z,994.43
2018-11-20T11:34:32.855Z,994.43
2018-11-20T11:35:32.874Z,994.36
2018-11-20T11:36:32.889Z,994.44
2018-11-20T11:37:32.909Z,994.45
2018-11-20T11:38:32.924Z,994.46
2018-11-20T11:39:32.943Z,994.45
2018-11-20T11:40:32.963Z,994.43
2018-11-20T11:41:32.975Z,994.38
2018-11-20T11:42:33.045Z,994.38
2018-11-20T11:43:33.014Z,994.37
2018-11-20T11:44:33.027Z,994.38
2018-11-20T11:45:33.050Z,994.38
2018-11-20T11:46:33.061Z,994.34
2018-11-20T11:47:33.078Z,994.3
2018-11-20T11:48:33.098Z,994.34
2018-11-20T11:49:33.116Z,994.28
2018-11-20T11:50:33.129Z,994.3
2018-11-20T11:51:33.151Z,994.23
2018-11-20T11:52:33.163Z,994.22
2018-11-20T11:53:33.179Z,994.22
2018-11-20T11:54:33.204Z,994.23
2018-11-20T11:55:33.218Z,994.24
2018-11-20T11:56:33.232Z,994.19
2018-11-20T11:57:33.252Z,994.24
2018-11-20T11:58:33.267Z,994.2
2018-11-20T11:59:33.285Z,994.19
2018-11-20T12:00:33.301Z,994.19
2018-11-20T12:03:33.351Z,994.14
2018-11-20T12:04:34.463Z,994.13
2018-11-20T12:05:33.385Z,994.14
2018-11-20T12:06:33.406Z,994.08
2018-11-20T12:07:33.425Z,994.11
2018-11-20T12:08:33.437Z,994.05
2018-11-20T12:09:33.454Z,994.07
2018-11-20T12:10:36.244Z,994.09
2018-11-20T12:11:33.491Z,994.1
2018-11-20T12:12:33.508Z,994.08
2018-11-20T12:13:33.527Z,994.12
2018-11-20T12:14:33.542Z,994.16
2018-11-20T12:15:33.559Z,994.1
2018-11-20T12:16:33.576Z,994.1
2018-11-20T12:17:33.593Z,994.05
2018-11-20T12:18:33.609Z,994.13
2018-11-20T12:19:33.630Z,994.08
2018-11-20T12:20:33.649Z,994.12
2018-11-20T12:21:33.662Z,994.11
2018-11-20T12:22:33.678Z,994.08
2018-11-20T12:23:33.696Z,994.04
2018-11-20T12:24:33.717Z,994.06
2018-11-20T12:25:33.729Z,994.07
2018-11-20T12:26:33.748Z,994.08
2018-11-20T12:27:33.765Z,994.13
2018-11-20T12:28:34.704Z,994.08
2018-11-20T12:29:34.758Z,994.06
2018-11-20T12:30:34.771Z,994.1
2018-11-20T12:31:33.838Z,994.07
2018-11-20T12:32:33.852Z,993.99
2018-11-20T12:33:33.868Z,994.03