createdAt,value
2019-03-10T00:00:38.858Z,5.91
2019-03-10T00:04:40.767Z,5.97
2019-03-10T00:08:42.706Z,5.92
2019-03-10T00:12:44.620Z,5.88
2019-03-10T00:16:46.523Z,5.89
2019-03-10T00:20:48.423Z,5.93
2019-03-10T00:24:50.326Z,5.96
2019-03-10T00:28:52.255Z,6.00
2019-03-10T00:32:54.233Z,6.08
2019-03-10T00:36:56.144Z,6.09
2019-03-10T00:41:11.165Z,6.02
2019-03-10T00:45:34.085Z,6.05
2019-03-10T00:50:29.115Z,6.04
2019-03-10T00:54:31.029Z,6.19
2019-03-10T00:58:32.938Z,6.19
2019-03-10T01:02:34.848Z,6.05
2019-03-10T01:06:36.755Z,6.07
2019-03-10T01:10:38.663Z,6.17
2019-03-10T01:14:40.561Z,6.06
2019-03-10T01:18:43.882Z,5.91
2019-03-10T01:22:45.800Z,6.01
2019-03-10T01:26:47.694Z,5.90
2019-03-10T01:31:06.108Z,5.79
2019-03-10T01:35:21.574Z,5.74
2019-03-10T01:39:23.621Z,5.78
2019-03-10T01:43:25.529Z,5.86
2019-03-10T01:47:27.451Z,5.86
2019-03-10T01:51:29.555Z,6.20
2019-03-10T01:55:31.467Z,6.27
2019-03-10T01:59:33.384Z,6.38
2019-03-10T02:03:35.287Z,6.38
2019-03-10T02:07:37.202Z,6.52
2019-03-10T02:11:39.090Z,6.69
2019-03-10T02:15:40.998Z,6.64
2019-03-10T02:19:43.309Z,6.70
2019-03-10T02:23:45.196Z,6.71
2019-03-10T02:27:47.106Z,6.71
2019-03-10T02:31:49.017Z,6.68
2019-03-10T02:35:50.914Z,6.70
2019-03-10T02:39:52.823Z,6.69
2019-03-10T02:43:55.035Z,6.67
2019-03-10T02:47:56.932Z,6.76
2019-03-10T02:51:58.838Z,6.83
2019-03-10T02:56:00.724Z,6.78
2019-03-10T03:00:02.690Z,6.68
2019-03-10T03:04:05.838Z,6.80
2019-03-10T03:08:07.834Z,6.88
2019-03-10T03:12:09.738Z,6.99
2019-03-10T03:16:12.612Z,7.04
2019-03-10T03:20:14.683Z,7.03
2019-03-10T03:24:16.621Z,6.95
2019-03-10T03:28:18.488Z,6.99
2019-03-10T03:32:20.524Z,6.93
2019-03-10T03:36:27.311Z,6.89
2019-03-10T03:40:29.568Z,6.92
2019-03-10T03:44:31.490Z,7.01
2019-03-10T03:48:33.398Z,7.05
2019-03-10T03:52:35.286Z,7.05
2019-03-10T03:56:37.420Z,7.04
2019-03-10T04:00:39.376Z,6.97
2019-03-10T04:04:41.289Z,6.92
2019-03-10T04:08:43.215Z,6.91
2019-03-10T04:12:45.145Z,6.96
2019-03-10T04:16:47.092Z,6.95
2019-03-10T04:20:49.006Z,6.97
2019-03-10T04:24:50.906Z,6.91
2019-03-10T04:28:52.894Z,6.91
2019-03-10T04:32:54.814Z,6.86
2019-03-10T04:36:56.728Z,6.84
2019-03-10T04:40:58.735Z,6.76
2019-03-10T04:45:00.683Z,6.81
2019-03-10T04:49:02.735Z,6.78
2019-03-10T04:53:04.856Z,6.81
2019-03-10T04:57:09.367Z,6.97
2019-03-10T05:01:11.341Z,6.91
2019-03-10T05:05:14.538Z,6.90
2019-03-10T05:09:16.687Z,6.88
2019-03-10T05:13:18.608Z,6.82
2019-03-10T05:17:20.540Z,6.74
2019-03-10T05:21:22.433Z,6.73
2019-03-10T05:25:25.351Z,6.68
2019-03-10T05:29:27.257Z,6.66
2019-03-10T05:33:29.698Z,6.64
2019-03-10T05:37:49.986Z,6.65
2019-03-10T05:41:53.856Z,6.63
2019-03-10T05:45:55.954Z,6.69
2019-03-10T05:49:57.859Z,6.59
2019-03-10T05:54:00.936Z,6.50
2019-03-10T05:58:02.865Z,6.44
2019-03-10T06:02:04.766Z,6.43
2019-03-10T06:06:06.674Z,6.38
2019-03-10T06:10:08.639Z,6.38
2019-03-10T06:14:10.518Z,6.38
2019-03-10T06:18:13.884Z,6.44
2019-03-10T06:22:16.084Z,6.43
2019-03-10T06:26:17.945Z,6.42
2019-03-10T06:30:19.910Z,6.42
2019-03-10T06:34:23.614Z,6.46
2019-03-10T06:38:25.504Z,6.48
2019-03-10T06:42:27.412Z,6.68
2019-03-10T06:46:29.587Z,6.64
2019-03-10T06:50:31.490Z,6.58
2019-03-10T06:54:33.376Z,6.60
2019-03-10T06:58:35.284Z,6.59
2019-03-10T07:02:37.190Z,6.70
2019-03-10T07:06:39.084Z,6.88
2019-03-10T07:10:40.999Z,6.94
2019-03-10T07:14:42.885Z,6.91
2019-03-10T07:18:45.760Z,6.96
2019-03-10T07:22:47.672Z,6.95
2019-03-10T07:26:49.572Z,7.04
2019-03-10T07:30:53.092Z,6.99
2019-03-10T07:35:05.409Z,6.97
2019-03-10T07:39:09.830Z,6.97
2019-03-10T07:43:13.366Z,6.99
2019-03-10T07:47:23.040Z,7.01
2019-03-10T07:51:26.600Z,7.11
2019-03-10T07:55:40.066Z,7.17
2019-03-10T07:59:50.965Z,7.22
2019-03-10T08:03:54.500Z,7.19
2019-03-10T08:08:14.279Z,7.19
2019-03-10T08:12:23.729Z,7.25
2019-03-10T08:16:30.297Z,7.21
2019-03-10T08:20:45.743Z,7.26
2019-03-10T08:25:01.739Z,7.32
2019-03-10T08:29:23.438Z,7.38
2019-03-10T08:33:32.799Z,7.42
2019-03-10T08:37:39.321Z,7.47
2019-03-10T08:41:42.872Z,7.41
2019-03-10T08:45:49.323Z,7.36
2019-03-10T08:49:52.935Z,7.26
2019-03-10T08:53:56.480Z,7.30
2019-03-10T08:58:02.884Z,7.36
2019-03-10T09:02:09.288Z,7.25
2019-03-10T09:06:28.993Z,7.24
2019-03-10T09:10:41.409Z,7.31
2019-03-10T09:14:45.101Z,7.00
2019-03-10T09:19:03.744Z,7.33
2019-03-10T09:23:13.507Z,7.36
2019-03-10T09:27:28.287Z,7.31
2019-03-10T09:31:46.671Z,7.26
2019-03-10T09:36:04.945Z,7.52
2019-03-10T09:40:12.682Z,7.59
2019-03-10T09:44:14.357Z,7.75
2019-03-10T09:48:24.797Z,7.97
2019-03-10T09:52:26.453Z,8.10
2019-03-10T09:56:43.235Z,8.18
2019-03-10T10:01:02.479Z,8.34
2019-03-10T10:05:10.523Z,8.43
2019-03-10T10:09:25.932Z,8.49
2019-03-10T10:13:38.435Z,8.55
2019-03-10T10:17:42.679Z,8.65
2019-03-10T10:21:44.346Z,8.71
2019-03-10T10:25:47.889Z,8.79
2019-03-10T10:30:09.733Z,8.86
2019-03-10T10:34:31.256Z,8.92
2019-03-10T10:38:50.875Z,8.97
2019-03-10T10:43:07.771Z,9.09
2019-03-10T10:47:14.930Z,9.23
2019-03-10T10:51:19.302Z,9.32
2019-03-10T10:55:25.717Z,9.34
2019-03-10T10:59:29.250Z,9.41
2019-03-10T11:03:44.861Z,9.54
2019-03-10T11:07:50.824Z,9.53
2019-03-10T11:12:06.580Z,9.53
2019-03-10T11:16:10.123Z,9.63
2019-03-10T11:20:13.918Z,9.72
2019-03-10T11:24:17.489Z,9.89
2019-03-10T11:28:39.360Z,10.01
2019-03-10T11:32:42.917Z,10.08
2019-03-10T11:36:52.090Z,10.24
2019-03-10T11:40:56.685Z,10.43
2019-03-10T11:45:00.440Z,10.61
2019-03-10T11:49:07.083Z,10.65
2019-03-10T11:53:18.741Z,10.87
2019-03-10T11:57:31.917Z,11.09
2019-03-10T12:01:41.281Z,11.18
2019-03-10T12:06:02.628Z,11.20
2019-03-10T12:10:07.361Z,11.23
2019-03-10T12:14:09.480Z,11.28
2019-03-10T12:18:11.379Z,11.34
2019-03-10T12:22:13.318Z,11.34
2019-03-10T12:26:15.304Z,11.40
2019-03-10T12:30:17.880Z,11.50
2019-03-10T12:34:19.844Z,11.50
2019-03-10T12:38:21.816Z,11.60
2019-03-10T12:42:23.715Z,11.61
2019-03-10T12:46:25.808Z,11.61
2019-03-10T12:50:27.725Z,11.53
2019-03-10T12:54:29.939Z,11.43
2019-03-10T12:58:31.962Z,11.37
2019-03-10T13:02:34.092Z,11.31
2019-03-10T13:06:36.114Z,11.21
2019-03-10T13:10:38.039Z,11.16
2019-03-10T13:14:39.942Z,11.05
2019-03-10T13:18:41.860Z,11.00
2019-03-10T13:22:43.921Z,11.03
2019-03-10T13:26:45.833Z,11.05
2019-03-10T13:30:47.786Z,11.04
2019-03-10T13:34:49.695Z,11.12
2019-03-10T13:38:51.619Z,11.20
2019-03-10T13:42:53.655Z,11.31
2019-03-10T13:46:55.606Z,11.33
2019-03-10T13:50:57.548Z,11.27
2019-03-10T13:54:59.449Z,11.22
2019-03-10T13:59:01.659Z,11.29
2019-03-10T14:03:03.575Z,11.33
2019-03-10T14:07:05.668Z,11.37
2019-03-10T14:11:07.580Z,11.41
2019-03-10T14:15:15.909Z,11.31
2019-03-10T14:19:17.862Z,11.25
2019-03-10T14:23:19.737Z,10.99
2019-03-10T14:27:21.657Z,10.96
2019-03-10T14:31:23.576Z,10.92
2019-03-10T14:35:25.482Z,10.98
2019-03-10T14:39:35.859Z,10.96
2019-03-10T14:43:37.757Z,10.99
2019-03-10T14:47:39.681Z,11.12
2019-03-10T14:51:41.577Z,11.32
2019-03-10T14:55:43.487Z,11.37
2019-03-10T14:59:45.405Z,11.27
2019-03-10T15:03:47.323Z,11.18
2019-03-10T15:07:49.248Z,11.23
2019-03-10T15:11:51.161Z,11.11
2019-03-10T15:15:53.061Z,11.30
2019-03-10T15:19:54.976Z,11.51
2019-03-10T15:23:56.894Z,11.45
2019-03-10T15:27:58.827Z,11.14
2019-03-10T15:32:00.737Z,11.32
2019-03-10T15:36:02.649Z,11.25
2019-03-10T15:40:07.830Z,11.22
2019-03-10T15:44:09.733Z,11.22
2019-03-10T15:48:11.655Z,11.20
2019-03-10T15:52:13.576Z,11.26
2019-03-10T15:56:15.464Z,11.27
2019-03-10T16:00:20.706Z,11.32
2019-03-10T16:04:22.896Z,11.41
2019-03-10T16:08:24.803Z,11.43
2019-03-10T16:12:26.730Z,11.44
2019-03-10T16:16:28.637Z,11.44
2019-03-10T16:20:30.553Z,11.37
2019-03-10T16:24:32.472Z,11.36
2019-03-10T16:28:34.395Z,11.29
2019-03-10T16:32:36.310Z,11.25
2019-03-10T16:36:38.216Z,11.20
2019-03-10T16:40:40.137Z,11.22
2019-03-10T16:44:42.054Z,11.22
2019-03-10T16:48:44.032Z,11.20
2019-03-10T16:52:45.976Z,11.17
2019-03-10T16:56:47.881Z,11.11
2019-03-10T17:00:49.865Z,11.10
2019-03-10T17:04:51.772Z,11.03
2019-03-10T17:08:53.695Z,11.02
2019-03-10T17:12:55.976Z,10.90
2019-03-10T17:16:57.893Z,10.88
2019-03-10T17:20:59.792Z,10.85
2019-03-10T17:25:01.721Z,10.83
2019-03-10T17:29:03.637Z,10.72
2019-03-10T17:33:05.645Z,10.64
2019-03-10T17:37:07.567Z,10.59
2019-03-10T17:41:09.481Z,10.52
2019-03-10T17:45:22.981Z,10.41
2019-03-10T17:49:24.972Z,10.35
2019-03-10T17:53:26.902Z,10.27
2019-03-10T17:57:30.045Z,10.23
2019-03-10T18:01:31.964Z,10.13
2019-03-10T18:05:33.881Z,10.06
2019-03-10T18:09:35.801Z,9.96
2019-03-10T18:13:37.697Z,9.96
2019-03-10T18:17:39.601Z,9.96
2019-03-10T18:21:41.511Z,9.90
2019-03-10T18:25:43.491Z,9.79
2019-03-10T18:29:45.395Z,9.68
2019-03-10T18:33:47.292Z,9.65
2019-03-10T18:37:50.179Z,9.50
2019-03-10T18:41:52.102Z,9.33
2019-03-10T18:45:54.006Z,9.23
2019-03-10T18:49:55.963Z,9.15
2019-03-10T18:53:57.965Z,9.10
2019-03-10T18:57:59.872Z,9.05
2019-03-10T19:02:01.786Z,8.93
2019-03-10T19:06:04.953Z,8.87
2019-03-10T19:10:13.030Z,8.84
2019-03-10T19:14:14.962Z,8.75
2019-03-10T19:18:16.856Z,8.71
2019-03-10T19:22:18.764Z,8.68
2019-03-10T19:26:21.131Z,8.61
2019-03-10T19:30:24.662Z,8.66
2019-03-10T19:34:26.581Z,8.64
2019-03-10T19:38:30.187Z,8.65
2019-03-10T19:42:32.159Z,8.52
2019-03-10T19:46:34.046Z,8.28
2019-03-10T19:50:35.955Z,7.99
2019-03-10T19:54:37.888Z,7.91
2019-03-10T19:58:42.816Z,7.77
2019-03-10T20:02:45.040Z,7.62
2019-03-10T20:06:47.935Z,7.51
2019-03-10T20:10:49.813Z,7.47
2019-03-10T20:14:51.715Z,7.49
2019-03-10T20:18:53.614Z,7.55
2019-03-10T20:22:55.637Z,7.48
2019-03-10T20:26:57.538Z,7.45
2019-03-10T20:30:59.446Z,7.47
2019-03-10T20:35:01.331Z,7.40
2019-03-10T20:39:05.059Z,6.22
2019-03-10T20:43:08.566Z,5.57
2019-03-10T20:47:10.465Z,5.24
2019-03-10T20:51:12.363Z,4.76
2019-03-10T20:55:15.403Z,4.58
2019-03-10T20:59:17.296Z,4.47
2019-03-10T21:03:19.202Z,4.14
2019-03-10T21:07:21.134Z,4.04
2019-03-10T21:11:23.041Z,4.08
2019-03-10T21:15:26.594Z,3.96
2019-03-10T21:19:28.718Z,3.96
2019-03-10T21:23:30.630Z,4.04
2019-03-10T21:27:32.537Z,3.96
2019-03-10T21:31:35.437Z,3.98
2019-03-10T21:35:37.353Z,3.86
2019-03-10T21:39:39.234Z,3.76
2019-03-10T21:43:41.145Z,3.80
2019-03-10T21:47:43.033Z,3.80
2019-03-10T21:51:44.937Z,3.78
2019-03-10T21:55:46.846Z,3.83
2019-03-10T21:59:48.732Z,3.82
2019-03-10T22:03:50.636Z,3.90
2019-03-10T22:07:52.541Z,3.91
2019-03-10T22:11:55.407Z,3.84
2019-03-10T22:15:57.313Z,3.96
2019-03-10T22:19:59.197Z,3.91
2019-03-10T22:24:03.181Z,3.96
2019-03-10T22:28:05.290Z,3.99
2019-03-10T22:32:07.190Z,4.01
2019-03-10T22:36:09.097Z,3.98
2019-03-10T22:40:14.356Z,3.91
2019-03-10T22:44:16.256Z,3.95
2019-03-10T22:48:18.159Z,4.04
2019-03-10T22:52:20.063Z,4.00
2019-03-10T22:56:21.971Z,4.00
2019-03-10T23:00:27.704Z,4.05
2019-03-10T23:04:32.848Z,4.06
2019-03-10T23:08:34.749Z,4.08
2019-03-10T23:12:36.650Z,4.01
2019-03-10T23:16:38.550Z,3.99
2019-03-10T23:20:41.525Z,4.01
2019-03-10T23:24:43.422Z,4.02
2019-03-10T23:28:45.327Z,3.91
2019-03-10T23:32:47.229Z,3.85
2019-03-10T23:36:49.133Z,3.85
2019-03-10T23:40:51.025Z,3.82
2019-03-10T23:44:54.514Z,3.87
2019-03-10T23:48:56.413Z,3.83
2019-03-10T23:52:58.316Z,3.86
2019-03-10T23:57:00.217Z,3.81
