createdAt,value
2018-06-28T00:00:11.534Z,0.00
2018-06-28T00:01:11.457Z,0.00
2018-06-28T00:02:11.441Z,0.00
2018-06-28T00:03:11.436Z,0.00
2018-06-28T00:04:11.427Z,0.00
2018-06-28T00:05:11.475Z,0.00
2018-06-28T00:06:11.401Z,0.00
2018-06-28T00:07:11.389Z,0.00
2018-06-28T00:08:11.380Z,0.00
2018-06-28T00:09:11.367Z,0.00
2018-06-28T00:10:11.423Z,0.00
2018-06-28T00:11:11.345Z,0.00
2018-06-28T00:12:11.336Z,0.00
2018-06-28T00:13:11.328Z,0.00
2018-06-28T00:14:11.316Z,0.00
2018-06-28T00:15:11.373Z,0.00
2018-06-28T00:16:11.319Z,0.00
2018-06-28T00:17:11.279Z,0.00
2018-06-28T00:18:11.277Z,0.00
2018-06-28T00:19:11.263Z,0.00
2018-06-28T00:20:11.318Z,0.00
2018-06-28T00:21:11.240Z,0.00
2018-06-28T00:22:11.229Z,0.00
2018-06-28T00:23:11.211Z,0.00
2018-06-28T00:24:11.199Z,0.00
2018-06-28T00:25:11.256Z,0.00
2018-06-28T00:26:11.182Z,0.00
2018-06-28T00:27:11.160Z,0.00
2018-06-28T00:28:11.162Z,0.00
2018-06-28T00:29:11.146Z,0.00
2018-06-28T00:30:11.204Z,0.00
2018-06-28T00:31:11.127Z,0.00
2018-06-28T00:32:11.119Z,0.00
2018-06-28T00:33:11.105Z,0.00
2018-06-28T00:34:11.107Z,0.00
2018-06-28T00:35:11.152Z,0.00
2018-06-28T00:36:11.076Z,0.00
2018-06-28T00:37:11.064Z,0.00
2018-06-28T00:38:11.052Z,0.00
2018-06-28T00:39:11.044Z,0.00
2018-06-28T00:40:11.099Z,0.00
2018-06-28T00:41:11.021Z,0.00
2018-06-28T00:42:11.011Z,0.00
2018-06-28T00:43:11.005Z,0.00
2018-06-28T00:44:10.991Z,0.00
2018-06-28T00:45:11.047Z,0.00
2018-06-28T00:46:10.968Z,0.00
2018-06-28T00:47:10.954Z,0.00
2018-06-28T00:48:10.943Z,0.00
2018-06-28T00:49:10.933Z,0.00
2018-06-28T00:50:10.992Z,0.00
2018-06-28T00:51:10.913Z,0.00
2018-06-28T00:52:10.894Z,0.00
2018-06-28T00:53:10.890Z,0.00
2018-06-28T00:54:10.880Z,0.00
2018-06-28T00:55:10.940Z,0.00
2018-06-28T00:56:10.862Z,0.00
2018-06-28T00:57:10.850Z,0.00
2018-06-28T00:58:10.837Z,0.00
2018-06-28T00:59:10.825Z,0.00
2018-06-28T01:00:10.891Z,0.00
2018-06-28T01:01:10.808Z,0.00
2018-06-28T01:02:10.792Z,0.00
2018-06-28T01:03:10.784Z,0.00
2018-06-28T01:04:10.769Z,0.00
2018-06-28T01:05:10.831Z,0.00
2018-06-28T01:06:10.752Z,0.00
2018-06-28T01:07:10.743Z,0.00
2018-06-28T01:08:10.724Z,0.00
2018-06-28T01:09:10.712Z,0.00
2018-06-28T01:10:10.772Z,0.00
2018-06-28T01:11:10.698Z,0.00
2018-06-28T01:12:10.695Z,0.00
2018-06-28T01:13:10.673Z,0.00
2018-06-28T01:14:10.657Z,0.00
2018-06-28T01:15:10.711Z,0.00
2018-06-28T01:16:10.641Z,0.00
2018-06-28T01:17:10.627Z,0.00
2018-06-28T01:18:10.619Z,0.00
2018-06-28T01:19:10.604Z,0.00
2018-06-28T01:20:10.659Z,0.00
2018-06-28T01:21:10.581Z,0.00
2018-06-28T01:22:10.567Z,0.00
2018-06-28T01:23:10.564Z,0.00
2018-06-28T01:24:10.554Z,0.00
2018-06-28T01:25:10.613Z,0.00
2018-06-28T01:26:10.525Z,0.00
2018-06-28T01:27:10.516Z,0.00
2018-06-28T01:28:10.507Z,0.00
2018-06-28T01:29:10.503Z,0.00
2018-06-28T01:30:10.561Z,0.00
2018-06-28T01:31:10.483Z,0.00
2018-06-28T01:32:10.464Z,0.00
2018-06-28T01:33:10.457Z,0.00
2018-06-28T01:34:10.450Z,0.00
2018-06-28T01:35:10.495Z,0.00
2018-06-28T01:36:10.425Z,0.00
2018-06-28T01:37:10.409Z,0.00
2018-06-28T01:38:10.400Z,0.00
2018-06-28T01:39:10.384Z,0.00
2018-06-28T01:40:10.462Z,0.00
2018-06-28T01:41:10.368Z,0.00
2018-06-28T01:42:10.365Z,0.00
2018-06-28T01:43:10.347Z,0.00
2018-06-28T01:44:10.334Z,0.00
2018-06-28T01:45:10.324Z,0.00
2018-06-28T01:46:10.391Z,0.00
2018-06-28T01:47:10.306Z,0.00
2018-06-28T01:48:10.301Z,0.00
2018-06-28T01:49:10.280Z,0.00
2018-06-28T01:50:10.269Z,0.00
2018-06-28T01:51:10.335Z,0.00
2018-06-28T01:52:10.252Z,0.00
2018-06-28T01:53:10.239Z,0.00
2018-06-28T01:54:10.219Z,0.00
2018-06-28T01:55:10.218Z,0.00
2018-06-28T01:56:10.275Z,0.00
2018-06-28T01:57:10.192Z,0.00
2018-06-28T01:58:10.184Z,0.00
2018-06-28T01:59:10.171Z,0.00
2018-06-28T02:00:10.153Z,0.00
2018-06-28T02:01:10.214Z,0.00
2018-06-28T02:02:10.135Z,0.00
2018-06-28T02:03:10.120Z,0.00
2018-06-28T02:04:10.120Z,0.00
2018-06-28T02:05:10.103Z,0.00
2018-06-28T02:06:10.163Z,0.00
2018-06-28T02:07:10.079Z,0.00
2018-06-28T02:08:10.066Z,0.00
2018-06-28T02:09:10.055Z,0.00
2018-06-28T02:10:10.063Z,0.00
2018-06-28T02:11:10.150Z,0.00
2018-06-28T02:12:10.023Z,0.00
2018-06-28T02:13:10.011Z,0.00
2018-06-28T02:14:10.005Z,0.00
2018-06-28T02:15:09.993Z,0.00
2018-06-28T02:16:10.039Z,0.00
2018-06-28T02:17:09.968Z,0.00
2018-06-28T02:18:09.956Z,0.00
2018-06-28T02:19:09.946Z,0.00
2018-06-28T02:20:09.942Z,0.00
2018-06-28T02:21:09.996Z,0.00
2018-06-28T02:22:09.911Z,0.00
2018-06-28T02:23:09.900Z,0.00
2018-06-28T02:24:09.891Z,0.00
2018-06-28T02:25:09.889Z,0.00
2018-06-28T02:26:09.944Z,0.00
2018-06-28T02:27:09.865Z,0.00
2018-06-28T02:28:09.841Z,0.00
2018-06-28T02:29:09.833Z,0.00
2018-06-28T02:30:09.843Z,0.00
2018-06-28T02:31:09.893Z,0.00
2018-06-28T02:32:09.816Z,0.00
2018-06-28T02:33:09.803Z,0.00
2018-06-28T02:34:09.775Z,0.00
2018-06-28T02:35:09.784Z,0.00
2018-06-28T02:36:09.827Z,0.00
2018-06-28T02:37:09.746Z,0.00
2018-06-28T02:38:09.738Z,0.00
2018-06-28T02:39:09.728Z,0.00
2018-06-28T02:40:09.711Z,0.00
2018-06-28T02:41:09.767Z,0.00
2018-06-28T02:42:09.685Z,0.00
2018-06-28T02:43:09.673Z,0.00
2018-06-28T02:44:09.671Z,0.00
2018-06-28T02:45:09.656Z,0.00
2018-06-28T02:46:09.705Z,0.00
2018-06-28T02:47:09.642Z,0.00
2018-06-28T02:48:09.621Z,4.00
2018-06-28T02:49:09.612Z,4.00
2018-06-28T02:50:09.605Z,4.00
2018-06-28T02:51:09.653Z,0.00
2018-06-28T02:52:09.580Z,0.00
2018-06-28T02:53:09.568Z,4.00
2018-06-28T02:54:09.553Z,4.00
2018-06-28T02:55:09.539Z,4.00
2018-06-28T02:56:09.599Z,4.00
2018-06-28T02:57:09.517Z,4.00
2018-06-28T02:58:09.511Z,4.00
2018-06-28T02:59:09.553Z,8.00
2018-06-28T03:00:09.487Z,8.00
2018-06-28T03:01:09.547Z,8.00
2018-06-28T03:02:09.463Z,8.00
2018-06-28T03:03:09.455Z,12.00
2018-06-28T03:04:09.442Z,12.00
2018-06-28T03:05:09.433Z,16.00
2018-06-28T03:06:09.507Z,12.00
2018-06-28T03:07:09.410Z,12.00
2018-06-28T03:08:09.397Z,20.00
2018-06-28T03:09:09.387Z,20.00
2018-06-28T03:10:09.377Z,24.00
2018-06-28T03:11:09.443Z,24.00
2018-06-28T03:12:09.362Z,24.00
2018-06-28T03:13:09.346Z,28.00
2018-06-28T03:14:09.326Z,32.00
2018-06-28T03:15:09.325Z,32.00
2018-06-28T03:16:09.379Z,36.00
2018-06-28T03:17:09.299Z,40.00
2018-06-28T03:18:09.292Z,48.00
2018-06-28T03:19:09.285Z,48.00
2018-06-28T03:20:09.263Z,56.00
2018-06-28T03:21:09.397Z,60.00
2018-06-28T03:22:09.241Z,64.00
2018-06-28T03:23:09.245Z,68.00
2018-06-28T03:24:09.239Z,72.00
2018-06-28T03:25:09.218Z,80.00
2018-06-28T03:26:09.199Z,84.00
2018-06-28T03:27:09.248Z,88.00
2018-06-28T03:28:09.177Z,96.00
2018-06-28T03:29:09.166Z,104.00
2018-06-28T03:30:09.167Z,108.00
2018-06-28T03:31:09.179Z,112.00
2018-06-28T03:32:09.210Z,124.00
2018-06-28T03:33:09.119Z,132.00
2018-06-28T03:34:09.113Z,140.00
2018-06-28T03:35:09.103Z,148.00
2018-06-28T03:36:09.091Z,152.00
2018-06-28T03:37:09.154Z,164.00
2018-06-28T03:38:09.065Z,172.00
2018-06-28T03:39:09.055Z,180.00
2018-06-28T03:40:09.053Z,188.00
2018-06-28T03:41:09.037Z,196.00
2018-06-28T03:42:09.090Z,204.00
2018-06-28T03:43:09.008Z,212.00
2018-06-28T03:44:09.001Z,220.00
2018-06-28T03:45:08.986Z,232.00
2018-06-28T03:46:08.988Z,240.00
2018-06-28T03:47:09.039Z,248.00
2018-06-28T03:48:08.957Z,252.00
2018-06-28T03:49:08.948Z,264.00
2018-06-28T03:50:08.968Z,272.00
2018-06-28T03:51:08.920Z,280.00
2018-06-28T03:52:08.993Z,288.00
2018-06-28T03:53:08.900Z,300.00
2018-06-28T03:54:08.890Z,312.00
2018-06-28T03:55:08.875Z,316.00
2018-06-28T03:56:08.856Z,328.00
2018-06-28T03:57:08.920Z,332.00
2018-06-28T03:58:08.846Z,340.00
2018-06-28T03:59:08.838Z,344.00
2018-06-28T04:00:08.819Z,356.00
2018-06-28T04:01:08.829Z,364.00
2018-06-28T04:02:08.875Z,376.00
2018-06-28T04:03:08.794Z,388.00
2018-06-28T04:04:08.792Z,400.00
2018-06-28T04:05:08.766Z,412.00
2018-06-28T04:06:08.754Z,420.00
2018-06-28T04:07:08.816Z,428.00
2018-06-28T04:08:08.738Z,440.00
2018-06-28T04:09:08.725Z,448.00
2018-06-28T04:10:08.715Z,456.00
2018-06-28T04:11:08.703Z,464.00
2018-06-28T04:12:08.757Z,468.00
2018-06-28T04:13:08.682Z,480.00
2018-06-28T04:14:08.674Z,484.00
2018-06-28T04:15:08.656Z,492.00
2018-06-28T04:16:08.645Z,500.00
2018-06-28T04:17:08.701Z,508.00
2018-06-28T04:18:08.621Z,512.00
2018-06-28T04:19:08.600Z,520.00
2018-06-28T04:20:08.608Z,524.00
2018-06-28T04:21:08.595Z,532.00
2018-06-28T04:22:08.643Z,540.00
2018-06-28T04:23:08.568Z,548.00
2018-06-28T04:24:08.559Z,556.00
2018-06-28T04:25:08.544Z,564.00
2018-06-28T04:26:08.537Z,564.00
2018-06-28T04:27:08.605Z,576.00
2018-06-28T04:28:08.514Z,584.00
2018-06-28T04:29:08.523Z,588.00
2018-06-28T04:30:08.492Z,592.00
2018-06-28T04:31:08.483Z,600.00
2018-06-28T04:32:08.546Z,604.00
2018-06-28T04:33:08.484Z,608.00
2018-06-28T04:34:08.453Z,616.00
2018-06-28T04:35:08.438Z,624.00
2018-06-28T04:36:08.428Z,632.00
2018-06-28T04:37:08.486Z,636.00
2018-06-28T04:38:08.405Z,644.00
2018-06-28T04:39:08.389Z,648.00
2018-06-28T04:40:08.383Z,656.00
2018-06-28T04:41:08.368Z,660.00
2018-06-28T04:42:08.430Z,668.00
2018-06-28T04:43:08.346Z,672.00
2018-06-28T04:44:08.340Z,680.00
2018-06-28T04:45:08.326Z,684.00
2018-06-28T04:46:08.315Z,688.00
2018-06-28T04:47:08.379Z,696.00
2018-06-28T04:48:08.290Z,696.00
2018-06-28T04:49:08.278Z,700.00
2018-06-28T04:50:08.274Z,704.00
2018-06-28T04:51:08.263Z,708.00
2018-06-28T04:52:08.314Z,712.00
2018-06-28T04:53:08.230Z,716.00
2018-06-28T04:54:08.233Z,720.00
2018-06-28T04:55:08.217Z,724.00
2018-06-28T04:56:08.207Z,724.00
2018-06-28T04:57:08.263Z,728.00
2018-06-28T04:58:08.184Z,732.00
2018-06-28T04:59:08.172Z,736.00
2018-06-28T05:00:08.167Z,740.00
2018-06-28T05:01:08.154Z,744.00
2018-06-28T05:02:08.215Z,744.00
2018-06-28T05:03:08.131Z,748.00
2018-06-28T05:04:08.117Z,752.00
2018-06-28T05:05:08.112Z,756.00
2018-06-28T05:06:08.096Z,760.00
2018-06-28T05:07:08.135Z,760.00
2018-06-28T05:08:08.142Z,764.00
2018-06-28T05:09:08.067Z,768.00
2018-06-28T05:10:08.055Z,772.00
2018-06-28T05:11:08.053Z,772.00
2018-06-28T05:12:08.035Z,776.00
2018-06-28T05:13:08.092Z,780.00
2018-06-28T05:14:08.006Z,784.00
2018-06-28T05:15:07.996Z,784.00
2018-06-28T05:16:07.986Z,788.00
2018-06-28T05:17:08.006Z,788.00
2018-06-28T05:18:08.048Z,792.00
2018-06-28T05:19:07.951Z,792.00
2018-06-28T05:20:07.953Z,796.00
2018-06-28T05:21:07.954Z,800.00
2018-06-28T05:22:07.928Z,800.00
2018-06-28T05:23:07.983Z,800.00
2018-06-28T05:24:07.903Z,804.00
2018-06-28T05:25:07.909Z,808.00
2018-06-28T05:26:07.881Z,808.00
2018-06-28T05:27:07.865Z,812.00
2018-06-28T05:28:07.939Z,812.00
2018-06-28T05:29:07.902Z,820.00
2018-06-28T05:30:07.845Z,820.00
2018-06-28T05:31:07.833Z,820.00
2018-06-28T05:32:07.813Z,824.00
2018-06-28T05:33:07.871Z,828.00
2018-06-28T05:34:07.789Z,828.00
2018-06-28T05:35:07.779Z,832.00
2018-06-28T05:36:07.773Z,836.00
2018-06-28T05:37:07.761Z,836.00
2018-06-28T05:38:07.820Z,840.00
2018-06-28T05:39:07.731Z,840.00
2018-06-28T05:40:07.740Z,844.00
2018-06-28T05:41:07.715Z,844.00
2018-06-28T05:42:07.704Z,840.00
2018-06-28T05:43:07.757Z,840.00
2018-06-28T05:44:07.699Z,844.00
2018-06-28T05:45:07.670Z,836.00
2018-06-28T05:46:07.666Z,844.00
2018-06-28T05:47:07.719Z,848.00
2018-06-28T05:48:07.713Z,848.00
2018-06-28T05:49:07.647Z,844.00
2018-06-28T05:50:07.615Z,844.00
2018-06-28T05:51:07.602Z,844.00
2018-06-28T05:52:07.596Z,848.00
2018-06-28T05:53:07.644Z,856.00
2018-06-28T05:54:07.588Z,860.00
2018-06-28T05:55:07.567Z,860.00
2018-06-28T05:56:07.553Z,860.00
2018-06-28T05:57:07.541Z,860.00
2018-06-28T05:58:07.607Z,860.00
2018-06-28T05:59:07.516Z,860.00
2018-06-28T06:00:07.508Z,864.00
2018-06-28T06:01:07.495Z,864.00
2018-06-28T06:02:07.491Z,864.00
2018-06-28T06:03:07.549Z,872.00
2018-06-28T06:04:07.460Z,876.00
2018-06-28T06:05:07.455Z,880.00
2018-06-28T06:06:07.436Z,872.00
2018-06-28T06:07:07.435Z,860.00
2018-06-28T06:08:07.488Z,864.00
2018-06-28T06:09:07.414Z,868.00
2018-06-28T06:10:07.401Z,860.00
2018-06-28T06:11:07.391Z,864.00
2018-06-28T06:12:07.385Z,856.00
2018-06-28T06:13:07.439Z,860.00
2018-06-28T06:14:07.363Z,868.00
2018-06-28T06:15:07.371Z,872.00
2018-06-28T06:16:07.340Z,876.00
2018-06-28T06:17:07.328Z,880.00
2018-06-28T06:18:07.385Z,880.00
2018-06-28T06:19:07.403Z,896.00
2018-06-28T06:20:07.428Z,904.00
2018-06-28T06:21:07.267Z,908.00
2018-06-28T06:22:07.264Z,912.00
2018-06-28T06:23:07.313Z,908.00
2018-06-28T06:24:07.249Z,908.00
2018-06-28T06:25:07.239Z,908.00
2018-06-28T06:26:07.221Z,908.00
2018-06-28T06:27:07.215Z,912.00
2018-06-28T06:28:07.298Z,916.00
2018-06-28T06:29:07.208Z,920.00
2018-06-28T06:30:07.205Z,936.00
2018-06-28T06:31:07.171Z,936.00
2018-06-28T06:32:07.155Z,936.00
2018-06-28T06:33:07.223Z,940.00
2018-06-28T06:34:07.139Z,940.00
2018-06-28T06:35:07.127Z,952.00
2018-06-28T06:36:07.106Z,968.00
2018-06-28T06:37:07.100Z,972.00
2018-06-28T06:38:07.154Z,964.00
2018-06-28T06:39:07.084Z,968.00
2018-06-28T06:40:07.069Z,984.00
2018-06-28T06:41:07.074Z,988.00
2018-06-28T06:42:07.068Z,992.00
2018-06-28T06:43:07.117Z,992.00
2018-06-28T06:44:07.029Z,996.00
2018-06-28T06:45:07.025Z,1000.00
2018-06-28T06:46:07.010Z,1008.00
2018-06-28T06:47:06.992Z,1016.00
2018-06-28T06:48:08.966Z,1012.00
2018-06-28T06:49:06.967Z,1004.00
2018-06-28T06:50:06.957Z,1004.00
2018-06-28T06:51:06.954Z,984.00
2018-06-28T06:52:06.993Z,992.00
2018-06-28T06:53:06.932Z,976.00
2018-06-28T06:54:06.982Z,1008.00
2018-06-28T06:55:06.910Z,1016.00
2018-06-28T06:56:06.901Z,1048.00
2018-06-28T06:57:06.897Z,1032.00
2018-06-28T06:58:06.879Z,1040.00
2018-06-28T06:59:06.929Z,1040.00
2018-06-28T07:00:06.838Z,1032.00
2018-06-28T07:01:06.832Z,1028.00
2018-06-28T07:02:06.852Z,1032.00
2018-06-28T07:03:06.821Z,1044.00
2018-06-28T07:04:06.876Z,1056.00
2018-06-28T07:05:06.807Z,1064.00
2018-06-28T07:06:06.786Z,1068.00
2018-06-28T07:07:06.786Z,1076.00
2018-06-28T07:08:06.761Z,1112.00
2018-06-28T07:09:06.845Z,1092.00
2018-06-28T07:10:06.781Z,1100.00
2018-06-28T07:11:06.727Z,1104.00
2018-06-28T07:12:06.723Z,1100.00
2018-06-28T07:13:06.709Z,1104.00
2018-06-28T07:14:06.762Z,1108.00
2018-06-28T07:15:06.696Z,1104.00
2018-06-28T07:16:06.812Z,1116.00
2018-06-28T07:17:06.664Z,1120.00
2018-06-28T07:18:06.653Z,1128.00
2018-06-28T07:19:06.721Z,1128.00
2018-06-28T07:20:06.631Z,1128.00
2018-06-28T07:21:06.623Z,1128.00
2018-06-28T07:22:06.616Z,1128.00
2018-06-28T07:23:06.618Z,1128.00
2018-06-28T07:24:06.666Z,1124.00
2018-06-28T07:25:06.586Z,1116.00
2018-06-28T07:26:06.587Z,1112.00
2018-06-28T07:27:06.588Z,1116.00
2018-06-28T07:28:06.547Z,1116.00
2018-06-28T07:29:06.670Z,1120.00
2018-06-28T07:30:06.516Z,1112.00
2018-06-28T07:31:06.539Z,1108.00
2018-06-28T07:32:06.508Z,1104.00
2018-06-28T07:33:06.520Z,1112.00
2018-06-28T07:34:06.558Z,1108.00
2018-06-28T07:35:06.467Z,1112.00
2018-06-28T07:36:06.457Z,1116.00
2018-06-28T07:36:46.910Z,1112.00
2018-06-28T07:37:46.868Z,1112.00
2018-06-28T07:38:46.934Z,1108.00
2018-06-28T07:39:46.846Z,1088.00
2018-06-28T07:40:46.825Z,1104.00
2018-06-28T07:41:46.833Z,1104.00
2018-06-28T07:42:46.948Z,1108.00
2018-06-28T07:43:47.061Z,1108.00
2018-06-28T07:44:46.818Z,1120.00
2018-06-28T07:45:46.888Z,1124.00
2018-06-28T07:46:46.841Z,1116.00
2018-06-28T07:47:46.751Z,1128.00
2018-06-28T07:48:47.028Z,1128.00
2018-06-28T07:49:46.739Z,1144.00
2018-06-28T07:50:46.748Z,1140.00
2018-06-28T07:51:46.720Z,1152.00
2018-06-28T07:52:46.718Z,1168.00
2018-06-28T07:53:46.800Z,1168.00
2018-06-28T07:54:46.692Z,1176.00
2018-06-28T07:55:46.670Z,1200.00
2018-06-28T07:56:46.716Z,1168.00
2018-06-28T07:57:46.648Z,1192.00
2018-06-28T07:58:46.640Z,1228.00
2018-06-28T07:59:46.692Z,1280.00
2018-06-28T08:00:46.614Z,1300.00
2018-06-28T08:01:46.605Z,1308.00
2018-06-28T08:02:46.596Z,1324.00
2018-06-28T08:03:46.577Z,1324.00
2018-06-28T08:04:46.679Z,1292.00
2018-06-28T08:05:46.559Z,1364.00
2018-06-28T08:06:46.548Z,1384.00
2018-06-28T08:07:46.536Z,1424.00
2018-06-28T08:08:46.534Z,1496.00
2018-06-28T08:09:46.654Z,1492.00
2018-06-28T08:10:46.518Z,1516.00
2018-06-28T08:11:46.503Z,1516.00
2018-06-28T08:12:46.681Z,1528.00
2018-06-28T08:13:46.469Z,1544.00
2018-06-28T08:14:46.516Z,1608.00
2018-06-28T08:15:46.458Z,1668.00
2018-06-28T08:16:46.503Z,1768.00
2018-06-28T08:17:46.434Z,1808.00
2018-06-28T08:18:46.419Z,1848.00
2018-06-28T08:19:46.505Z,1888.00
2018-06-28T08:20:46.391Z,1928.00
2018-06-28T08:21:46.393Z,1980.00
2018-06-28T08:22:46.372Z,2016.00
2018-06-28T08:23:46.373Z,2056.00
2018-06-28T08:24:46.415Z,2100.00
2018-06-28T08:25:46.381Z,2124.00
2018-06-28T08:26:46.333Z,2164.00
2018-06-28T08:27:46.322Z,2172.00
2018-06-28T08:28:46.311Z,2208.00
2018-06-28T08:29:46.358Z,2192.00
2018-06-28T08:30:46.286Z,2180.00
2018-06-28T08:31:46.270Z,2172.00
2018-06-28T08:32:46.277Z,2176.00
2018-06-28T08:33:46.249Z,2184.00
2018-06-28T08:34:46.304Z,2212.00
2018-06-28T08:35:46.295Z,2220.00
2018-06-28T08:36:46.216Z,2236.00
2018-06-28T08:37:46.208Z,2224.00
2018-06-28T08:38:46.209Z,2200.00
2018-06-28T08:39:46.254Z,2204.00
2018-06-28T08:40:46.176Z,2200.00
2018-06-28T08:41:46.170Z,2152.00
2018-06-28T08:42:46.153Z,2132.00
2018-06-28T08:43:46.143Z,2128.00
2018-06-28T08:44:46.205Z,2108.00
2018-06-28T08:45:46.122Z,2120.00
2018-06-28T08:46:46.110Z,2084.00
2018-06-28T08:47:46.100Z,2068.00
2018-06-28T08:48:46.085Z,2052.00
2018-06-28T08:49:46.136Z,2060.00
2018-06-28T08:50:46.070Z,2060.00
2018-06-28T08:51:46.068Z,2096.00
2018-06-28T08:52:46.081Z,2124.00
2018-06-28T08:53:46.035Z,2172.00
2018-06-28T08:54:46.086Z,2208.00
2018-06-28T08:55:46.020Z,2240.00
2018-06-28T08:56:46.010Z,2216.00
2018-06-28T08:57:46.049Z,2216.00
2018-06-28T08:58:45.988Z,2168.00
2018-06-28T08:59:46.028Z,2192.00
2018-06-28T09:00:45.960Z,2144.00
2018-06-28T09:01:45.950Z,2144.00
2018-06-28T09:02:45.945Z,2168.00
2018-06-28T09:03:45.932Z,2140.00
2018-06-28T09:04:45.980Z,2144.00
2018-06-28T09:05:45.918Z,2148.00
2018-06-28T09:06:45.900Z,2128.00
2018-06-28T09:07:45.891Z,2112.00
2018-06-28T09:08:45.873Z,2100.00
2018-06-28T09:09:45.928Z,2076.00
2018-06-28T09:10:45.871Z,2080.00
2018-06-28T09:11:45.853Z,2084.00
2018-06-28T09:12:45.836Z,2092.00
2018-06-28T09:13:45.819Z,2100.00
2018-06-28T09:14:45.877Z,2116.00
2018-06-28T09:15:45.799Z,2124.00
2018-06-28T09:16:45.792Z,2132.00
2018-06-28T09:17:45.785Z,2144.00
2018-06-28T09:18:45.806Z,2136.00
2018-06-28T09:19:45.824Z,2160.00
2018-06-28T09:20:45.745Z,2164.00
2018-06-28T09:21:45.898Z,2172.00
2018-06-28T09:22:45.802Z,2176.00
2018-06-28T09:23:45.708Z,2172.00
2018-06-28T09:24:45.790Z,2180.00
2018-06-28T09:25:45.695Z,2192.00
2018-06-28T09:26:45.687Z,2204.00
2018-06-28T09:27:45.665Z,2228.00
2018-06-28T09:28:45.664Z,2192.00
2018-06-28T09:29:45.715Z,2252.00
2018-06-28T09:30:45.637Z,2256.00
2018-06-28T09:31:45.627Z,2280.00
2018-06-28T09:32:45.615Z,2272.00
2018-06-28T09:33:45.598Z,2288.00
2018-06-28T09:34:45.670Z,2292.00
2018-06-28T09:35:45.597Z,2296.00
2018-06-28T09:36:45.576Z,2236.00
2018-06-28T09:37:45.567Z,2248.00
2018-06-28T09:38:45.551Z,2348.00
2018-06-28T09:39:45.542Z,2388.00
2018-06-28T09:40:45.596Z,2184.00
2018-06-28T09:41:45.516Z,2424.00
2018-06-28T09:42:45.507Z,2404.00
2018-06-28T09:43:45.495Z,2412.00
2018-06-28T09:44:45.484Z,2436.00
2018-06-28T09:45:45.538Z,2448.00
2018-06-28T09:46:45.467Z,2500.00
2018-06-28T09:47:45.454Z,2520.00
2018-06-28T09:48:45.502Z,2596.00
2018-06-28T09:49:45.434Z,2668.00
2018-06-28T09:50:45.473Z,2800.00
2018-06-28T09:51:45.407Z,2848.00
2018-06-28T09:52:45.405Z,3396.00
2018-06-28T09:53:45.389Z,3744.00
2018-06-28T09:54:45.419Z,3740.00
2018-06-28T09:55:45.433Z,3324.00
2018-06-28T09:56:45.360Z,2848.00
2018-06-28T09:57:45.354Z,2964.00
2018-06-28T09:58:45.336Z,3064.00
2018-06-28T09:59:45.335Z,2304.00
2018-06-28T10:00:45.385Z,2156.00
2018-06-28T10:01:45.301Z,2184.00
2018-06-28T10:02:45.301Z,2832.00
2018-06-28T10:03:45.282Z,3056.00
2018-06-28T10:04:45.273Z,3056.00
2018-06-28T10:05:45.319Z,2884.00
2018-06-28T10:06:45.253Z,2636.00
2018-06-28T10:07:45.242Z,2656.00
2018-06-28T10:08:45.242Z,2708.00
2018-06-28T10:09:45.219Z,2704.00
2018-06-28T10:10:45.275Z,2680.00
2018-06-28T10:11:45.211Z,2692.00
2018-06-28T10:12:45.201Z,2700.00
2018-06-28T10:13:45.180Z,2724.00
2018-06-28T10:14:45.235Z,2756.00
2018-06-28T10:15:45.257Z,2900.00
2018-06-28T10:16:45.152Z,3096.00
2018-06-28T10:17:45.145Z,3000.00
2018-06-28T10:18:45.129Z,2968.00
2018-06-28T10:19:45.162Z,3016.00
2018-06-28T10:20:45.500Z,2876.00
2018-06-28T10:21:45.108Z,2920.00
2018-06-28T10:22:45.095Z,2892.00
2018-06-28T10:23:45.086Z,2952.00
2018-06-28T10:24:45.060Z,3108.00
2018-06-28T10:25:45.110Z,3232.00
2018-06-28T10:26:45.036Z,3296.00
2018-06-28T10:27:45.036Z,3504.00
2018-06-28T10:28:45.019Z,3492.00
2018-06-28T10:29:45.021Z,3512.00
2018-06-28T10:30:45.087Z,3548.00
2018-06-28T10:31:44.999Z,3548.00
2018-06-28T10:32:44.989Z,3584.00
2018-06-28T10:33:44.969Z,3580.00
2018-06-28T10:34:44.974Z,3880.00
2018-06-28T10:35:45.023Z,3960.00
2018-06-28T10:36:45.069Z,3816.00
2018-06-28T10:37:44.935Z,3556.00
2018-06-28T10:38:44.937Z,3532.00
2018-06-28T10:39:44.902Z,3520.00
2018-06-28T10:40:44.966Z,3544.00
2018-06-28T10:41:44.883Z,3464.00
2018-06-28T10:42:44.877Z,3444.00
2018-06-28T10:43:44.894Z,3556.00
2018-06-28T10:44:44.903Z,3628.00
2018-06-28T10:45:44.919Z,3644.00
2018-06-28T10:46:44.833Z,3764.00
2018-06-28T10:47:44.811Z,3776.00
2018-06-28T10:48:44.811Z,3728.00
2018-06-28T10:49:44.791Z,4012.00
2018-06-28T10:50:44.970Z,4004.00
2018-06-28T10:51:44.773Z,4132.00
2018-06-28T10:52:44.778Z,3964.00
2018-06-28T10:53:44.764Z,3856.00
2018-06-28T10:54:44.758Z,3772.00
2018-06-28T10:55:44.796Z,3664.00
2018-06-28T10:56:44.717Z,3508.00
2018-06-28T10:57:44.713Z,3452.00
2018-06-28T10:58:44.700Z,3368.00
2018-06-28T10:59:44.692Z,3376.00
2018-06-28T11:00:44.737Z,3408.00
2018-06-28T11:01:44.714Z,3416.00
2018-06-28T11:02:44.665Z,3500.00
2018-06-28T11:03:44.648Z,3536.00
2018-06-28T11:04:44.635Z,3524.00
2018-06-28T11:05:44.687Z,3552.00
2018-06-28T11:06:44.624Z,3524.00
2018-06-28T11:07:44.646Z,3540.00
2018-06-28T11:08:44.591Z,3580.00
2018-06-28T11:09:44.579Z,3632.00
2018-06-28T11:10:44.666Z,3672.00
2018-06-28T11:11:44.559Z,3672.00
2018-06-28T11:12:44.546Z,3652.00
2018-06-28T11:13:44.565Z,3664.00
2018-06-28T11:14:44.530Z,3680.00
2018-06-28T11:15:44.645Z,3628.00
2018-06-28T11:16:44.507Z,3572.00
2018-06-28T11:17:44.500Z,3592.00
2018-06-28T11:18:44.550Z,3512.00
2018-06-28T11:19:44.498Z,3480.00
2018-06-28T11:20:44.464Z,3488.00
2018-06-28T11:21:44.514Z,3824.00
2018-06-28T11:22:44.444Z,3836.00
2018-06-28T11:23:44.562Z,3892.00
2018-06-28T11:24:44.426Z,3888.00
2018-06-28T11:25:44.462Z,3724.00
2018-06-28T11:26:44.494Z,2856.00
2018-06-28T11:27:44.393Z,3532.00
2018-06-28T11:28:44.383Z,3392.00
2018-06-28T11:29:44.370Z,3368.00
2018-06-28T11:30:44.360Z,3376.00
2018-06-28T11:31:44.418Z,3316.00
2018-06-28T11:32:44.336Z,3332.00
2018-06-28T11:33:44.329Z,3376.00
2018-06-28T11:34:44.368Z,3524.00
2018-06-28T11:35:44.300Z,3452.00
2018-06-28T11:36:44.363Z,3416.00
2018-06-28T11:37:44.274Z,3276.00
2018-06-28T11:38:44.274Z,3180.00
2018-06-28T11:39:44.254Z,3176.00
2018-06-28T11:40:44.281Z,3172.00
2018-06-28T11:41:44.298Z,3172.00
2018-06-28T11:42:44.227Z,2928.00
2018-06-28T11:43:44.273Z,3204.00
2018-06-28T11:44:44.215Z,3292.00
2018-06-28T11:45:44.191Z,3312.00
2018-06-28T11:46:44.283Z,2404.00
2018-06-28T11:47:44.166Z,2332.00
2018-06-28T11:48:44.158Z,2480.00
2018-06-28T11:49:44.146Z,3248.00
2018-06-28T11:50:44.137Z,2820.00
2018-06-28T11:51:44.210Z,2820.00
2018-06-28T11:52:44.119Z,2892.00
2018-06-28T11:53:44.102Z,2844.00
2018-06-28T11:54:44.095Z,3576.00
2018-06-28T11:55:44.092Z,2884.00
2018-06-28T11:56:44.145Z,3604.00
2018-06-28T11:57:44.068Z,3628.00
2018-06-28T11:58:44.054Z,3604.00
2018-06-28T11:59:44.043Z,3544.00
2018-06-28T12:00:44.027Z,3568.00
2018-06-28T12:01:44.073Z,3564.00
2018-06-28T12:02:44.005Z,3504.00
2018-06-28T12:03:44.002Z,3592.00
2018-06-28T12:04:43.991Z,3740.00
2018-06-28T12:05:43.989Z,3720.00
2018-06-28T12:06:44.020Z,3860.00
2018-06-28T12:07:43.953Z,3808.00
2018-06-28T12:08:43.939Z,4064.00
2018-06-28T12:09:43.933Z,3760.00
2018-06-28T12:10:43.925Z,3696.00
2018-06-28T12:11:43.984Z,3672.00
2018-06-28T12:12:43.921Z,3616.00
2018-06-28T12:13:43.898Z,3596.00
2018-06-28T12:14:43.882Z,3560.00
2018-06-28T12:15:43.929Z,3560.00
2018-06-28T12:16:44.345Z,3576.00
2018-06-28T12:17:43.851Z,3600.00
2018-06-28T12:18:43.858Z,3640.00
2018-06-28T12:19:43.831Z,3676.00
2018-06-28T12:20:43.868Z,3684.00
2018-06-28T12:21:43.885Z,3688.00
2018-06-28T12:22:43.792Z,3720.00
2018-06-28T12:23:43.785Z,3680.00
2018-06-28T12:24:43.778Z,3672.00
2018-06-28T12:25:43.767Z,3704.00
2018-06-28T12:26:43.823Z,3800.00
2018-06-28T12:27:43.745Z,3980.00
2018-06-28T12:28:43.726Z,4112.00
2018-06-28T12:29:43.718Z,4184.00