createdAt,value
2018-03-14T00:00:57.897Z,7.10
2018-03-14T00:03:26.050Z,5.63
2018-03-14T00:05:53.972Z,7.70
2018-03-14T00:08:21.791Z,6.07
2018-03-14T00:10:50.630Z,6.30
2018-03-14T00:13:18.770Z,6.13
2018-03-14T00:15:47.490Z,7.30
2018-03-14T00:18:15.330Z,7.70
2018-03-14T00:20:43.091Z,5.57
2018-03-14T00:23:11.070Z,7.20
2018-03-14T00:25:39.070Z,6.73
2018-03-14T00:28:07.290Z,8.47
2018-03-14T00:30:35.251Z,4.83
2018-03-14T00:33:03.895Z,4.53
2018-03-14T00:35:31.890Z,5.20
2018-03-14T00:37:59.970Z,5.03
2018-03-14T00:40:27.870Z,5.07
2018-03-14T00:42:57.292Z,5.57
2018-03-14T00:45:25.190Z,6.93
2018-03-14T00:47:53.010Z,6.27
2018-03-14T00:50:21.251Z,5.37
2018-03-14T00:52:50.493Z,5.77
2018-03-14T00:55:18.309Z,6.07
2018-03-14T00:57:46.250Z,7.60
2018-03-14T01:00:13.989Z,9.07
2018-03-14T01:02:41.810Z,4.77
2018-03-14T01:05:10.055Z,7.57
2018-03-14T01:07:38.210Z,5.47
2018-03-14T01:10:06.290Z,4.57
2018-03-14T01:12:35.060Z,6.73
2018-03-14T01:15:02.813Z,6.13
2018-03-14T01:17:30.910Z,5.73
2018-03-14T01:22:31.970Z,5.23
2018-03-14T01:24:59.894Z,4.53
2018-03-14T01:27:28.030Z,5.07
2018-03-14T01:29:55.870Z,5.47
2018-03-14T01:32:24.251Z,8.57
2018-03-14T01:34:52.094Z,5.40
2018-03-14T01:37:20.250Z,7.93
2018-03-14T01:39:48.651Z,6.30
2018-03-14T01:42:16.715Z,8.77
2018-03-14T01:44:44.850Z,9.13
2018-03-14T01:47:12.949Z,8.57
2018-03-14T01:49:40.770Z,9.77
2018-03-14T01:52:09.371Z,8.03
2018-03-14T01:54:37.450Z,7.00
2018-03-14T01:57:05.273Z,7.80
2018-03-14T01:59:33.090Z,6.27
2018-03-14T02:02:01.011Z,9.10
2018-03-14T02:04:28.869Z,12.03
2018-03-14T02:06:57.950Z,12.57
2018-03-14T02:09:25.890Z,29.77
2018-03-14T02:11:53.810Z,18.90
2018-03-14T02:14:21.710Z,16.80
2018-03-14T02:16:50.370Z,12.23
2018-03-14T02:19:18.290Z,11.90
2018-03-14T02:21:46.170Z,11.33
2018-03-14T02:24:15.410Z,12.10
2018-03-14T02:26:43.230Z,11.73
2018-03-14T02:29:11.110Z,6.90
2018-03-14T02:31:39.077Z,8.70
2018-03-14T02:34:06.990Z,10.53
2018-03-14T02:36:46.734Z,8.17
2018-03-14T02:39:15.490Z,9.17
2018-03-14T02:41:44.051Z,8.63
2018-03-14T02:44:12.232Z,9.83
2018-03-14T02:46:40.610Z,9.33
2018-03-14T02:49:09.812Z,9.37
2018-03-14T02:51:38.350Z,7.40
2018-03-14T02:54:06.970Z,9.93
2018-03-14T02:56:35.173Z,8.17
2018-03-14T02:59:03.071Z,8.53
2018-03-14T03:01:30.952Z,7.70
2018-03-14T03:03:59.230Z,7.50
2018-03-14T03:06:27.490Z,8.27
2018-03-14T03:08:55.650Z,9.70
2018-03-14T03:11:23.492Z,9.33
2018-03-14T03:13:51.409Z,6.97
2018-03-14T03:16:19.310Z,8.63
2018-03-14T03:18:47.970Z,10.30
2018-03-14T03:21:15.867Z,8.60
2018-03-14T03:23:44.829Z,8.87
2018-03-14T03:26:12.887Z,8.43
2018-03-14T03:28:40.806Z,9.73
2018-03-14T03:31:08.633Z,7.83
2018-03-14T03:33:36.936Z,7.33
2018-03-14T03:36:05.786Z,9.20
2018-03-14T03:38:33.528Z,7.77
2018-03-14T03:41:02.107Z,7.13
2018-03-14T03:43:30.107Z,9.53
2018-03-14T03:45:58.649Z,8.23
2018-03-14T03:48:27.748Z,9.33
2018-03-14T03:50:55.875Z,7.10
2018-03-14T03:53:23.968Z,7.77
2018-03-14T03:55:52.027Z,9.43
2018-03-14T03:58:19.910Z,8.23
2018-03-14T04:00:47.930Z,7.70
2018-03-14T04:03:16.115Z,7.03
2018-03-14T04:05:45.107Z,7.60
2018-03-14T04:08:13.047Z,7.43
2018-03-14T04:10:41.706Z,7.47
2018-03-14T04:13:09.527Z,8.30
2018-03-14T04:15:37.446Z,7.37
2018-03-14T04:18:05.366Z,7.67
2018-03-14T04:20:33.506Z,7.77
2018-03-14T04:23:01.505Z,7.03
2018-03-14T04:25:29.566Z,7.73
2018-03-14T04:27:57.466Z,7.63
2018-03-14T04:30:25.326Z,7.17
2018-03-14T04:32:53.306Z,7.37
2018-03-14T04:35:21.247Z,6.53
2018-03-14T04:37:49.129Z,6.83
2018-03-14T04:40:17.245Z,6.27
2018-03-14T04:42:45.085Z,6.93
2018-03-14T04:45:12.926Z,9.23
2018-03-14T04:47:41.725Z,8.17
2018-03-14T04:50:09.585Z,6.60
2018-03-14T04:52:37.404Z,10.53
2018-03-14T04:55:05.305Z,9.67
2018-03-14T04:57:33.406Z,12.33
2018-03-14T05:00:01.394Z,10.60
2018-03-14T05:02:29.287Z,8.97
2018-03-14T05:04:57.014Z,7.97
2018-03-14T05:07:24.976Z,8.77
2018-03-14T05:09:53.254Z,9.60
2018-03-14T05:12:21.327Z,7.53
2018-03-14T05:14:49.186Z,9.37
2018-03-14T05:17:17.406Z,7.57
2018-03-14T05:19:45.224Z,7.27
2018-03-14T05:22:13.465Z,7.83
2018-03-14T05:24:41.285Z,13.80
2018-03-14T05:27:09.085Z,15.70
2018-03-14T05:29:36.926Z,12.67
2018-03-14T05:32:05.785Z,11.20
2018-03-14T05:34:34.929Z,10.83
2018-03-14T05:37:04.608Z,9.50
2018-03-14T05:39:32.485Z,11.83
2018-03-14T05:42:00.585Z,8.50
2018-03-14T05:44:28.566Z,11.70
2018-03-14T05:46:56.344Z,13.17
2018-03-14T05:49:25.065Z,11.67
2018-03-14T05:51:52.865Z,12.33
2018-03-14T05:54:20.705Z,10.90
2018-03-14T05:56:48.806Z,9.93
2018-03-14T05:59:16.764Z,10.10
2018-03-14T06:01:45.686Z,9.90
2018-03-14T06:04:13.728Z,10.43
2018-03-14T06:06:41.605Z,11.53
2018-03-14T06:09:09.571Z,11.37
2018-03-14T06:11:37.427Z,10.17
2018-03-14T06:14:05.368Z,15.43
2018-03-14T06:16:34.126Z,11.97
2018-03-14T06:19:02.107Z,13.13
2018-03-14T06:21:30.787Z,10.70
2018-03-14T06:23:58.686Z,13.80
2018-03-14T06:26:26.649Z,14.40
2018-03-14T06:28:54.426Z,13.13
2018-03-14T06:31:22.366Z,10.20
2018-03-14T06:33:51.046Z,10.53
2018-03-14T06:36:19.608Z,11.27
2018-03-14T06:38:47.646Z,12.17
2018-03-14T06:41:16.206Z,12.40
2018-03-14T06:43:44.146Z,11.43
2018-03-14T06:46:11.906Z,10.30
2018-03-14T06:48:39.966Z,12.70
2018-03-14T06:53:36.252Z,9.40
2018-03-14T06:56:06.672Z,9.83
2018-03-14T06:58:47.050Z,9.70
2018-03-14T07:04:27.571Z,10.70
2018-03-14T07:06:55.326Z,9.30
2018-03-14T07:14:19.729Z,7.80
2018-03-14T07:26:41.534Z,9.85
2018-03-14T07:29:09.386Z,8.30
2018-03-14T07:31:37.426Z,10.20
2018-03-14T08:30:39.708Z,13.07
2018-03-14T08:33:07.568Z,11.57
2018-03-14T08:35:35.510Z,10.03
2018-03-14T08:38:04.406Z,12.53
2018-03-14T08:40:32.569Z,10.70
2018-03-14T08:43:00.567Z,13.00
2018-03-14T08:47:56.385Z,10.53
2018-03-14T08:50:25.056Z,11.00
2018-03-14T08:52:54.366Z,12.17
2018-03-14T13:56:18.185Z,2.30
2018-03-14T13:58:47.359Z,1.00
2018-03-14T14:01:15.342Z,0.90
2018-03-14T14:03:44.042Z,1.10
2018-03-14T18:44:16.209Z,4.90
2018-03-14T18:56:36.271Z,2.00
2018-03-14T19:01:32.267Z,2.83
2018-03-14T19:04:00.289Z,5.20
2018-03-14T19:31:07.835Z,3.97
2018-03-14T19:33:36.906Z,3.90
2018-03-14T19:36:05.048Z,7.23
2018-03-14T19:38:32.928Z,4.50
2018-03-14T19:43:28.306Z,3.97
2018-03-14T19:45:56.255Z,4.37
2018-03-14T19:48:24.130Z,4.87
2018-03-14T19:50:51.950Z,4.23
2018-03-14T19:53:19.991Z,4.00
2018-03-14T19:55:47.849Z,3.47
2018-03-14T19:58:15.888Z,3.13
2018-03-14T20:00:43.915Z,4.20
2018-03-14T20:03:11.750Z,3.40
2018-03-14T20:05:39.727Z,2.90
2018-03-14T20:08:07.649Z,3.63
2018-03-14T20:10:35.504Z,3.63
2018-03-14T20:13:03.462Z,4.00
2018-03-14T20:15:34.672Z,3.43
2018-03-14T20:18:02.520Z,3.17
2018-03-14T20:20:31.318Z,3.10
2018-03-14T20:22:59.154Z,3.13
2018-03-14T20:25:26.913Z,5.37
2018-03-14T20:27:54.758Z,3.87
2018-03-14T20:30:22.807Z,5.30
2018-03-14T20:32:50.902Z,3.73
2018-03-14T20:35:18.752Z,4.80
2018-03-14T20:37:46.529Z,4.57
2018-03-14T20:40:14.983Z,4.73
2018-03-14T20:42:42.847Z,6.20
2018-03-14T20:45:10.572Z,4.80
2018-03-14T20:47:38.471Z,4.50
2018-03-14T20:50:06.453Z,5.07
2018-03-14T20:52:34.298Z,5.50
2018-03-14T20:55:02.134Z,5.80
2018-03-14T20:57:29.988Z,5.70
2018-03-14T20:59:58.148Z,5.60
2018-03-14T21:02:26.805Z,5.50
2018-03-14T21:04:54.666Z,6.17
2018-03-14T21:07:22.533Z,6.87
2018-03-14T21:10:01.829Z,7.33
2018-03-14T21:12:31.290Z,5.63
2018-03-14T21:14:59.157Z,8.33
2018-03-14T21:17:27.014Z,6.73
2018-03-14T21:19:55.086Z,8.23
2018-03-14T21:22:23.075Z,6.93
2018-03-14T21:24:50.867Z,6.73
2018-03-14T21:27:19.204Z,7.17
2018-03-14T21:29:47.429Z,7.17
2018-03-14T21:32:15.669Z,7.70
2018-03-14T21:34:43.608Z,6.50
2018-03-14T21:37:28.747Z,6.00
2018-03-14T21:39:56.526Z,6.50
2018-03-14T21:42:24.392Z,6.50
2018-03-14T21:44:52.473Z,6.77
2018-03-14T21:47:20.629Z,7.97
2018-03-14T21:49:48.527Z,6.00
2018-03-14T21:52:16.387Z,6.07
2018-03-14T21:54:44.537Z,5.83
2018-03-14T21:57:19.068Z,6.10
2018-03-14T21:59:47.128Z,6.23
2018-03-14T22:02:15.289Z,6.10
2018-03-14T22:04:43.109Z,6.23
2018-03-14T22:07:11.690Z,5.90
2018-03-14T22:09:39.810Z,5.53
2018-03-14T22:12:08.329Z,6.40
2018-03-14T22:14:36.289Z,5.70
2018-03-14T22:17:04.549Z,5.10
2018-03-14T22:19:32.554Z,5.80
2018-03-14T22:22:00.489Z,9.00
2018-03-14T22:24:29.791Z,5.83
2018-03-14T22:26:57.626Z,5.23
2018-03-14T22:29:25.369Z,5.27
2018-03-14T22:31:53.965Z,5.57
2018-03-14T22:34:22.045Z,4.83
2018-03-14T22:36:49.925Z,5.23
2018-03-14T22:39:18.044Z,6.27
2018-03-14T22:41:46.105Z,5.70
2018-03-14T22:44:14.946Z,5.57
2018-03-14T22:46:43.734Z,5.20
2018-03-14T22:49:11.985Z,5.33
2018-03-14T22:51:39.805Z,5.73
2018-03-14T22:54:07.725Z,4.77
2018-03-14T22:56:35.525Z,4.67
2018-03-14T22:59:04.533Z,6.10
2018-03-14T23:01:33.317Z,4.90
2018-03-14T23:04:01.477Z,5.10
2018-03-14T23:06:30.051Z,4.43
2018-03-14T23:08:58.124Z,5.17
2018-03-14T23:11:26.352Z,5.43
2018-03-14T23:13:54.533Z,4.70
2018-03-14T23:16:22.413Z,4.97
2018-03-14T23:18:50.240Z,4.57
2018-03-14T23:21:19.211Z,4.70
2018-03-14T23:23:47.491Z,4.50
2018-03-14T23:26:16.072Z,4.30
2018-03-14T23:28:44.071Z,4.83
2018-03-14T23:31:14.672Z,4.53
2018-03-14T23:33:42.489Z,4.83
2018-03-14T23:36:10.213Z,4.50
2018-03-14T23:38:38.469Z,5.13
2018-03-14T23:41:06.749Z,4.77
2018-03-14T23:43:35.397Z,4.83
2018-03-14T23:46:03.389Z,4.60
2018-03-14T23:48:31.149Z,4.63
2018-03-14T23:50:58.988Z,4.40
2018-03-14T23:53:26.749Z,4.77
2018-03-14T23:55:54.609Z,6.47
2018-03-14T23:58:22.573Z,5.13
