createdAt,value
2019-03-28T13:02:32.065Z,520.57
2019-03-28T13:05:02.572Z,407.13
2019-03-28T13:07:36.047Z,507.53
2019-03-28T13:10:06.931Z,470.43
2019-03-28T13:12:37.824Z,464.00
2019-03-28T13:15:13.575Z,306.00
2019-03-28T13:17:44.894Z,480.07
2019-03-28T13:20:22.153Z,462.63
2019-03-28T13:22:54.178Z,499.20
2019-03-28T13:25:27.887Z,472.70
2019-03-28T13:27:59.521Z,516.83
2019-03-28T13:30:40.247Z,435.50
2019-03-28T13:33:14.086Z,271.90
2019-03-28T13:35:44.119Z,457.93
2019-03-28T13:38:17.328Z,460.20
2019-03-28T13:40:47.338Z,462.30
2019-03-28T13:43:16.111Z,444.63
2019-03-28T13:45:46.355Z,485.10
2019-03-28T13:48:20.908Z,377.53
2019-03-28T13:50:50.080Z,463.13
2019-03-28T13:53:22.915Z,390.27
2019-03-28T13:55:59.244Z,350.60
2019-03-28T13:58:35.304Z,457.90
2019-03-28T14:01:11.940Z,664.67
2019-03-28T14:03:42.078Z,346.00
2019-03-28T14:06:12.215Z,368.00
2019-03-28T14:08:41.522Z,337.83
2019-03-28T14:11:12.983Z,357.83
2019-03-28T14:13:42.283Z,455.93
2019-03-28T14:16:14.809Z,66.50
2019-03-28T14:18:46.488Z,410.30
2019-03-28T14:21:24.712Z,522.10
2019-03-28T14:24:06.203Z,489.17
2019-03-28T14:26:46.838Z,199.73
2019-03-28T14:29:22.998Z,484.73
2019-03-28T14:31:54.376Z,485.97
2019-03-28T14:34:26.773Z,512.80
2019-03-28T14:36:55.731Z,528.33
2019-03-28T14:39:26.169Z,519.17
2019-03-28T14:41:55.338Z,519.87
2019-03-28T14:44:48.103Z,545.93
2019-03-28T14:47:17.041Z,582.10
2019-03-28T14:49:49.380Z,433.83
2019-03-28T14:52:20.559Z,427.00
2019-03-28T14:54:48.891Z,446.00
2019-03-28T14:57:26.801Z,440.57
2019-03-28T14:59:57.652Z,433.47
2019-03-28T15:02:30.918Z,250.17
2019-03-28T15:05:01.200Z,206.00
2019-03-28T15:07:29.094Z,201.70
2019-03-28T15:09:59.439Z,303.37
2019-03-28T15:12:32.227Z,26.07
2019-03-28T15:15:08.037Z,16.10
2019-03-28T15:17:51.400Z,20.03
2019-03-28T15:20:28.246Z,14.93
2019-03-28T15:22:58.582Z,24.50
2019-03-28T15:25:32.351Z,15.83
2019-03-28T15:28:00.691Z,14.93
2019-03-28T15:30:35.393Z,9.10
2019-03-28T15:33:06.768Z,13.20
2019-03-28T15:35:47.140Z,17.23
2019-03-28T15:38:19.104Z,13.70
2019-03-28T15:40:48.774Z,14.43
2019-03-28T15:43:19.071Z,20.50
2019-03-28T15:45:47.780Z,115.13
2019-03-28T15:48:28.230Z,14.10
2019-03-28T15:50:57.681Z,13.43
2019-03-28T15:53:26.330Z,10.07
2019-03-28T15:55:55.677Z,21.30
2019-03-28T15:58:24.436Z,11.80
2019-03-28T16:00:57.323Z,11.87
2019-03-28T16:03:29.681Z,16.57
2019-03-28T16:05:58.876Z,15.43
2019-03-28T16:08:28.719Z,11.33
2019-03-28T16:10:58.023Z,11.30
2019-03-28T16:13:27.011Z,14.30
2019-03-28T16:15:56.426Z,10.90
2019-03-28T16:18:26.191Z,14.90
2019-03-28T16:20:55.762Z,11.20
2019-03-28T16:23:24.755Z,10.03
2019-03-28T16:25:53.045Z,16.20
2019-03-28T16:28:21.619Z,11.43
2019-03-28T16:30:51.333Z,12.00
2019-03-28T16:33:20.624Z,8.20
2019-03-28T16:35:48.614Z,13.73
2019-03-28T16:38:17.708Z,7.60
2019-03-28T16:40:46.267Z,9.83
2019-03-28T16:43:17.307Z,9.27
2019-03-28T16:45:46.923Z,13.53
2019-03-28T16:48:15.825Z,7.00
2019-03-28T16:50:43.769Z,11.17
2019-03-28T16:53:11.285Z,9.03
2019-03-28T16:55:50.181Z,12.37
2019-03-28T16:58:19.912Z,9.10
2019-03-28T17:00:48.832Z,9.10
2019-03-28T17:03:17.061Z,5.87
2019-03-28T17:05:47.112Z,11.43
2019-03-28T17:08:16.274Z,13.47
2019-03-28T17:10:55.450Z,12.20
2019-03-28T17:13:24.808Z,10.93
2019-03-28T17:15:54.707Z,11.60
2019-03-28T17:18:24.573Z,8.40
2019-03-28T17:20:53.248Z,10.30
2019-03-28T17:23:25.694Z,11.97
2019-03-28T17:25:53.708Z,11.87
2019-03-28T17:28:23.086Z,10.63
2019-03-28T17:30:53.171Z,11.50
2019-03-28T17:33:22.055Z,13.20
2019-03-28T17:35:51.268Z,22.77
2019-03-28T17:38:19.972Z,10.57
2019-03-28T17:40:49.084Z,15.43
2019-03-28T17:43:18.570Z,11.93
2019-03-28T17:45:47.386Z,18.30
2019-03-28T17:48:17.263Z,12.23
2019-03-28T17:50:46.024Z,16.03
2019-03-28T17:53:15.482Z,18.80
2019-03-28T17:55:43.842Z,20.90
2019-03-28T17:58:11.944Z,17.73
2019-03-28T18:00:42.031Z,11.33
2019-03-28T18:03:10.328Z,13.90
2019-03-28T18:05:40.467Z,13.23
2019-03-28T18:08:08.329Z,17.17
2019-03-28T18:10:36.572Z,11.00
2019-03-28T18:13:05.650Z,11.80
2019-03-28T18:15:34.152Z,17.13
2019-03-28T18:18:02.508Z,20.77
2019-03-28T18:20:30.563Z,30.37
2019-03-28T18:22:58.874Z,23.20
2019-03-28T18:25:30.358Z,25.60
2019-03-28T18:27:57.491Z,25.13
2019-03-28T18:30:26.740Z,25.73
2019-03-28T18:32:55.770Z,26.83
2019-03-28T18:35:24.583Z,37.80
2019-03-28T18:37:53.769Z,59.17
2019-03-28T18:40:22.410Z,35.27
2019-03-28T18:42:50.738Z,150.97
2019-03-28T18:45:22.558Z,28.77
2019-03-28T18:47:50.860Z,31.63
2019-03-28T18:50:19.754Z,56.13
2019-03-28T18:52:51.187Z,37.00
2019-03-28T18:55:20.847Z,18.60
2019-03-28T18:57:49.417Z,55.50
2019-03-28T19:00:17.527Z,30.10
2019-03-28T19:02:46.485Z,16.43
2019-03-28T19:05:27.658Z,17.30
2019-03-28T19:07:56.183Z,39.33
2019-03-28T19:10:34.539Z,72.97
2019-03-28T19:13:05.287Z,17.27
2019-03-28T19:15:47.676Z,19.30
2019-03-28T19:18:18.344Z,14.17
2019-03-28T19:20:48.287Z,96.60
2019-03-28T19:23:18.299Z,44.97
2019-03-28T19:25:47.500Z,21.53
2019-03-28T19:28:27.980Z,26.97
2019-03-28T19:30:48.923Z,49.33
2019-03-28T19:33:17.342Z,59.53
2019-03-28T19:35:45.990Z,16.63
2019-03-28T19:38:16.803Z,24.73
2019-03-28T19:40:46.504Z,21.57
2019-03-28T19:43:20.934Z,10.73
2019-03-28T19:45:45.797Z,9.80
2019-03-28T19:48:14.455Z,16.30
2019-03-28T19:50:42.222Z,12.57
2019-03-28T19:53:11.904Z,17.60
2019-03-28T19:55:41.042Z,9.73
2019-03-28T19:58:09.400Z,18.03
2019-03-28T20:00:38.737Z,15.40
2019-03-28T20:03:06.698Z,16.77
2019-03-28T20:05:46.881Z,15.33
2019-03-28T20:08:15.604Z,15.93
2019-03-28T20:10:38.892Z,16.33
2019-03-28T20:13:07.231Z,14.27
2019-03-28T20:15:36.535Z,12.90
2019-03-28T20:18:07.532Z,15.00
2019-03-28T20:20:37.273Z,14.87
2019-03-28T20:23:08.377Z,17.97
2019-03-28T20:25:37.533Z,12.43
2019-03-28T20:28:07.983Z,5.87
2019-03-28T20:30:38.089Z,11.63
2019-03-28T20:33:06.523Z,13.53
2019-03-28T20:35:35.187Z,16.07
2019-03-28T20:38:07.627Z,15.57
2019-03-28T20:40:36.988Z,13.00
2019-03-28T20:43:08.096Z,17.33
2019-03-28T20:45:38.952Z,11.10
2019-03-28T20:48:09.715Z,23.00
2019-03-28T20:50:38.869Z,16.63
2019-03-28T20:53:10.388Z,18.33
2019-03-28T20:55:41.115Z,24.70
2019-03-28T20:58:11.896Z,18.50
2019-03-28T21:00:43.855Z,25.43
2019-03-28T21:03:14.984Z,21.80
2019-03-28T21:05:44.581Z,19.47
2019-03-28T21:08:13.788Z,24.17
2019-03-28T21:10:41.979Z,28.87
2019-03-28T21:13:10.492Z,21.70
2019-03-28T21:15:39.224Z,21.37
2019-03-28T21:18:07.843Z,22.67
2019-03-28T21:20:36.992Z,16.93
2019-03-28T21:23:05.328Z,25.30
2019-03-28T21:25:33.390Z,20.03
2019-03-28T21:28:01.739Z,18.43
2019-03-28T21:30:29.944Z,20.10
2019-03-28T21:32:58.888Z,30.77
2019-03-28T21:35:27.592Z,19.67
2019-03-28T21:37:56.756Z,38.60
2019-03-28T21:40:25.698Z,21.07
2019-03-28T21:42:53.960Z,26.27
2019-03-28T21:45:22.567Z,23.67
2019-03-28T21:47:51.547Z,30.23
2019-03-28T21:50:20.767Z,26.97
2019-03-28T21:52:49.567Z,43.83
2019-03-28T21:55:17.906Z,26.80
2019-03-28T21:57:46.509Z,37.37
2019-03-28T22:00:15.029Z,20.33
2019-03-28T22:02:43.683Z,23.40
2019-03-28T22:05:13.948Z,20.20
2019-03-28T22:07:45.403Z,35.20
2019-03-28T22:10:14.160Z,16.77
2019-03-28T22:12:42.423Z,13.30
2019-03-28T22:15:11.785Z,23.27
2019-03-28T22:17:42.082Z,46.37
2019-03-28T22:20:13.656Z,15.27
2019-03-28T22:22:43.570Z,19.93
2019-03-28T22:25:12.128Z,27.23
2019-03-28T22:27:39.751Z,22.77
2019-03-28T22:30:09.987Z,13.33
2019-03-28T22:32:37.598Z,12.37
2019-03-28T22:35:06.450Z,22.70
2019-03-28T22:37:35.267Z,20.23
2019-03-28T22:40:05.894Z,12.73
2019-03-28T22:42:34.852Z,16.20
2019-03-28T22:45:04.029Z,14.30
2019-03-28T22:47:35.725Z,15.93
2019-03-28T22:50:04.707Z,17.57
2019-03-28T22:52:34.034Z,13.87
2019-03-28T22:55:02.680Z,17.47
2019-03-28T22:57:30.990Z,26.07
2019-03-28T23:00:00.435Z,10.60
2019-03-28T23:02:29.696Z,28.00
2019-03-28T23:04:58.055Z,14.27
2019-03-28T23:07:26.830Z,20.77
2019-03-28T23:09:54.720Z,79.77
2019-03-28T23:12:23.036Z,41.77
2019-03-28T23:14:51.745Z,16.60
2019-03-28T23:17:20.422Z,48.43
2019-03-28T23:19:49.771Z,55.43
2019-03-28T23:22:18.956Z,45.40
2019-03-28T23:24:47.157Z,16.77
2019-03-28T23:27:15.816Z,26.87
2019-03-28T23:29:44.386Z,15.50
2019-03-28T23:32:13.143Z,22.30
2019-03-28T23:34:42.699Z,19.33
2019-03-28T23:37:23.976Z,17.63
2019-03-28T23:39:40.770Z,21.20
2019-03-28T23:42:09.265Z,22.73
2019-03-28T23:44:37.937Z,44.97
2019-03-28T23:47:06.210Z,77.47
2019-03-28T23:49:34.786Z,122.47
2019-03-28T23:52:02.986Z,65.27
2019-03-28T23:54:31.294Z,92.57
2019-03-28T23:56:59.539Z,56.10
2019-03-28T23:59:27.805Z,53.47
