createdAt,value
2022-11-02T00:04:40.221Z,2.50
2022-11-02T00:09:49.674Z,3.00
2022-11-02T00:14:52.506Z,3.25
2022-11-02T00:19:55.573Z,3.00
2022-11-02T00:25:05.825Z,2.00
2022-11-02T00:30:11.442Z,3.00
2022-11-02T00:45:54.102Z,1.75
2022-11-02T00:56:17.664Z,3.00
2022-11-02T01:01:20.785Z,2.00
2022-11-02T01:06:24.033Z,3.00
2022-11-02T01:11:32.166Z,2.00
2022-11-02T01:16:35.228Z,3.00
2022-11-02T01:21:38.073Z,3.00
2022-11-02T01:26:46.189Z,2.00
2022-11-02T01:31:50.032Z,2.00
2022-11-02T01:36:53.609Z,2.00
2022-11-02T01:42:01.879Z,2.25
2022-11-02T01:47:09.757Z,1.75
2022-11-02T01:52:15.935Z,1.75
2022-11-02T01:57:24.253Z,2.00
2022-11-02T02:13:08.104Z,2.00
2022-11-02T02:18:20.394Z,2.00
2022-11-02T02:24:03.274Z,2.00
2022-11-02T02:29:23.073Z,2.75
2022-11-02T02:34:32.328Z,3.00
2022-11-02T02:39:43.851Z,3.00
2022-11-02T02:45:00.284Z,4.25
2022-11-02T02:50:10.203Z,4.25
2022-11-02T03:00:41.081Z,3.25
2022-11-02T03:05:44.042Z,4.00
2022-11-02T03:26:50.937Z,2.75
2022-11-02T03:32:00.123Z,4.00
2022-11-02T03:37:12.634Z,3.50
2022-11-02T03:42:25.295Z,3.50
2022-11-02T03:47:31.416Z,3.00
2022-11-02T03:52:38.104Z,2.75
2022-11-02T04:03:11.894Z,3.50
2022-11-02T04:08:18.637Z,3.00
2022-11-02T04:13:21.397Z,3.00
2022-11-02T04:18:29.474Z,3.00
2022-11-02T04:23:32.259Z,2.00
2022-11-02T04:28:35.063Z,2.00
2022-11-02T04:33:44.312Z,2.00
2022-11-02T04:44:11.616Z,3.00
2022-11-02T04:49:14.528Z,2.00
2022-11-02T04:54:17.929Z,2.00
2022-11-02T04:59:26.911Z,1.00
2022-11-02T05:04:29.781Z,3.25
2022-11-02T05:09:32.553Z,2.00
2022-11-02T05:14:41.650Z,2.00
2022-11-02T05:19:44.413Z,1.75
2022-11-02T05:24:47.240Z,1.25
2022-11-02T05:29:55.623Z,1.00
2022-11-02T05:34:58.380Z,2.00
2022-11-02T05:40:01.156Z,1.00
2022-11-02T05:45:10.672Z,2.75
2022-11-02T06:00:54.582Z,1.50
2022-11-02T06:05:58.210Z,3.00
2022-11-02T06:11:05.198Z,1.25
2022-11-02T06:16:14.823Z,3.00
2022-11-02T06:21:19.307Z,2.00
2022-11-02T06:31:43.141Z,2.25
2022-11-02T06:36:46.738Z,2.50
2022-11-02T06:41:49.543Z,1.75
2022-11-02T06:46:57.793Z,2.50
2022-11-02T06:52:00.796Z,2.50
2022-11-02T06:57:03.627Z,1.00
2022-11-02T07:02:12.373Z,2.00
2022-11-02T07:07:15.221Z,1.75
2022-11-02T07:12:22.876Z,1.00
2022-11-02T07:17:32.540Z,1.25
2022-11-02T07:28:04.980Z,2.00
2022-11-02T07:33:08.138Z,1.75
2022-11-02T07:54:16.886Z,1.25
2022-11-02T07:59:20.542Z,0.75
2022-11-02T08:04:23.352Z,1.00
2022-11-02T08:09:31.491Z,2.00
2022-11-02T08:14:34.362Z,1.50
2022-11-02T08:19:38.147Z,1.75
2022-11-02T08:24:46.840Z,1.00
2022-11-02T08:34:52.639Z,0.00
2022-11-02T08:51:01.157Z,1.00
2022-11-02T08:56:09.486Z,1.00
2022-11-02T09:06:22.304Z,1.00
2022-11-02T09:11:33.628Z,1.25
2022-11-02T09:16:41.261Z,0.75
2022-11-02T09:21:45.260Z,1.25
2022-11-02T09:32:12.537Z,1.00
2022-11-02T09:37:15.548Z,0.50
2022-11-02T09:42:26.332Z,3.25
2022-11-02T09:48:15.470Z,1.00
2022-11-02T09:53:12.171Z,0.00
2022-11-02T10:03:52.173Z,1.00
2022-11-02T10:14:23.609Z,1.00
2022-11-02T10:19:34.967Z,1.00
2022-11-02T10:24:42.989Z,1.00
2022-11-02T10:29:58.782Z,1.00
2022-11-02T10:35:25.373Z,1.00
2022-11-02T10:40:45.682Z,0.25
2022-11-02T10:51:41.750Z,0.25
2022-11-02T10:56:45.650Z,1.00
2022-11-02T11:02:06.057Z,1.00
2022-11-02T11:07:17.795Z,1.00
2022-11-02T11:12:26.733Z,0.00
2022-11-02T11:23:11.302Z,0.00
2022-11-02T11:28:24.441Z,1.00
2022-11-02T11:33:27.287Z,0.75
2022-11-02T11:43:50.166Z,1.00
2022-11-02T11:48:56.323Z,1.00
2022-11-02T11:59:47.606Z,0.00
2022-11-02T12:10:22.110Z,1.00
2022-11-02T12:15:40.466Z,1.00
2022-11-02T12:37:40.247Z,1.00
2022-11-02T12:48:21.802Z,0.00
2022-11-02T12:53:45.479Z,1.50
2022-11-02T12:58:49.825Z,0.00
2022-11-02T13:03:59.267Z,0.00
2022-11-02T13:09:11.914Z,1.00
2022-11-02T13:14:19.018Z,2.00
2022-11-02T13:19:26.818Z,1.00
