createdAt,value
2019-04-03T01:04:06.566Z,31.99
2019-04-03T01:09:08.518Z,31.77
2019-04-03T01:14:09.861Z,32.15
2019-04-03T01:19:11.575Z,32.41
2019-04-03T01:24:20.918Z,32.99
2019-04-03T01:29:22.227Z,32.59
2019-04-03T02:31:25.116Z,34.09
2019-04-03T02:36:27.174Z,34.08
2019-04-03T02:41:28.461Z,34.11
2019-04-03T02:46:30.517Z,34.23
2019-04-03T02:51:31.836Z,34.49
2019-04-03T02:56:33.134Z,34.30
2019-04-03T04:04:58.381Z,35.73
2019-04-03T04:09:59.681Z,35.95
2019-04-03T04:15:01.029Z,35.92
2019-04-03T04:20:05.227Z,36.17
2019-04-03T04:25:04.420Z,36.49
2019-04-03T04:30:05.733Z,36.46
2019-04-03T05:32:09.634Z,37.94
2019-04-03T05:37:11.673Z,38.13
2019-04-03T05:42:11.231Z,38.36
2019-04-03T05:47:12.702Z,38.29
2019-04-03T05:52:13.889Z,38.12
2019-04-03T05:57:15.205Z,38.51
2019-04-03T06:40:17.165Z,39.29
2019-04-03T06:45:27.100Z,39.46
2019-04-03T06:50:27.988Z,40.09
2019-04-03T06:55:30.245Z,39.81
2019-04-03T07:00:36.872Z,40.99
2019-04-03T07:05:40.732Z,41.31
2019-04-03T07:10:55.910Z,40.96
2019-04-03T07:15:56.828Z,41.20
2019-04-03T07:20:56.153Z,40.87
2019-04-03T07:25:57.268Z,41.20
2019-04-03T07:30:58.685Z,41.68
2019-04-03T07:36:12.279Z,42.16
2019-04-03T07:41:13.334Z,42.35
2019-04-03T07:46:14.634Z,41.64
2019-04-03T07:51:16.131Z,41.31
2019-04-03T07:56:17.220Z,42.38
2019-04-03T08:01:18.924Z,40.51
2019-04-03T08:06:20.174Z,41.40
2019-04-03T08:11:21.290Z,40.15
2019-04-03T08:16:22.888Z,39.66
2019-04-03T08:21:24.047Z,39.77
2019-04-03T08:26:26.984Z,38.80
2019-04-03T08:31:27.484Z,38.42
2019-04-03T08:36:28.861Z,38.10
2019-04-03T08:41:30.182Z,39.10
2019-04-03T08:46:31.810Z,39.14
2019-04-03T08:57:33.425Z,38.06
2019-04-03T09:02:35.520Z,37.38
2019-04-03T09:07:37.573Z,38.86
2019-04-03T09:12:39.014Z,37.90
2019-04-03T09:17:40.355Z,37.39
2019-04-03T09:22:41.661Z,36.95
2019-04-03T09:27:43.205Z,36.09
2019-04-03T09:38:56.221Z,35.10
2019-04-03T09:43:58.252Z,35.28
2019-04-03T09:48:59.567Z,35.04
2019-04-03T09:54:01.634Z,35.06
2019-04-03T09:59:04.448Z,34.79
2019-04-03T10:04:05.061Z,34.44
2019-04-03T10:09:06.458Z,34.24
2019-04-03T10:14:07.761Z,33.36
2019-04-03T10:19:09.127Z,33.33
2019-04-03T10:24:10.474Z,32.82
2019-04-03T10:29:12.012Z,32.05
2019-04-03T10:34:14.791Z,32.27
2019-04-03T10:39:16.065Z,32.30
2019-04-03T10:44:17.396Z,31.64
2019-04-03T10:49:19.479Z,31.12
2019-04-03T10:54:21.907Z,30.78
2019-04-03T10:59:22.540Z,30.73
2019-04-03T11:04:23.945Z,30.42
2019-04-03T11:09:25.061Z,30.46
2019-04-03T11:14:26.413Z,29.88
2019-04-03T11:19:27.717Z,29.32
2019-04-03T11:24:29.754Z,27.34
2019-04-03T11:29:31.072Z,29.04
2019-04-03T11:34:32.380Z,27.29
2019-04-03T11:39:33.690Z,27.28
2019-04-03T11:44:34.976Z,27.80
2019-04-03T11:49:36.554Z,26.95
2019-04-03T11:54:39.239Z,26.27
2019-04-03T11:59:39.164Z,25.75
2019-04-03T12:04:43.172Z,26.32
2019-04-03T12:09:42.711Z,25.23
2019-04-03T12:14:44.844Z,24.38
2019-04-03T12:19:46.197Z,24.02
2019-04-03T12:24:47.372Z,22.29
2019-04-03T12:29:48.692Z,23.68
2019-04-03T12:34:50.008Z,21.84
2019-04-03T12:39:52.073Z,22.27
2019-04-03T12:44:54.403Z,22.40
2019-04-03T12:49:55.190Z,22.25
2019-04-03T12:54:56.425Z,22.59
2019-04-03T12:59:57.819Z,21.49
2019-04-03T13:05:00.405Z,20.84
2019-04-03T13:10:00.155Z,20.11
2019-04-03T13:15:02.082Z,19.10
2019-04-03T13:20:05.593Z,18.95
2019-04-03T13:25:06.128Z,19.40
2019-04-03T13:30:11.486Z,19.06
2019-04-03T13:35:10.284Z,19.08
2019-04-03T13:40:12.387Z,18.76
2019-04-03T13:45:13.705Z,18.32
2019-04-03T13:50:15.073Z,18.50
2019-04-03T13:55:16.519Z,18.56
2019-04-03T14:00:21.843Z,18.25
2019-04-03T14:05:19.145Z,18.34
2019-04-03T14:10:20.867Z,18.23
2019-04-03T14:15:22.025Z,18.31
2019-04-03T14:20:24.470Z,18.35
2019-04-03T14:25:28.048Z,18.22
2019-04-03T14:30:26.902Z,17.68
2019-04-03T14:47:54.191Z,18.21
2019-04-03T15:49:25.606Z,18.50
2019-04-03T18:04:56.117Z,21.92
2019-04-03T18:09:57.555Z,22.06
2019-04-03T18:14:59.673Z,22.05
2019-04-03T18:20:01.000Z,22.26
2019-04-03T18:25:03.099Z,22.70
2019-04-03T18:30:16.138Z,22.63
2019-04-03T18:35:17.509Z,22.72
2019-04-03T18:40:22.799Z,22.88
2019-04-03T18:45:25.733Z,23.08
2019-04-03T18:50:25.583Z,22.92
2019-04-03T18:55:26.868Z,23.16
2019-04-03T19:00:32.744Z,23.39
2019-04-03T19:05:34.188Z,23.54
2019-04-03T19:10:42.916Z,23.71
2019-04-03T19:15:48.460Z,23.96
2019-04-03T19:20:59.079Z,23.75
2019-04-03T19:26:05.562Z,23.98
2019-04-03T19:31:08.850Z,24.03
2019-04-03T19:36:08.610Z,23.98
2019-04-03T19:41:13.589Z,24.31
2019-04-03T19:46:15.739Z,29.92
2019-04-03T19:51:17.184Z,40.67
2019-04-03T19:56:33.600Z,48.84
2019-04-03T20:01:38.772Z,49.81
2019-04-03T20:06:37.055Z,49.58
2019-04-03T20:11:39.138Z,52.49
2019-04-03T20:16:40.567Z,53.86
2019-04-03T20:21:41.982Z,58.31
2019-04-03T20:26:46.339Z,57.18
2019-04-03T20:31:44.814Z,56.84
2019-04-03T20:36:50.937Z,59.45
2019-04-03T20:41:53.715Z,59.85
2019-04-03T20:46:59.053Z,59.60
2019-04-03T20:52:03.370Z,57.24
2019-04-03T20:57:13.632Z,57.28
2019-04-03T21:02:22.176Z,57.55
2019-04-03T21:07:26.074Z,58.10
2019-04-03T21:12:33.892Z,58.29
2019-04-03T21:17:37.969Z,59.40
2019-04-03T21:22:39.366Z,59.99
2019-04-03T21:27:42.434Z,59.41
2019-04-03T21:32:48.583Z,59.11
2019-04-03T21:37:52.155Z,60.03
2019-04-03T21:43:07.551Z,61.22
2019-04-03T21:48:10.005Z,59.93
2019-04-03T21:53:11.350Z,60.40
2019-04-03T21:58:13.590Z,57.56
2019-04-03T22:03:15.189Z,59.15
2019-04-03T22:08:17.438Z,57.97
2019-04-03T22:13:18.967Z,57.49
2019-04-03T22:18:23.497Z,57.73
2019-04-03T22:23:21.740Z,60.22
2019-04-03T22:28:23.116Z,58.33
2019-04-03T22:33:25.903Z,57.56
2019-04-03T22:38:26.145Z,58.91
2019-04-03T22:43:27.551Z,57.24
2019-04-03T22:48:29.689Z,58.36
2019-04-03T22:53:31.852Z,57.72
2019-04-03T22:58:33.424Z,57.33
2019-04-03T23:03:35.008Z,56.51
2019-04-03T23:08:36.401Z,56.57
2019-04-03T23:13:37.923Z,55.37
2019-04-03T23:18:39.354Z,56.58
2019-04-03T23:23:40.818Z,54.29
2019-04-03T23:28:43.026Z,53.24
2019-04-03T23:33:45.959Z,54.00
2019-04-03T23:38:45.990Z,54.56
2019-04-03T23:43:47.470Z,54.37
2019-04-03T23:48:49.460Z,54.54
2019-04-03T23:53:51.225Z,52.93
2019-04-03T23:58:52.797Z,54.50
