createdAt,value
2018-08-04T00:01:17.801Z,100.00
2018-08-04T00:03:46.608Z,100.00
2018-08-04T00:06:15.084Z,100.00
2018-08-04T00:08:43.531Z,100.00
2018-08-04T00:11:11.995Z,100.00
2018-08-04T00:13:40.519Z,100.00
2018-08-04T00:16:09.210Z,100.00
2018-08-04T00:18:37.638Z,100.00
2018-08-04T00:21:06.306Z,100.00
2018-08-04T00:23:34.970Z,100.00
2018-08-04T00:26:03.386Z,100.00
2018-08-04T00:28:31.839Z,100.00
2018-08-04T00:31:00.338Z,100.00
2018-08-04T00:33:28.959Z,100.00
2018-08-04T00:35:57.428Z,100.00
2018-08-04T00:38:25.894Z,100.00
2018-08-04T00:40:54.335Z,100.00
2018-08-04T00:43:22.780Z,100.00
2018-08-04T00:45:51.324Z,100.00
2018-08-04T00:48:19.821Z,100.00
2018-08-04T00:50:48.310Z,100.00
2018-08-04T00:53:16.791Z,100.00
2018-08-04T00:55:45.252Z,100.00
2018-08-04T00:58:13.685Z,100.00
2018-08-04T01:00:42.171Z,100.00
2018-08-04T01:03:10.657Z,100.00
2018-08-04T01:05:39.303Z,100.00
2018-08-04T01:08:07.781Z,100.00
2018-08-04T01:10:36.265Z,100.00
2018-08-04T01:16:36.068Z,100.00
2018-08-04T01:19:04.576Z,100.00
2018-08-04T01:21:33.019Z,100.00
2018-08-04T01:24:01.520Z,100.00
2018-08-04T01:26:29.980Z,100.00
2018-08-04T01:28:58.577Z,100.00
2018-08-04T01:31:27.122Z,100.00
2018-08-04T01:33:55.607Z,100.00
2018-08-04T01:36:24.053Z,100.00
2018-08-04T01:38:52.471Z,100.00
2018-08-04T01:41:21.172Z,100.00
2018-08-04T01:43:49.616Z,100.00
2018-08-04T01:46:18.069Z,100.00
2018-08-04T01:48:46.542Z,100.00
2018-08-04T01:51:15.009Z,100.00
2018-08-04T01:53:43.502Z,100.00
2018-08-04T01:56:11.923Z,100.00
2018-08-04T01:58:40.361Z,100.00
2018-08-04T02:01:08.888Z,100.00
2018-08-04T02:03:37.351Z,100.00
2018-08-04T02:06:06.215Z,100.00
2018-08-04T02:08:34.721Z,100.00
2018-08-04T02:11:03.973Z,100.00
2018-08-04T02:16:31.311Z,100.00
2018-08-04T02:19:00.173Z,100.00
2018-08-04T02:21:28.606Z,100.00
2018-08-04T02:23:57.064Z,100.00
2018-08-04T02:26:25.512Z,100.00
2018-08-04T02:28:53.955Z,100.00
2018-08-04T02:31:22.429Z,100.00
2018-08-04T02:33:50.924Z,100.00
2018-08-04T02:36:19.343Z,100.00
2018-08-04T02:38:47.791Z,100.00
2018-08-04T02:41:16.234Z,100.00
2018-08-04T02:43:44.735Z,100.00
2018-08-04T02:46:13.260Z,100.00
2018-08-04T02:48:41.870Z,100.00
2018-08-04T02:51:10.358Z,100.00
2018-08-04T02:53:38.833Z,100.00
2018-08-04T02:56:08.000Z,100.00
2018-08-04T02:58:36.475Z,100.00
2018-08-04T03:01:04.945Z,100.00
2018-08-04T03:03:33.394Z,100.00
2018-08-04T03:06:01.884Z,100.00
2018-08-04T03:08:30.358Z,100.00
2018-08-04T03:10:58.855Z,100.00
2018-08-04T03:13:27.315Z,100.00
2018-08-04T03:15:55.923Z,100.00
2018-08-04T03:18:24.415Z,100.00
2018-08-04T03:20:52.887Z,100.00
2018-08-04T03:23:21.687Z,100.00
2018-08-04T03:25:50.095Z,100.00
2018-08-04T03:28:18.639Z,100.00
2018-08-04T03:30:47.132Z,100.00
2018-08-04T03:33:15.575Z,100.00
2018-08-04T03:35:44.251Z,100.00
2018-08-04T03:38:13.117Z,100.00
2018-08-04T03:40:41.604Z,100.00
2018-08-04T03:43:10.018Z,100.00
2018-08-04T03:45:38.472Z,100.00
2018-08-04T03:48:06.951Z,100.00
2018-08-04T03:50:35.413Z,100.00
2018-08-04T03:53:04.752Z,100.00
2018-08-04T03:55:33.233Z,100.00
2018-08-04T03:58:01.690Z,100.00
2018-08-04T04:00:30.143Z,100.00
2018-08-04T04:02:58.575Z,100.00
2018-08-04T04:05:27.391Z,100.00
2018-08-04T04:07:55.873Z,100.00
2018-08-04T04:10:24.324Z,100.00
2018-08-04T04:12:52.799Z,100.00
2018-08-04T04:15:21.328Z,100.00
2018-08-04T04:17:50.068Z,100.00
2018-08-04T04:20:19.701Z,100.00
2018-08-04T04:22:48.882Z,100.00
2018-08-04T04:25:17.388Z,100.00
2018-08-04T04:27:45.835Z,100.00
2018-08-04T04:30:15.277Z,100.00
2018-08-04T04:32:43.716Z,100.00
2018-08-04T04:35:12.216Z,100.00
2018-08-04T04:41:11.780Z,100.00
2018-08-04T04:43:40.590Z,100.00
2018-08-04T04:46:09.079Z,100.00
2018-08-04T04:48:37.602Z,100.00
2018-08-04T04:51:05.986Z,100.00
2018-08-04T04:53:34.427Z,100.00
2018-08-04T04:56:02.889Z,100.00
2018-08-04T04:58:31.375Z,100.00
2018-08-04T05:00:59.846Z,100.00
2018-08-04T05:03:28.275Z,100.00
2018-08-04T05:05:56.795Z,100.00
2018-08-04T05:08:25.681Z,100.00
2018-08-04T05:10:54.083Z,100.00
2018-08-04T05:13:22.581Z,100.00
2018-08-04T05:15:51.035Z,100.00
2018-08-04T05:18:19.459Z,100.00
2018-08-04T05:20:47.916Z,100.00
2018-08-04T05:23:16.408Z,100.00
2018-08-04T05:25:44.907Z,100.00
2018-08-04T05:28:13.357Z,100.00
2018-08-04T05:30:41.888Z,100.00
2018-08-04T05:33:10.365Z,100.00
2018-08-04T05:35:38.848Z,100.00
2018-08-04T05:38:07.600Z,100.00
2018-08-04T05:40:36.068Z,100.00
2018-08-04T05:43:04.527Z,100.00
2018-08-04T05:45:32.986Z,100.00
2018-08-04T05:48:01.501Z,100.00
2018-08-04T05:50:30.022Z,100.00
2018-08-04T05:52:58.568Z,100.00
2018-08-04T05:55:26.985Z,100.00
2018-08-04T05:57:55.470Z,100.00
2018-08-04T06:00:23.967Z,100.00
2018-08-04T06:02:52.397Z,100.00
2018-08-04T06:05:20.862Z,100.00
2018-08-04T06:07:49.824Z,100.00
2018-08-04T06:10:18.327Z,100.00
2018-08-04T06:12:46.770Z,100.00
2018-08-04T06:15:15.227Z,100.00
2018-08-04T06:17:43.966Z,100.00
2018-08-04T06:20:12.651Z,100.00
2018-08-04T06:22:41.250Z,100.00
2018-08-04T06:25:09.696Z,98.29
2018-08-04T06:27:38.131Z,100.00
2018-08-04T06:30:08.447Z,95.56
2018-08-04T06:32:36.851Z,91.30
2018-08-04T06:35:05.379Z,89.66
2018-08-04T06:37:33.988Z,89.99
2018-08-04T06:40:02.428Z,88.38
2018-08-04T06:42:30.860Z,88.31
2018-08-04T06:44:59.313Z,84.67
2018-08-04T06:47:27.814Z,83.85
2018-08-04T06:49:56.278Z,84.42
2018-08-04T06:52:24.771Z,87.65
2018-08-04T06:54:53.338Z,87.27
2018-08-04T06:57:21.880Z,84.93
2018-08-04T06:59:50.284Z,83.15
2018-08-04T07:02:18.816Z,82.48
2018-08-04T07:04:47.284Z,81.91
2018-08-04T07:07:15.712Z,80.69
2018-08-04T07:09:44.166Z,79.45
2018-08-04T07:12:12.688Z,76.86
2018-08-04T07:14:42.231Z,76.83
2018-08-04T07:17:10.949Z,74.63
2018-08-04T07:19:39.379Z,74.30
2018-08-04T07:22:07.769Z,76.28
2018-08-04T07:24:36.238Z,72.55
2018-08-04T07:27:04.714Z,77.09
2018-08-04T07:29:33.139Z,73.52
2018-08-04T07:32:01.606Z,75.45
2018-08-04T07:34:30.017Z,71.84
2018-08-04T07:36:58.664Z,69.79
2018-08-04T07:39:27.124Z,68.65
2018-08-04T07:41:55.599Z,69.37
2018-08-04T07:44:24.993Z,69.86
2018-08-04T07:46:53.403Z,69.15
2018-08-04T07:49:21.866Z,67.54
2018-08-04T07:51:50.346Z,66.85
2018-08-04T07:54:18.799Z,68.14
2018-08-04T07:56:47.270Z,67.18
2018-08-04T07:59:15.739Z,65.18
2018-08-04T08:01:44.278Z,67.06
2018-08-04T08:04:12.715Z,65.93
2018-08-04T08:06:41.147Z,64.26
2018-08-04T08:09:09.836Z,65.67
2018-08-04T08:11:38.324Z,65.06
2018-08-04T08:14:06.779Z,64.18
2018-08-04T08:16:35.223Z,63.10
2018-08-04T08:19:03.657Z,61.85
2018-08-04T08:21:32.163Z,57.50
2018-08-04T08:24:00.967Z,57.65
2018-08-04T08:26:29.393Z,57.50
2018-08-04T08:28:57.801Z,59.52
2018-08-04T08:31:26.282Z,55.71
2018-08-04T08:33:54.758Z,55.98
2018-08-04T08:36:23.299Z,55.64
2018-08-04T08:38:52.024Z,56.25
2018-08-04T08:41:20.495Z,57.68
2018-08-04T08:43:49.231Z,56.21
2018-08-04T08:46:17.674Z,55.41
2018-08-04T08:48:46.129Z,52.60
2018-08-04T08:51:14.591Z,53.06
2018-08-04T08:53:43.118Z,52.22
2018-08-04T08:56:11.492Z,53.20
2018-08-04T08:58:39.909Z,51.63
2018-08-04T09:01:08.428Z,50.23
2018-08-04T09:03:36.899Z,50.88
2018-08-04T09:06:05.590Z,50.75
2018-08-04T09:08:34.315Z,49.63
2018-08-04T09:11:02.715Z,49.69
2018-08-04T09:13:31.225Z,48.80
2018-08-04T09:15:59.703Z,46.82
2018-08-04T09:18:28.372Z,47.85
2018-08-04T09:20:57.779Z,45.54
2018-08-04T09:23:26.572Z,47.21
2018-08-04T09:25:55.031Z,46.49
2018-08-04T09:28:23.490Z,47.58
2018-08-04T09:30:51.946Z,45.51
2018-08-04T09:33:20.414Z,46.42
2018-08-04T09:35:48.854Z,45.60
2018-08-04T09:38:17.294Z,44.40
2018-08-04T09:40:46.002Z,44.32
2018-08-04T09:43:14.448Z,41.81
2018-08-04T09:45:42.883Z,39.82
2018-08-04T09:48:11.473Z,41.03
2018-08-04T09:50:39.985Z,42.58
2018-08-04T09:53:08.651Z,41.31
2018-08-04T09:55:37.220Z,41.84
2018-08-04T09:58:06.042Z,40.42
2018-08-04T10:00:39.640Z,38.55
2018-08-04T10:03:08.183Z,37.07
2018-08-04T10:05:36.708Z,35.77
2018-08-04T10:08:05.143Z,34.07
2018-08-04T10:10:33.608Z,36.15
2018-08-04T10:13:02.033Z,36.28
2018-08-04T10:15:30.476Z,37.54
2018-08-04T10:17:58.958Z,40.06
2018-08-04T10:20:27.428Z,38.35
2018-08-04T10:22:55.925Z,36.87
2018-08-04T10:25:24.567Z,38.11
2018-08-04T10:27:53.037Z,37.38
2018-08-04T10:30:21.631Z,35.86
2018-08-04T10:32:50.113Z,37.55
2018-08-04T10:35:18.520Z,35.83
2018-08-04T10:37:47.063Z,35.03
2018-08-04T10:40:15.515Z,35.70
2018-08-04T10:42:44.061Z,35.31
2018-08-04T10:45:12.540Z,35.39
2018-08-04T10:47:40.992Z,34.29
2018-08-04T10:50:09.512Z,36.57
2018-08-04T10:52:38.313Z,36.24
2018-08-04T10:55:06.772Z,33.74
2018-08-04T10:57:35.213Z,34.88
2018-08-04T11:00:04.018Z,35.94
2018-08-04T11:02:32.471Z,34.67
2018-08-04T11:05:00.900Z,33.78
2018-08-04T11:07:29.388Z,32.39
2018-08-04T11:09:57.801Z,32.00
2018-08-04T11:12:26.461Z,31.71
2018-08-04T11:14:54.832Z,32.67
2018-08-04T11:17:23.888Z,33.47
2018-08-04T11:19:52.338Z,33.01
2018-08-04T11:22:20.756Z,33.53
2018-08-04T11:24:49.427Z,32.52
2018-08-04T11:27:17.831Z,32.10
2018-08-04T11:29:46.378Z,31.93
2018-08-04T11:32:14.976Z,33.36
2018-08-04T11:34:43.527Z,30.78
2018-08-04T11:37:12.246Z,31.59
2018-08-04T11:39:40.664Z,31.65
2018-08-04T11:42:09.266Z,30.32
2018-08-04T11:44:37.997Z,28.48
2018-08-04T11:47:06.867Z,29.30
2018-08-04T11:49:35.283Z,26.32
2018-08-04T11:52:03.680Z,28.67
2018-08-04T11:54:32.401Z,26.40
2018-08-04T11:57:00.851Z,26.53
2018-08-04T11:59:29.287Z,25.30
2018-08-04T12:01:57.833Z,24.71
2018-08-04T12:04:26.233Z,23.72
2018-08-04T12:06:54.702Z,26.49
2018-08-04T12:09:23.141Z,27.99
2018-08-04T12:11:51.605Z,27.93
2018-08-04T12:14:20.060Z,25.15
2018-08-04T12:16:48.503Z,26.93
2018-08-04T12:19:16.952Z,26.71
2018-08-04T12:21:45.419Z,28.34
2018-08-04T12:24:13.845Z,26.35
2018-08-04T12:26:42.296Z,26.19
2018-08-04T12:29:11.244Z,27.82
2018-08-04T12:31:39.672Z,27.98
2018-08-04T12:34:08.083Z,27.68
2018-08-04T12:36:36.548Z,27.10
2018-08-04T12:39:07.895Z,25.20
2018-08-04T12:41:36.439Z,22.71
2018-08-04T12:44:06.407Z,24.12
2018-08-04T12:46:34.837Z,28.59
2018-08-04T12:49:03.326Z,22.47
2018-08-04T12:51:31.751Z,20.88
2018-08-04T12:54:00.211Z,20.37
2018-08-04T12:56:28.740Z,23.02
2018-08-04T12:58:57.421Z,20.41
2018-08-04T13:01:26.115Z,20.55
2018-08-04T13:03:54.566Z,22.64
2018-08-04T13:06:23.148Z,20.87
2018-08-04T13:08:51.864Z,24.91
2018-08-04T13:11:20.275Z,20.63
2018-08-04T13:13:49.155Z,20.16
2018-08-04T13:16:17.953Z,21.76
2018-08-04T13:18:46.433Z,23.09
2018-08-04T13:21:14.935Z,21.85
2018-08-04T13:23:43.349Z,23.74
2018-08-04T13:26:12.106Z,22.91
2018-08-04T13:28:40.570Z,22.80
2018-08-04T13:31:09.008Z,23.73
2018-08-04T13:33:37.771Z,20.87
2018-08-04T13:36:06.200Z,19.66
2018-08-04T13:38:34.931Z,20.15
2018-08-04T13:41:03.331Z,19.51
2018-08-04T13:43:31.809Z,18.87
2018-08-04T13:46:00.368Z,25.81
2018-08-04T13:48:28.812Z,21.41
2018-08-04T13:50:57.446Z,21.12
2018-08-04T13:53:25.897Z,22.97
2018-08-04T13:55:54.824Z,21.86
2018-08-04T13:58:23.312Z,23.04
2018-08-04T14:00:51.756Z,20.23
2018-08-04T14:03:20.245Z,21.52
2018-08-04T14:05:48.730Z,21.79
2018-08-04T14:08:17.384Z,22.21
2018-08-04T14:10:45.837Z,24.97
2018-08-04T14:13:14.307Z,24.04
2018-08-04T14:15:42.694Z,25.61
2018-08-04T14:18:11.166Z,25.22
2018-08-04T14:20:39.616Z,25.45
2018-08-04T14:23:08.168Z,25.67
2018-08-04T14:25:36.667Z,26.75
2018-08-04T14:28:05.100Z,27.14
2018-08-04T14:30:33.493Z,27.55
2018-08-04T14:33:01.932Z,29.81
2018-08-04T14:35:30.448Z,29.32
2018-08-04T14:37:58.950Z,29.11
2018-08-04T14:40:27.390Z,30.32
2018-08-04T14:42:56.022Z,29.22
2018-08-04T14:45:24.435Z,31.15
2018-08-04T14:47:52.854Z,31.44
2018-08-04T14:50:21.566Z,34.05
2018-08-04T14:52:50.008Z,36.90
2018-08-04T14:55:18.768Z,37.52
2018-08-04T14:57:47.257Z,38.57
2018-08-04T15:00:15.796Z,38.43
2018-08-04T15:02:44.491Z,38.46
2018-08-04T15:05:13.510Z,38.12
2018-08-04T15:07:41.982Z,38.21
2018-08-04T15:10:10.566Z,37.03
2018-08-04T15:12:39.234Z,38.19
2018-08-04T15:15:08.309Z,38.97
2018-08-04T15:17:36.779Z,38.27
2018-08-04T15:20:06.266Z,38.15
2018-08-04T15:22:34.951Z,36.82
2018-08-04T15:25:03.447Z,37.00
2018-08-04T15:27:32.322Z,37.10
2018-08-04T15:30:00.799Z,36.52
2018-08-04T15:32:29.226Z,35.92
2018-08-04T15:34:57.708Z,36.87
2018-08-04T15:37:26.460Z,36.85
2018-08-04T15:39:54.916Z,36.70
2018-08-04T15:42:23.415Z,37.22
2018-08-04T15:44:51.831Z,34.54
2018-08-04T15:47:20.559Z,34.77
2018-08-04T15:49:48.980Z,34.40
2018-08-04T15:52:17.648Z,35.26
2018-08-04T15:54:46.175Z,36.34
2018-08-04T15:57:14.686Z,36.78
2018-08-04T15:59:46.111Z,36.16
2018-08-04T16:02:14.556Z,36.60
2018-08-04T16:04:43.007Z,37.07
2018-08-04T16:07:11.661Z,36.78
2018-08-04T16:09:40.083Z,37.45
2018-08-04T16:12:08.511Z,37.77
2018-08-04T16:14:36.999Z,38.72
2018-08-04T16:17:05.505Z,37.34
2018-08-04T16:19:33.975Z,39.07
2018-08-04T16:22:02.437Z,38.79
2018-08-04T16:24:31.552Z,39.91
2018-08-04T16:26:59.932Z,39.19
2018-08-04T16:29:28.370Z,39.35
2018-08-04T16:31:56.842Z,39.76
2018-08-04T16:34:25.271Z,39.11
2018-08-04T16:36:53.886Z,40.47
2018-08-04T16:39:22.379Z,39.48
2018-08-04T16:41:51.139Z,39.47
2018-08-04T16:44:19.650Z,40.30
2018-08-04T16:46:48.160Z,38.71
2018-08-04T16:49:16.877Z,38.48
2018-08-04T16:51:48.527Z,40.00
2018-08-04T16:54:17.011Z,40.14
2018-08-04T16:56:45.696Z,39.06
2018-08-04T16:59:14.162Z,39.76
2018-08-04T17:01:42.743Z,39.01
2018-08-04T17:04:11.487Z,39.39
2018-08-04T17:06:39.943Z,39.01
2018-08-04T17:09:11.051Z,39.35
2018-08-04T17:11:39.487Z,39.70
2018-08-04T17:14:08.320Z,38.93
2018-08-04T17:16:37.100Z,39.60
2018-08-04T17:19:05.771Z,40.29
2018-08-04T17:21:34.732Z,39.83
2018-08-04T17:24:03.401Z,39.22
2018-08-04T17:26:31.891Z,38.68
2018-08-04T17:29:00.538Z,39.16
2018-08-04T17:31:29.223Z,39.32
2018-08-04T17:33:57.708Z,39.72
2018-08-04T17:36:26.188Z,39.61
2018-08-04T17:38:54.951Z,40.47
2018-08-04T17:41:23.554Z,40.85
2018-08-04T17:43:52.018Z,39.89
2018-08-04T17:46:20.492Z,40.24
2018-08-04T17:48:49.133Z,39.50
2018-08-04T17:51:17.612Z,40.54
2018-08-04T17:53:46.183Z,39.41
2018-08-04T17:56:14.607Z,40.39
2018-08-04T17:58:43.302Z,41.07
2018-08-04T18:01:11.921Z,41.01
2018-08-04T18:03:40.466Z,41.57
2018-08-04T18:06:09.383Z,42.33
2018-08-04T18:08:37.823Z,42.56
2018-08-04T18:11:06.306Z,42.77
2018-08-04T18:13:34.772Z,42.91
2018-08-04T18:16:03.322Z,43.70
2018-08-04T18:18:31.857Z,43.96
2018-08-04T18:21:00.295Z,45.39
2018-08-04T18:23:28.735Z,45.29
2018-08-04T18:25:57.126Z,45.07
2018-08-04T18:28:25.599Z,45.60
2018-08-04T18:30:54.115Z,45.57
2018-08-04T18:33:22.723Z,46.25
2018-08-04T18:35:51.214Z,46.29
2018-08-04T18:38:19.923Z,47.91
2018-08-04T18:40:48.346Z,48.40
2018-08-04T18:43:16.878Z,49.18
2018-08-04T18:45:45.352Z,49.35
2018-08-04T18:48:13.849Z,49.28
2018-08-04T18:50:42.340Z,50.24
2018-08-04T18:53:10.969Z,49.52
2018-08-04T18:55:39.525Z,49.78
2018-08-04T18:58:08.646Z,50.73
2018-08-04T19:00:37.555Z,50.34
2018-08-04T19:03:06.149Z,50.78
2018-08-04T19:05:34.555Z,50.34
2018-08-04T19:08:03.024Z,52.37
2018-08-04T19:10:31.545Z,53.81
2018-08-04T19:13:00.031Z,54.85
2018-08-04T19:15:28.494Z,54.59
2018-08-04T19:17:57.267Z,54.17
2018-08-04T19:20:25.712Z,54.11
2018-08-04T19:22:54.160Z,52.96
2018-08-04T19:25:22.610Z,56.29
2018-08-04T19:27:51.228Z,55.50
2018-08-04T19:30:19.645Z,55.02
2018-08-04T19:32:48.112Z,55.09
2018-08-04T19:35:16.553Z,55.24
2018-08-04T19:37:45.020Z,55.97
2018-08-04T19:40:14.316Z,55.87
2018-08-04T19:42:42.959Z,58.89
2018-08-04T19:45:11.655Z,58.54
2018-08-04T19:47:40.066Z,59.04
2018-08-04T19:50:08.577Z,58.56
2018-08-04T19:52:37.088Z,58.82
2018-08-04T19:55:06.092Z,57.93
2018-08-04T19:57:34.515Z,59.38
2018-08-04T20:00:03.074Z,59.77
2018-08-04T20:02:31.539Z,59.45
2018-08-04T20:04:59.955Z,59.93
2018-08-04T20:07:28.599Z,59.80
2018-08-04T20:09:57.041Z,60.60
2018-08-04T20:12:25.501Z,61.39
2018-08-04T20:14:54.056Z,62.22
2018-08-04T20:17:22.521Z,62.14
2018-08-04T20:19:50.980Z,62.61
2018-08-04T20:22:19.400Z,63.09
2018-08-04T20:24:47.892Z,62.66
2018-08-04T20:27:16.619Z,62.09
2018-08-04T20:29:45.136Z,62.81
2018-08-04T20:32:13.569Z,64.53
2018-08-04T20:34:42.011Z,64.77
2018-08-04T20:37:10.707Z,66.40
2018-08-04T20:39:39.215Z,67.42
2018-08-04T20:42:07.663Z,68.23
2018-08-04T20:44:36.437Z,69.89
2018-08-04T20:47:04.878Z,70.96
2018-08-04T20:49:33.309Z,70.48
2018-08-04T20:52:01.791Z,70.67
2018-08-04T20:54:30.227Z,71.17
2018-08-04T20:56:58.732Z,72.19
2018-08-04T20:59:27.319Z,73.15
2018-08-04T21:02:26.774Z,75.05
2018-08-04T21:04:55.233Z,74.21
2018-08-04T21:07:24.759Z,75.09
2018-08-04T21:09:53.500Z,75.37
2018-08-04T21:12:22.003Z,75.43
2018-08-04T21:14:50.440Z,76.25
2018-08-04T21:17:18.900Z,76.95
2018-08-04T21:19:47.323Z,78.00
2018-08-04T21:22:15.743Z,77.81
2018-08-04T21:24:44.170Z,77.22
2018-08-04T21:27:12.797Z,79.28
2018-08-04T21:29:41.243Z,79.43
2018-08-04T21:32:09.706Z,80.14
2018-08-04T21:34:38.144Z,80.22
2018-08-04T21:37:06.566Z,80.69
2018-08-04T21:39:35.044Z,80.69
2018-08-04T21:42:03.685Z,81.73
2018-08-04T21:44:32.139Z,81.08
2018-08-04T21:47:00.593Z,81.55
2018-08-04T21:49:29.735Z,80.90
2018-08-04T21:51:58.182Z,81.70
2018-08-04T21:54:26.672Z,82.84
2018-08-04T21:56:55.145Z,82.68
2018-08-04T21:59:23.604Z,83.26
2018-08-04T22:01:54.096Z,84.56
2018-08-04T22:04:22.487Z,84.26
2018-08-04T22:07:02.123Z,85.49
2018-08-04T22:09:30.554Z,86.08
2018-08-04T22:11:58.952Z,86.38
2018-08-04T22:14:27.704Z,85.00
2018-08-04T22:16:56.116Z,83.22
2018-08-04T22:19:24.515Z,80.05
2018-08-04T22:21:53.314Z,80.37
2018-08-04T22:24:21.715Z,81.77
2018-08-04T22:26:50.116Z,80.91
2018-08-04T22:29:18.533Z,80.49
2018-08-04T22:31:46.936Z,81.60
2018-08-04T22:34:15.423Z,81.38
2018-08-04T22:36:44.031Z,81.22
2018-08-04T22:39:12.625Z,82.75
2018-08-04T22:41:41.113Z,81.39
2018-08-04T22:44:09.815Z,77.40
2018-08-04T22:46:38.496Z,77.89
2018-08-04T22:49:07.163Z,81.44
2018-08-04T22:51:35.632Z,79.08
2018-08-04T22:54:04.062Z,80.12
2018-08-04T22:56:32.819Z,82.23
2018-08-04T22:59:01.229Z,83.69
2018-08-04T23:01:29.708Z,86.51
2018-08-04T23:03:58.210Z,87.61
2018-08-04T23:06:26.640Z,85.71
2018-08-04T23:08:55.064Z,84.03
2018-08-04T23:11:23.451Z,85.51
2018-08-04T23:13:51.870Z,87.49
2018-08-04T23:16:20.316Z,86.16
2018-08-04T23:18:48.726Z,85.94
2018-08-04T23:21:17.397Z,87.22
2018-08-04T23:23:45.806Z,85.79
2018-08-04T23:26:14.222Z,85.83
2018-08-04T23:28:42.646Z,86.97
2018-08-04T23:31:11.144Z,89.11
2018-08-04T23:33:39.555Z,90.16
2018-08-04T23:36:08.400Z,88.26
2018-08-04T23:38:36.832Z,90.47
2018-08-04T23:41:05.268Z,89.37
2018-08-04T23:43:33.667Z,91.69
2018-08-04T23:46:02.108Z,92.20
2018-08-04T23:48:30.524Z,92.78
2018-08-04T23:50:58.963Z,92.27
2018-08-04T23:53:27.555Z,90.96
2018-08-04T23:55:56.033Z,92.32
2018-08-04T23:58:24.444Z,94.19
