createdAt,value
2023-03-28T00:01:06.636Z,5.96
2023-03-28T00:03:39.255Z,6.25
2023-03-28T00:06:11.055Z,6.26
2023-03-28T00:08:39.341Z,6.36
2023-03-28T00:11:20.009Z,6.12
2023-03-28T00:13:47.794Z,6.14
2023-03-28T00:16:14.386Z,6.20
2023-03-28T00:18:42.843Z,6.16
2023-03-28T00:21:19.552Z,5.83
2023-03-28T00:23:46.467Z,5.84
2023-03-28T00:26:13.482Z,5.96
2023-03-28T00:28:40.038Z,5.80
2023-03-28T00:31:08.170Z,5.77
2023-03-28T00:33:34.689Z,5.94
2023-03-28T00:36:01.515Z,6.00
2023-03-28T00:38:28.857Z,6.07
2023-03-28T00:40:57.615Z,5.82
2023-03-28T00:43:43.322Z,5.95
2023-03-28T00:46:22.866Z,6.07
2023-03-28T00:48:51.939Z,6.05
2023-03-28T00:51:21.573Z,5.77
2023-03-28T00:53:48.577Z,5.75
2023-03-28T00:56:17.585Z,5.73
2023-03-28T00:58:44.917Z,5.84
2023-03-28T01:01:12.478Z,6.12
2023-03-28T01:03:41.346Z,6.02
2023-03-28T01:06:08.906Z,5.91
2023-03-28T01:08:38.439Z,5.94
2023-03-28T01:11:05.862Z,6.07
2023-03-28T01:13:36.915Z,6.05
2023-03-28T01:16:04.468Z,5.86
2023-03-28T01:18:34.513Z,5.96
2023-03-28T01:21:33.735Z,6.01
2023-03-28T01:24:42.958Z,6.07
2023-03-28T01:27:42.161Z,6.12
2023-03-28T01:30:20.764Z,6.14
2023-03-28T01:33:05.361Z,6.06
2023-03-28T01:35:52.626Z,6.15
2023-03-28T01:38:34.176Z,6.04
2023-03-28T01:41:09.266Z,6.03
2023-03-28T01:43:44.101Z,5.95
2023-03-28T01:46:16.846Z,5.62
2023-03-28T01:48:57.896Z,6.01
2023-03-28T01:51:55.284Z,5.90
2023-03-28T01:54:48.109Z,5.75
2023-03-28T01:57:33.842Z,5.81
2023-03-28T02:00:22.248Z,5.91
2023-03-28T02:02:53.613Z,6.05
2023-03-28T02:05:21.364Z,5.81
2023-03-28T02:07:48.916Z,5.85
2023-03-28T02:10:16.929Z,5.81
2023-03-28T02:12:48.327Z,5.98
2023-03-28T02:15:16.722Z,5.94
2023-03-28T02:17:45.766Z,5.75
2023-03-28T02:20:16.006Z,6.01
2023-03-28T02:22:50.946Z,5.84
2023-03-28T02:25:18.379Z,5.98
2023-03-28T02:27:46.396Z,5.76
2023-03-28T02:30:13.858Z,5.78
2023-03-28T02:32:43.899Z,5.85
2023-03-28T02:35:10.795Z,6.19
2023-03-28T02:37:59.626Z,6.16
2023-03-28T02:40:47.874Z,6.15
2023-03-28T02:43:26.771Z,6.22
2023-03-28T02:46:12.823Z,6.08
2023-03-28T02:49:07.058Z,5.87
2023-03-28T02:51:58.591Z,6.04
2023-03-28T02:54:24.906Z,6.13
2023-03-28T02:57:10.447Z,6.18
2023-03-28T02:59:44.631Z,6.17
2023-03-28T03:02:16.464Z,6.31
2023-03-28T03:04:43.007Z,6.27
2023-03-28T03:07:09.532Z,6.33
2023-03-28T03:09:36.467Z,6.40
2023-03-28T03:12:02.860Z,6.16
2023-03-28T03:14:29.292Z,6.07
2023-03-28T03:16:55.695Z,6.22
2023-03-28T03:19:22.219Z,6.30
2023-03-28T03:21:49.903Z,6.44
2023-03-28T03:24:16.284Z,6.43
2023-03-28T03:26:42.719Z,6.30
2023-03-28T03:29:09.111Z,6.30
2023-03-28T03:31:35.632Z,6.15
2023-03-28T03:34:02.129Z,6.36
2023-03-28T03:36:30.542Z,6.24
2023-03-28T03:38:57.027Z,6.12
2023-03-28T03:41:23.458Z,5.90
2023-03-28T03:43:49.987Z,5.87
2023-03-28T03:46:16.473Z,5.86
2023-03-28T03:48:49.393Z,5.85
2023-03-28T03:51:16.630Z,6.13
2023-03-28T03:53:43.089Z,6.00
2023-03-28T03:56:09.857Z,5.95
2023-03-28T03:58:36.407Z,5.97
2023-03-28T04:01:03.148Z,6.04
2023-03-28T04:03:29.862Z,5.96
2023-03-28T04:05:58.023Z,5.97
2023-03-28T04:08:24.771Z,5.89
2023-03-28T04:10:51.270Z,5.79
2023-03-28T04:13:17.696Z,5.64
2023-03-28T04:15:46.759Z,5.72
2023-03-28T04:18:15.298Z,5.78
2023-03-28T04:20:43.367Z,5.59
2023-03-28T04:23:10.111Z,5.71
2023-03-28T04:25:36.853Z,5.72
2023-03-28T04:28:03.422Z,5.61
2023-03-28T04:30:29.870Z,5.48
2023-03-28T04:32:56.407Z,5.54
2023-03-28T04:35:24.107Z,5.66
2023-03-28T04:37:50.597Z,5.60
2023-03-28T04:40:17.620Z,5.70
2023-03-28T04:42:44.303Z,5.51
2023-03-28T04:45:11.078Z,5.68
2023-03-28T04:47:39.802Z,5.71
2023-03-28T04:50:08.336Z,5.85
2023-03-28T04:52:36.058Z,5.92
2023-03-28T04:55:02.728Z,5.89
2023-03-28T04:57:29.149Z,5.75
2023-03-28T04:59:56.032Z,5.86
2023-03-28T05:02:22.545Z,5.94
2023-03-28T05:04:48.991Z,5.98
2023-03-28T05:07:15.428Z,6.18
2023-03-28T05:09:42.006Z,5.98
2023-03-28T05:12:08.416Z,5.86
2023-03-28T05:14:34.846Z,5.78
2023-03-28T05:17:01.305Z,5.84
2023-03-28T05:19:27.717Z,6.01
2023-03-28T05:21:54.169Z,6.00
2023-03-28T05:24:20.738Z,6.16
2023-03-28T05:26:47.221Z,6.29
2023-03-28T05:29:13.573Z,6.27
2023-03-28T05:31:40.067Z,6.28
2023-03-28T05:34:06.784Z,6.35
2023-03-28T05:36:33.196Z,6.50
2023-03-28T05:38:59.590Z,6.57
2023-03-28T05:41:26.510Z,6.64
2023-03-28T05:43:52.980Z,6.48
2023-03-28T05:46:19.462Z,6.51
2023-03-28T05:48:49.737Z,6.59
2023-03-28T05:51:17.067Z,6.32
2023-03-28T05:53:43.567Z,6.41
2023-03-28T05:56:10.102Z,6.50
2023-03-28T05:58:36.486Z,6.55
2023-03-28T06:01:04.359Z,6.62
2023-03-28T06:03:32.476Z,6.70
2023-03-28T06:05:59.876Z,6.61
2023-03-28T06:08:27.303Z,6.45
2023-03-28T06:10:53.723Z,6.61
2023-03-28T06:13:20.670Z,6.52
2023-03-28T06:15:47.063Z,6.79
2023-03-28T06:18:13.469Z,6.90
2023-03-28T06:20:39.829Z,6.85
2023-03-28T06:23:06.358Z,6.80
2023-03-28T06:25:32.784Z,6.88
2023-03-28T06:27:59.270Z,6.67
2023-03-28T06:30:25.902Z,6.85
2023-03-28T06:32:52.495Z,7.16
2023-03-28T06:35:18.983Z,7.30
2023-03-28T06:37:45.372Z,7.48
2023-03-28T06:40:11.869Z,7.63
2023-03-28T06:42:38.277Z,7.73
2023-03-28T06:45:04.919Z,7.83
2023-03-28T06:47:31.363Z,7.93
2023-03-28T06:49:57.794Z,7.89
2023-03-28T06:52:24.249Z,8.06
2023-03-28T06:54:51.266Z,8.13
2023-03-28T06:57:17.738Z,7.98
2023-03-28T06:59:44.162Z,7.84
2023-03-28T07:02:11.586Z,7.74
2023-03-28T07:04:38.103Z,7.60
2023-03-28T07:07:04.690Z,7.73
2023-03-28T07:09:31.316Z,7.82
2023-03-28T07:11:57.702Z,7.91
2023-03-28T07:14:24.133Z,8.10
2023-03-28T07:16:50.636Z,8.26
2023-03-28T07:19:17.071Z,8.43
2023-03-28T07:21:43.739Z,8.66
2023-03-28T07:24:10.253Z,8.72
2023-03-28T07:26:36.653Z,8.50
2023-03-28T07:29:03.573Z,8.57
2023-03-28T07:31:30.009Z,8.75
2023-03-28T07:33:58.111Z,8.64
2023-03-28T07:36:26.827Z,8.47
2023-03-28T07:38:53.383Z,8.64
2023-03-28T07:41:20.014Z,8.73
2023-03-28T07:43:46.399Z,9.12
2023-03-28T07:46:14.412Z,9.64
2023-03-28T07:48:41.154Z,10.09
2023-03-28T07:51:09.400Z,10.01
2023-03-28T07:53:37.664Z,10.53
2023-03-28T07:56:05.061Z,9.97
2023-03-28T07:58:31.516Z,9.94
2023-03-28T08:01:04.650Z,9.79
2023-03-28T08:03:31.278Z,9.98
2023-03-28T08:06:02.667Z,9.66
2023-03-28T08:08:29.850Z,9.74
2023-03-28T08:10:56.242Z,9.72
2023-03-28T08:13:22.947Z,9.58
2023-03-28T08:15:53.599Z,9.79
2023-03-28T08:18:21.484Z,10.08
2023-03-28T08:20:48.526Z,10.24
2023-03-28T08:23:15.455Z,10.47
2023-03-28T08:25:42.389Z,10.52
2023-03-28T08:28:09.717Z,10.52
2023-03-28T08:30:36.381Z,10.49
2023-03-28T08:33:04.568Z,10.46
2023-03-28T08:35:31.938Z,10.07
2023-03-28T08:37:58.824Z,10.01
2023-03-28T08:40:28.271Z,10.19
2023-03-28T08:43:36.581Z,10.34
2023-03-28T08:46:03.452Z,10.81
2023-03-28T08:48:42.049Z,10.76
2023-03-28T08:51:38.433Z,10.76
2023-03-28T08:54:21.481Z,10.96
2023-03-28T08:56:53.046Z,10.99
2023-03-28T08:59:26.472Z,11.08
2023-03-28T09:01:52.957Z,11.21
2023-03-28T09:04:27.979Z,11.45
2023-03-28T09:07:00.308Z,11.78
2023-03-28T09:09:53.268Z,11.90
2023-03-28T09:12:31.766Z,11.37
2023-03-28T09:15:07.258Z,11.46
2023-03-28T09:17:38.528Z,11.15
2023-03-28T09:20:11.197Z,11.42
2023-03-28T09:22:46.302Z,11.51
2023-03-28T09:25:36.211Z,12.11
2023-03-28T09:28:23.418Z,12.22
2023-03-28T09:30:51.761Z,12.64
2023-03-28T09:33:28.895Z,12.55
2023-03-28T09:35:57.160Z,12.16
2023-03-28T09:38:32.585Z,12.42
2023-03-28T09:41:01.375Z,12.36
2023-03-28T09:43:46.971Z,11.77
2023-03-28T09:46:18.696Z,11.77
2023-03-28T09:48:45.281Z,11.72
2023-03-28T09:51:16.974Z,12.00
2023-03-28T09:53:43.877Z,12.66
2023-03-28T09:56:21.226Z,13.17
2023-03-28T09:58:53.611Z,13.58
2023-03-28T10:01:49.153Z,13.20
2023-03-28T10:04:36.940Z,13.22
2023-03-28T10:07:09.421Z,12.43
2023-03-28T10:09:47.991Z,12.64
2023-03-28T10:12:21.221Z,12.90
2023-03-28T10:14:47.684Z,12.73
2023-03-28T10:17:16.977Z,13.20
2023-03-28T10:19:47.315Z,13.35
2023-03-28T10:22:16.998Z,13.64
2023-03-28T10:24:46.152Z,13.48
2023-03-28T10:27:19.054Z,13.10
2023-03-28T10:29:46.318Z,13.07
2023-03-28T10:32:27.158Z,13.41
2023-03-28T10:35:01.217Z,14.01
2023-03-28T10:37:30.380Z,13.97
2023-03-28T10:40:06.992Z,14.12
2023-03-28T10:42:44.825Z,13.48
2023-03-28T10:45:33.232Z,13.38
2023-03-28T10:48:00.980Z,13.64
2023-03-28T10:50:38.037Z,13.79
2023-03-28T10:53:31.215Z,13.01
2023-03-28T10:56:06.054Z,13.07
2023-03-28T10:58:57.664Z,12.89
2023-03-28T11:01:33.353Z,13.44
2023-03-28T11:04:30.832Z,13.77
2023-03-28T11:07:30.339Z,13.99
2023-03-28T11:10:10.609Z,13.85
2023-03-28T11:12:54.982Z,13.86
2023-03-28T11:15:31.540Z,13.68
2023-03-28T11:18:13.616Z,13.72
2023-03-28T11:21:01.697Z,14.07
2023-03-28T11:23:48.969Z,14.52
2023-03-28T11:26:30.225Z,15.16
2023-03-28T11:29:18.377Z,15.33
2023-03-28T11:32:07.129Z,15.49
2023-03-28T11:34:42.748Z,15.35
2023-03-28T11:37:23.217Z,15.05
2023-03-28T11:39:58.413Z,15.24
2023-03-28T11:42:30.597Z,15.57
2023-03-28T11:45:04.758Z,15.49
2023-03-28T11:47:38.345Z,15.67
2023-03-28T11:50:09.181Z,15.52
2023-03-28T11:52:48.033Z,15.67
2023-03-28T11:55:26.423Z,15.89
2023-03-28T11:57:57.952Z,16.30
2023-03-28T12:00:34.627Z,16.06
2023-03-28T12:03:16.951Z,15.10
2023-03-28T12:05:47.237Z,14.55
2023-03-28T12:08:17.769Z,14.56
2023-03-28T12:10:46.985Z,14.57
2023-03-28T12:13:17.004Z,14.49
2023-03-28T12:15:50.260Z,14.66
2023-03-28T12:18:35.586Z,14.67
2023-03-28T12:21:23.555Z,14.46
2023-03-28T12:23:59.530Z,14.39
2023-03-28T12:26:33.437Z,14.39
2023-03-28T12:29:08.747Z,14.30
2023-03-28T12:31:47.749Z,14.30
2023-03-28T12:34:23.505Z,14.24
2023-03-28T12:36:54.329Z,14.32
2023-03-28T12:39:41.680Z,14.64
2023-03-28T12:42:12.032Z,14.70
2023-03-28T12:44:52.682Z,14.82
2023-03-28T12:47:24.876Z,14.81
2023-03-28T12:49:56.945Z,14.92
2023-03-28T12:52:26.947Z,15.02
2023-03-28T12:55:02.063Z,15.27
2023-03-28T12:57:40.840Z,15.48
2023-03-28T13:00:17.895Z,15.65
2023-03-28T13:02:58.986Z,15.39
2023-03-28T13:05:31.955Z,15.20
2023-03-28T13:08:08.975Z,14.65
2023-03-28T13:10:41.757Z,14.36
2023-03-28T13:13:43.735Z,14.19
2023-03-28T13:16:16.194Z,14.10
2023-03-28T13:18:47.930Z,14.00
2023-03-28T13:21:50.477Z,14.13
2023-03-28T13:24:26.065Z,14.35
2023-03-28T13:27:00.780Z,14.39
2023-03-28T13:29:44.830Z,14.48
2023-03-28T13:32:20.632Z,14.25
2023-03-28T13:34:54.285Z,14.28
2023-03-28T13:37:23.475Z,14.26
2023-03-28T13:39:51.453Z,14.28
2023-03-28T13:42:30.120Z,14.45
2023-03-28T13:44:59.847Z,14.57
2023-03-28T13:47:33.121Z,14.93
2023-03-28T13:50:04.419Z,14.79
2023-03-28T13:52:30.950Z,14.71
2023-03-28T13:55:02.064Z,14.81
2023-03-28T13:57:28.779Z,14.77
2023-03-28T13:59:58.658Z,14.83
2023-03-28T14:02:36.360Z,14.69
2023-03-28T14:05:11.849Z,14.83
2023-03-28T14:07:38.328Z,14.36
2023-03-28T14:10:39.051Z,14.15
2023-03-28T14:13:08.495Z,13.98
2023-03-28T14:15:36.518Z,13.82
2023-03-28T14:18:03.623Z,13.63
2023-03-28T14:20:32.476Z,13.52
2023-03-28T14:23:01.021Z,13.66
2023-03-28T14:25:28.807Z,13.95
2023-03-28T14:27:56.748Z,14.04
2023-03-28T14:30:40.208Z,14.37
2023-03-28T14:33:12.001Z,14.27
2023-03-28T14:35:42.377Z,14.45
2023-03-28T14:38:28.115Z,14.36
2023-03-28T14:40:54.856Z,14.31
2023-03-28T14:43:28.446Z,14.33
2023-03-28T14:45:56.602Z,14.30
2023-03-28T14:48:26.623Z,14.32
2023-03-28T14:50:53.879Z,14.27
2023-03-28T14:53:26.067Z,14.24
2023-03-28T14:55:54.691Z,14.12
2023-03-28T14:58:25.033Z,14.49
2023-03-28T15:00:54.259Z,14.73
2023-03-28T15:03:42.172Z,14.92
2023-03-28T15:06:14.684Z,14.69
2023-03-28T15:08:41.358Z,14.83
2023-03-28T15:11:12.704Z,14.83
2023-03-28T15:13:40.090Z,14.91
2023-03-28T15:16:08.318Z,14.72
2023-03-28T15:18:49.068Z,14.70
2023-03-28T15:21:15.635Z,14.56
2023-03-28T15:23:55.859Z,14.37
2023-03-28T15:26:27.730Z,14.45
2023-03-28T15:28:55.724Z,14.31
2023-03-28T15:31:22.531Z,14.15
2023-03-28T15:33:51.466Z,13.89
2023-03-28T15:36:19.847Z,13.73
2023-03-28T15:38:49.790Z,13.80
2023-03-28T15:41:27.872Z,13.86
2023-03-28T15:43:54.142Z,13.89
2023-03-28T15:46:22.207Z,14.12
2023-03-28T15:48:48.856Z,14.06
2023-03-28T15:51:17.572Z,14.32
2023-03-28T15:53:48.043Z,14.29
2023-03-28T15:56:29.650Z,14.28
2023-03-28T15:59:01.505Z,14.31
2023-03-28T16:01:30.619Z,14.09
2023-03-28T16:04:31.238Z,13.70
2023-03-28T16:07:13.022Z,13.36
2023-03-28T16:09:43.176Z,13.29
2023-03-28T16:12:12.816Z,13.22
2023-03-28T16:14:59.484Z,12.98
2023-03-28T16:17:28.963Z,13.05
2023-03-28T16:19:56.452Z,12.85
2023-03-28T16:22:23.622Z,12.87
2023-03-28T16:24:51.877Z,12.71
2023-03-28T16:27:18.867Z,12.88
2023-03-28T16:29:45.590Z,12.85
2023-03-28T16:32:16.264Z,12.87
2023-03-28T16:34:43.407Z,12.71
2023-03-28T16:37:10.347Z,12.54
2023-03-28T16:39:37.570Z,12.64
2023-03-28T16:42:04.972Z,12.53
2023-03-28T16:44:32.511Z,12.44
2023-03-28T16:46:59.776Z,12.13
2023-03-28T16:49:26.234Z,12.10
2023-03-28T16:51:54.674Z,11.94
2023-03-28T16:54:21.753Z,11.88
2023-03-28T16:56:48.440Z,11.90
2023-03-28T16:59:14.912Z,11.83
2023-03-28T17:01:43.015Z,11.84
2023-03-28T17:04:09.719Z,11.73
2023-03-28T17:06:36.544Z,11.70
2023-03-28T17:09:04.762Z,11.65
2023-03-28T17:11:31.645Z,11.76
2023-03-28T17:13:58.012Z,11.72
2023-03-28T17:16:24.688Z,11.64
2023-03-28T17:18:51.304Z,11.48
2023-03-28T17:21:18.560Z,11.46
2023-03-28T17:23:47.833Z,11.40
2023-03-28T17:26:14.989Z,11.34
2023-03-28T17:28:43.397Z,11.37
2023-03-28T17:31:12.808Z,11.35
2023-03-28T17:33:39.348Z,11.16
2023-03-28T17:36:15.138Z,11.05
2023-03-28T17:38:42.309Z,11.07
2023-03-28T17:41:09.141Z,11.31
2023-03-28T17:43:35.997Z,11.36
2023-03-28T17:46:02.789Z,11.29
2023-03-28T17:48:29.352Z,11.35
2023-03-28T17:50:56.241Z,11.27
2023-03-28T17:53:22.934Z,11.19
2023-03-28T17:55:52.827Z,11.15
2023-03-28T17:58:19.939Z,11.04
2023-03-28T18:00:46.770Z,11.08
2023-03-28T18:03:13.246Z,11.07
2023-03-28T18:05:39.910Z,11.01
2023-03-28T18:08:06.503Z,10.97
2023-03-28T18:10:32.937Z,10.90
2023-03-28T18:12:59.321Z,10.97
2023-03-28T18:15:25.939Z,10.95
2023-03-28T18:17:52.371Z,10.81
2023-03-28T18:20:19.023Z,10.88
2023-03-28T18:22:45.401Z,10.83
2023-03-28T18:25:11.831Z,10.99
2023-03-28T18:27:38.200Z,10.98
2023-03-28T18:30:08.124Z,10.68
2023-03-28T18:32:36.249Z,10.68
2023-03-28T18:35:06.875Z,10.59
2023-03-28T18:37:34.388Z,10.68
2023-03-28T18:40:01.682Z,10.51
2023-03-28T18:42:28.448Z,10.38
2023-03-28T18:44:54.882Z,10.45
2023-03-28T18:47:21.330Z,10.40
2023-03-28T18:49:48.330Z,10.33
2023-03-28T18:52:15.579Z,10.13
2023-03-28T18:54:45.831Z,10.14
2023-03-28T18:57:12.282Z,10.24
2023-03-28T18:59:40.300Z,10.19
2023-03-28T19:02:11.951Z,10.14
2023-03-28T19:04:38.461Z,10.11
2023-03-28T19:07:06.074Z,10.03
2023-03-28T19:09:32.518Z,9.97
2023-03-28T19:11:58.986Z,9.93
2023-03-28T19:14:25.482Z,9.79
2023-03-28T19:16:51.977Z,9.59
2023-03-28T19:19:18.659Z,9.69
2023-03-28T19:21:45.132Z,9.69
2023-03-28T19:24:11.642Z,9.71
2023-03-28T19:26:38.530Z,9.76
2023-03-28T19:29:04.953Z,9.89
2023-03-28T19:31:31.753Z,9.86
2023-03-28T19:33:58.134Z,9.87
2023-03-28T19:36:24.609Z,9.87
2023-03-28T19:38:51.066Z,9.82
2023-03-28T19:41:22.194Z,9.90
2023-03-28T19:43:48.975Z,10.03
2023-03-28T19:46:20.266Z,9.91
2023-03-28T19:48:46.733Z,10.04
2023-03-28T19:51:14.168Z,10.00
2023-03-28T19:53:40.741Z,10.02
2023-03-28T19:56:07.677Z,10.03
2023-03-28T19:58:34.193Z,10.11
2023-03-28T20:01:01.609Z,10.23
2023-03-28T20:03:28.182Z,10.19
2023-03-28T20:05:54.651Z,10.21
2023-03-28T20:08:21.504Z,10.18
2023-03-28T20:10:50.014Z,10.08
2023-03-28T20:13:16.942Z,10.20
2023-03-28T20:15:44.704Z,10.20
2023-03-28T20:18:14.445Z,10.07
2023-03-28T20:20:44.011Z,10.12
2023-03-28T20:23:11.675Z,10.08
2023-03-28T20:25:38.240Z,10.26
2023-03-28T20:28:04.825Z,10.18
2023-03-28T20:30:32.098Z,10.29
2023-03-28T20:32:58.886Z,10.16
2023-03-28T20:35:27.349Z,10.16
2023-03-28T20:37:54.320Z,10.33
2023-03-28T20:40:22.078Z,10.39
2023-03-28T20:42:50.542Z,10.43
2023-03-28T20:45:22.733Z,10.36
2023-03-28T20:47:56.344Z,10.27
2023-03-28T20:50:26.884Z,10.36
2023-03-28T20:52:53.513Z,10.39
2023-03-28T20:55:19.872Z,10.31
2023-03-28T20:57:46.266Z,10.28
2023-03-28T21:00:14.740Z,10.23
2023-03-28T21:02:41.478Z,10.22
2023-03-28T21:05:08.289Z,10.13
2023-03-28T21:07:34.984Z,10.13
2023-03-28T21:10:01.391Z,10.16
2023-03-28T21:12:27.850Z,10.24
2023-03-28T21:14:55.567Z,10.24
2023-03-28T21:17:25.257Z,10.42
2023-03-28T21:19:53.061Z,10.49
2023-03-28T21:22:20.855Z,10.38
2023-03-28T21:24:48.314Z,10.31
2023-03-28T21:27:16.370Z,10.33
2023-03-28T21:29:42.889Z,10.33
2023-03-28T21:32:10.705Z,10.25
2023-03-28T21:34:37.804Z,10.24
2023-03-28T21:37:04.597Z,10.36
2023-03-28T21:39:31.597Z,10.30
2023-03-28T21:41:58.053Z,10.23
2023-03-28T21:44:24.846Z,10.22
2023-03-28T21:46:51.387Z,10.21
2023-03-28T21:49:19.276Z,10.14
2023-03-28T21:51:45.770Z,10.09
2023-03-28T21:54:12.214Z,10.25
2023-03-28T21:56:38.689Z,10.14
2023-03-28T21:59:05.097Z,10.12
2023-03-28T22:01:31.603Z,10.11
2023-03-28T22:03:58.181Z,10.29
2023-03-28T22:06:25.098Z,10.35
2023-03-28T22:08:52.847Z,10.43
2023-03-28T22:11:27.333Z,10.51
2023-03-28T22:14:05.021Z,10.58
2023-03-28T22:16:37.452Z,10.53
2023-03-28T22:19:11.290Z,10.50
2023-03-28T22:21:37.783Z,10.45
2023-03-28T22:24:06.935Z,10.52
2023-03-28T22:26:33.310Z,10.56
2023-03-28T22:28:59.979Z,10.51
2023-03-28T22:31:26.612Z,10.60
2023-03-28T22:33:53.634Z,10.54
2023-03-28T22:36:20.420Z,10.36
2023-03-28T22:38:46.893Z,10.52
2023-03-28T22:41:13.461Z,10.59
2023-03-28T22:43:42.610Z,10.58
2023-03-28T22:46:10.491Z,10.63
2023-03-28T22:48:38.867Z,10.66
2023-03-28T22:51:11.441Z,10.66
2023-03-28T22:53:38.990Z,10.68
2023-03-28T22:56:06.599Z,10.68
2023-03-28T22:58:33.916Z,10.63
2023-03-28T23:01:00.603Z,10.53
2023-03-28T23:03:27.820Z,10.33
2023-03-28T23:05:55.128Z,10.33
2023-03-28T23:08:22.318Z,10.15
2023-03-28T23:10:48.965Z,10.13
2023-03-28T23:13:16.359Z,10.06
2023-03-28T23:15:43.642Z,10.07
2023-03-28T23:18:10.256Z,9.94
2023-03-28T23:20:38.025Z,9.95
2023-03-28T23:23:04.560Z,9.98
2023-03-28T23:25:31.043Z,9.96
2023-03-28T23:27:57.493Z,9.91
2023-03-28T23:30:23.865Z,9.96
2023-03-28T23:32:50.675Z,9.82
2023-03-28T23:35:17.178Z,9.80
2023-03-28T23:37:46.404Z,9.87
2023-03-28T23:40:16.214Z,9.66
2023-03-28T23:42:44.040Z,9.78
2023-03-28T23:45:11.774Z,9.79
2023-03-28T23:47:38.417Z,9.57
2023-03-28T23:50:05.433Z,9.31
2023-03-28T23:52:32.116Z,9.40
2023-03-28T23:54:58.488Z,9.40
2023-03-28T23:57:25.269Z,9.39
2023-03-28T23:59:51.878Z,9.44
