createdAt,value
2018-09-10T00:00:15.058Z,15.80
2018-09-10T00:02:43.220Z,15.80
2018-09-10T00:05:11.360Z,15.80
2018-09-10T00:07:39.542Z,15.70
2018-09-10T00:10:07.686Z,15.60
2018-09-10T00:12:35.854Z,15.60
2018-09-10T00:15:04.024Z,15.60
2018-09-10T00:17:32.225Z,15.50
2018-09-10T00:20:00.428Z,15.50
2018-09-10T00:22:28.575Z,15.40
2018-09-10T00:24:56.732Z,15.40
2018-09-10T00:27:24.873Z,15.40
2018-09-10T00:29:53.010Z,15.30
2018-09-10T00:32:21.161Z,15.30
2018-09-10T00:34:49.380Z,15.30
2018-09-10T00:37:17.588Z,15.30
2018-09-10T00:39:45.759Z,15.20
2018-09-10T00:42:13.930Z,15.20
2018-09-10T00:44:42.081Z,15.10
2018-09-10T00:47:10.233Z,15.10
2018-09-10T00:49:38.511Z,15.10
2018-09-10T00:52:06.657Z,15.10
2018-09-10T00:54:34.858Z,15.10
2018-09-10T00:57:02.986Z,15.10
2018-09-10T00:59:31.217Z,15.10
2018-09-10T01:04:27.247Z,15.00
2018-09-10T01:06:55.403Z,15.00
2018-09-10T01:09:23.569Z,14.90
2018-09-10T01:11:51.760Z,14.90
2018-09-10T01:14:19.919Z,14.80
2018-09-10T01:16:48.061Z,14.80
2018-09-10T01:19:16.437Z,14.80
2018-09-10T01:21:44.622Z,14.70
2018-09-10T01:24:12.816Z,14.80
2018-09-10T01:26:40.964Z,14.70
2018-09-10T01:29:09.159Z,14.70
2018-09-10T01:31:37.283Z,14.70
2018-09-10T01:34:10.940Z,14.70
2018-09-10T01:36:39.073Z,14.70
2018-09-10T01:39:07.583Z,14.70
2018-09-10T01:41:35.771Z,14.60
2018-09-10T01:44:03.965Z,14.60
2018-09-10T01:46:32.168Z,14.50
2018-09-10T01:49:00.316Z,14.50
2018-09-10T01:51:28.456Z,14.50
2018-09-10T01:53:56.634Z,14.50
2018-09-10T01:56:24.799Z,14.50
2018-09-10T01:58:52.932Z,14.40
2018-09-10T02:01:21.061Z,14.40
2018-09-10T02:03:49.263Z,14.40
2018-09-10T02:06:17.427Z,14.40
2018-09-10T02:08:45.571Z,14.30
2018-09-10T02:11:13.723Z,14.20
2018-09-10T02:13:41.907Z,14.20
2018-09-10T02:16:15.994Z,14.20
2018-09-10T02:18:45.102Z,14.20
2018-09-10T02:23:41.367Z,14.20
2018-09-10T02:26:09.501Z,14.20
2018-09-10T02:28:37.661Z,14.20
2018-09-10T02:31:06.056Z,14.10
2018-09-10T02:33:34.330Z,14.10
2018-09-10T02:36:02.678Z,14.10
2018-09-10T02:38:30.927Z,14.10
2018-09-10T02:40:59.008Z,14.10
2018-09-10T02:43:27.150Z,14.20
2018-09-10T02:45:55.301Z,14.20
2018-09-10T02:48:23.508Z,14.10
2018-09-10T02:50:51.676Z,14.10
2018-09-10T02:53:19.816Z,14.10
2018-09-10T02:55:47.960Z,14.10
2018-09-10T02:58:16.141Z,14.10
2018-09-10T03:00:44.295Z,14.00
2018-09-10T03:03:12.463Z,14.00
2018-09-10T03:05:40.610Z,14.00
2018-09-10T03:08:08.769Z,14.00
2018-09-10T03:10:36.950Z,14.00
2018-09-10T03:13:05.136Z,14.00
2018-09-10T03:15:33.351Z,13.90
2018-09-10T03:18:01.585Z,13.90
2018-09-10T03:20:29.726Z,13.90
2018-09-10T03:22:57.941Z,13.90
2018-09-10T03:25:26.073Z,13.90
2018-09-10T03:27:54.247Z,13.80
2018-09-10T03:30:22.415Z,13.70
2018-09-10T03:32:50.571Z,13.60
2018-09-10T03:35:18.753Z,13.60
2018-09-10T03:37:46.880Z,13.60
2018-09-10T03:40:15.057Z,13.50
2018-09-10T03:42:43.246Z,13.50
2018-09-10T03:45:11.397Z,13.50
2018-09-10T03:47:39.558Z,13.50
2018-09-10T03:50:07.764Z,13.40
2018-09-10T03:52:36.033Z,13.40
2018-09-10T03:55:04.225Z,13.40
2018-09-10T03:57:32.353Z,13.30
2018-09-10T04:00:00.501Z,13.30
2018-09-10T04:02:28.669Z,13.40
2018-09-10T04:04:56.812Z,13.30
2018-09-10T04:07:24.958Z,13.20
2018-09-10T04:09:53.164Z,13.20
2018-09-10T04:12:21.334Z,13.30
2018-09-10T04:14:49.495Z,13.20
2018-09-10T04:17:17.711Z,13.20
2018-09-10T04:19:45.853Z,13.10
2018-09-10T04:22:14.006Z,13.10
2018-09-10T04:24:42.177Z,13.10
2018-09-10T04:27:10.335Z,13.00
2018-09-10T04:29:38.508Z,13.00
2018-09-10T04:32:06.740Z,13.00
2018-09-10T04:34:34.966Z,12.90
2018-09-10T04:37:03.116Z,12.90
2018-09-10T04:39:31.260Z,12.90
2018-09-10T04:41:59.448Z,13.00
2018-09-10T04:44:27.585Z,13.00
2018-09-10T04:46:55.769Z,13.00
2018-09-10T04:49:23.903Z,13.00
2018-09-10T04:51:52.633Z,13.00
2018-09-10T04:54:20.787Z,12.90
2018-09-10T04:56:48.938Z,12.90
2018-09-10T04:59:17.146Z,12.90
2018-09-10T05:01:45.345Z,12.90
2018-09-10T05:04:13.480Z,12.90
2018-09-10T05:06:41.671Z,12.80
2018-09-10T05:09:10.111Z,12.80
2018-09-10T05:11:38.340Z,12.90
2018-09-10T05:14:06.476Z,12.90
2018-09-10T05:16:34.649Z,13.00
2018-09-10T05:19:02.789Z,13.00
2018-09-10T05:21:30.951Z,13.00
2018-09-10T05:23:59.076Z,13.00
2018-09-10T05:26:27.243Z,13.00
2018-09-10T05:28:55.416Z,13.00
2018-09-10T05:31:23.559Z,13.10
2018-09-10T05:33:51.747Z,13.10
2018-09-10T05:36:19.921Z,13.00
2018-09-10T05:38:48.150Z,13.10
2018-09-10T05:41:16.294Z,13.10
2018-09-10T05:43:44.431Z,13.20
2018-09-10T05:46:12.704Z,13.30
2018-09-10T05:48:41.013Z,13.40
2018-09-10T05:51:09.165Z,13.40
2018-09-10T05:53:37.377Z,13.50
2018-09-10T05:56:05.556Z,13.60
2018-09-10T05:58:33.724Z,13.70
2018-09-10T06:01:01.916Z,13.70
2018-09-10T06:03:30.084Z,13.70
2018-09-10T06:05:58.540Z,13.70
2018-09-10T06:08:26.745Z,13.70
2018-09-10T06:10:54.942Z,13.70
2018-09-10T06:13:23.420Z,13.80
2018-09-10T06:15:51.575Z,13.70
2018-09-10T06:18:19.739Z,13.80
2018-09-10T06:20:47.899Z,13.90
2018-09-10T06:23:16.255Z,13.90
2018-09-10T06:25:44.516Z,13.90
2018-09-10T06:28:12.688Z,14.00
2018-09-10T06:30:40.917Z,14.00
2018-09-10T06:33:09.108Z,14.10
2018-09-10T06:35:37.339Z,14.30
2018-09-10T06:38:05.640Z,14.20
2018-09-10T06:40:33.808Z,14.30
2018-09-10T06:43:02.004Z,14.40
2018-09-10T06:45:30.161Z,14.50
2018-09-10T06:47:58.346Z,14.60
2018-09-10T06:50:26.520Z,14.80
2018-09-10T06:52:54.787Z,15.00
2018-09-10T06:55:23.004Z,15.00
2018-09-10T06:57:51.178Z,15.20
2018-09-10T07:00:19.373Z,15.50
2018-09-10T07:02:47.492Z,15.50
2018-09-10T07:05:15.652Z,15.70
2018-09-10T07:07:43.835Z,15.80
2018-09-10T07:10:12.005Z,15.90
2018-09-10T07:12:40.179Z,16.00
2018-09-10T07:15:08.358Z,16.10
2018-09-10T07:17:36.609Z,16.30
2018-09-10T07:20:06.208Z,16.30
2018-09-10T07:22:34.359Z,16.50
2018-09-10T07:25:02.538Z,16.50
2018-09-10T07:27:30.679Z,16.80
2018-09-10T07:29:58.842Z,16.80
2018-09-10T07:32:27.037Z,16.80
2018-09-10T07:34:55.268Z,16.90
2018-09-10T07:37:23.473Z,16.90
2018-09-10T07:39:51.632Z,17.00
2018-09-10T07:42:20.077Z,17.10
2018-09-10T07:44:48.401Z,17.20
2018-09-10T07:47:16.551Z,17.30
2018-09-10T07:49:44.716Z,17.40
2018-09-10T07:52:12.888Z,17.40
2018-09-10T07:54:41.140Z,17.50
2018-09-10T07:57:09.226Z,17.60
2018-09-10T07:59:37.344Z,17.70
2018-09-10T08:02:05.612Z,17.80
2018-09-10T08:04:33.787Z,17.80
2018-09-10T08:07:01.914Z,17.90
2018-09-10T08:09:30.125Z,17.90
2018-09-10T08:11:58.324Z,17.90
2018-09-10T08:14:26.503Z,17.90
2018-09-10T08:16:54.699Z,17.90
2018-09-10T08:19:22.898Z,18.10
2018-09-10T08:21:51.100Z,18.10
2018-09-10T08:24:19.338Z,18.30
2018-09-10T08:26:47.433Z,18.50
2018-09-10T08:29:15.697Z,18.50
2018-09-10T08:31:43.877Z,18.70
2018-09-10T08:34:12.023Z,18.80
2018-09-10T08:36:40.165Z,19.00
2018-09-10T08:39:08.832Z,19.10
2018-09-10T08:41:36.968Z,19.20
2018-09-10T08:44:05.227Z,19.10
2018-09-10T08:46:33.425Z,19.20
2018-09-10T08:49:01.612Z,19.30
2018-09-10T08:51:29.745Z,19.40
2018-09-10T08:53:57.951Z,19.40
2018-09-10T08:56:26.179Z,19.50
2018-09-10T08:58:54.242Z,19.50
2018-09-10T09:01:22.489Z,19.60
2018-09-10T09:03:50.619Z,19.60
2018-09-10T09:06:18.814Z,19.80
2018-09-10T09:08:46.973Z,19.90
2018-09-10T09:11:15.123Z,19.70
2018-09-10T09:13:43.248Z,19.70
2018-09-10T09:16:11.411Z,19.80
2018-09-10T09:18:39.587Z,19.90
2018-09-10T09:21:07.759Z,19.70
2018-09-10T09:23:36.028Z,19.70
2018-09-10T09:26:04.234Z,20.00
2018-09-10T09:28:32.382Z,20.10
2018-09-10T09:31:00.571Z,20.10
2018-09-10T09:33:28.751Z,20.00
2018-09-10T09:36:02.420Z,20.00
2018-09-10T09:38:36.036Z,19.90
2018-09-10T09:42:09.433Z,20.10
2018-09-10T09:44:43.048Z,20.20
2018-09-10T09:47:11.232Z,20.30
2018-09-10T09:49:39.356Z,20.40
2018-09-10T09:52:07.545Z,20.70
2018-09-10T09:54:35.707Z,20.70
2018-09-10T09:57:03.848Z,21.00
2018-09-10T09:59:31.985Z,21.20
2018-09-10T10:02:05.553Z,21.20
2018-09-10T10:04:33.781Z,21.20
2018-09-10T10:07:01.848Z,20.90
2018-09-10T10:09:30.043Z,20.90
2018-09-10T10:11:58.271Z,21.10
2018-09-10T10:14:26.372Z,21.30
2018-09-10T10:16:54.531Z,21.50
2018-09-10T10:19:22.732Z,21.50
2018-09-10T10:21:50.947Z,21.40
2018-09-10T10:24:19.045Z,21.50
2018-09-10T10:26:47.209Z,21.40
2018-09-10T10:29:15.397Z,21.30
2018-09-10T10:31:43.552Z,21.30
2018-09-10T10:34:11.729Z,21.40
2018-09-10T10:36:39.891Z,21.50
2018-09-10T10:39:08.585Z,21.60
2018-09-10T10:41:36.812Z,21.50
2018-09-10T10:44:04.983Z,21.50
2018-09-10T10:46:33.179Z,21.40
2018-09-10T10:49:01.359Z,21.40
2018-09-10T10:51:29.479Z,21.50
2018-09-10T10:53:58.026Z,21.40
2018-09-10T10:56:26.193Z,21.40
2018-09-10T10:58:54.341Z,21.40
2018-09-10T11:01:22.586Z,21.40
2018-09-10T11:03:50.764Z,21.50
2018-09-10T11:06:18.935Z,21.60
2018-09-10T11:08:47.186Z,21.50
2018-09-10T11:11:15.394Z,21.50
2018-09-10T11:13:43.513Z,21.70
2018-09-10T11:16:11.812Z,21.80
2018-09-10T11:18:39.988Z,21.90
2018-09-10T11:21:08.186Z,22.00
2018-09-10T11:23:36.394Z,22.10
2018-09-10T11:26:04.506Z,22.10
2018-09-10T11:28:32.724Z,22.00
2018-09-10T11:31:00.877Z,22.10
2018-09-10T11:33:29.088Z,22.10
2018-09-10T11:35:57.236Z,22.00
2018-09-10T11:38:25.393Z,22.10
2018-09-10T11:40:53.600Z,22.10
2018-09-10T11:43:22.052Z,22.40
2018-09-10T11:45:50.711Z,22.30
2018-09-10T11:48:18.819Z,22.50
2018-09-10T11:50:47.002Z,22.60
2018-09-10T11:53:15.161Z,22.60
2018-09-10T11:55:43.315Z,22.80
2018-09-10T11:58:11.524Z,23.10
2018-09-10T12:00:40.317Z,23.10
2018-09-10T12:03:08.539Z,23.10
2018-09-10T12:05:36.738Z,23.10
2018-09-10T12:08:04.934Z,23.10
2018-09-10T12:10:33.207Z,23.30
2018-09-10T12:13:01.387Z,23.50
2018-09-10T12:15:29.592Z,23.70
2018-09-10T12:17:57.787Z,23.70
2018-09-10T12:20:25.957Z,23.90
2018-09-10T12:22:54.188Z,23.80
2018-09-10T12:25:22.338Z,24.00
2018-09-10T12:27:50.494Z,24.10
2018-09-10T12:30:18.697Z,24.20
2018-09-10T12:32:46.932Z,24.40
2018-09-10T12:35:15.157Z,24.30
2018-09-10T12:37:43.361Z,24.40
2018-09-10T12:40:11.544Z,24.50
2018-09-10T12:42:39.719Z,24.50
2018-09-10T12:45:07.924Z,24.70
2018-09-10T12:47:36.094Z,24.80
2018-09-10T12:50:04.272Z,24.80
2018-09-10T12:52:32.545Z,24.70
2018-09-10T12:55:00.739Z,24.70
2018-09-10T12:57:28.928Z,24.80
2018-09-10T12:59:57.147Z,25.00
2018-09-10T13:02:25.345Z,25.20
2018-09-10T13:04:53.492Z,25.20
2018-09-10T13:07:21.623Z,25.30
2018-09-10T13:09:49.789Z,25.30
2018-09-10T13:14:45.905Z,25.30
2018-09-10T13:17:14.061Z,25.30
2018-09-10T13:19:42.235Z,25.60
2018-09-10T13:22:10.557Z,25.60
2018-09-10T13:24:38.737Z,25.60
2018-09-10T13:27:06.903Z,25.80
2018-09-10T13:29:35.105Z,25.80
2018-09-10T13:34:31.313Z,26.20
2018-09-10T13:37:00.452Z,26.10
2018-09-10T13:39:28.674Z,26.20
2018-09-10T13:41:56.835Z,26.10
2018-09-10T13:44:24.981Z,26.00
2018-09-10T13:46:53.157Z,26.10
2018-09-10T13:49:21.445Z,26.20
2018-09-10T13:51:49.730Z,26.20
2018-09-10T13:54:18.088Z,26.30
2018-09-10T13:56:46.134Z,26.10
2018-09-10T13:59:14.415Z,25.00
2018-09-10T14:01:42.612Z,26.40
2018-09-10T14:04:10.831Z,26.40
2018-09-10T14:06:39.044Z,26.40
2018-09-10T14:09:07.760Z,26.40
2018-09-10T14:11:38.295Z,26.40
2018-09-10T14:14:07.388Z,26.30
2018-09-10T14:16:35.550Z,26.10
2018-09-10T14:19:03.926Z,25.90
2018-09-10T14:21:32.107Z,25.80
2018-09-10T14:24:00.355Z,26.00
2018-09-10T14:26:28.563Z,26.00
2018-09-10T14:28:56.704Z,26.00
2018-09-10T14:31:24.868Z,25.90
2018-09-10T14:33:53.090Z,26.10
2018-09-10T14:36:21.246Z,26.20
2018-09-10T14:38:49.404Z,26.40
2018-09-10T14:41:17.524Z,26.60
2018-09-10T14:43:45.713Z,26.80
2018-09-10T14:46:13.942Z,26.80
2018-09-10T14:48:42.124Z,26.60
2018-09-10T14:51:10.291Z,26.50
2018-09-10T14:53:38.472Z,26.70
2018-09-10T14:56:06.661Z,26.70
2018-09-10T14:58:35.062Z,26.80
2018-09-10T15:01:03.104Z,26.80
2018-09-10T15:03:31.262Z,26.80
2018-09-10T15:05:59.530Z,26.70
2018-09-10T15:08:27.579Z,26.70
2018-09-10T15:10:55.772Z,26.60
2018-09-10T15:13:23.948Z,26.50
2018-09-10T15:15:52.104Z,26.40
2018-09-10T15:18:20.360Z,26.50
2018-09-10T15:20:48.493Z,26.50
2018-09-10T15:23:16.760Z,26.60
2018-09-10T15:25:44.913Z,26.60
2018-09-10T15:28:13.079Z,26.50
2018-09-10T15:30:41.376Z,26.60
2018-09-10T15:33:09.547Z,26.50
2018-09-10T15:35:37.780Z,26.50
2018-09-10T15:38:05.952Z,26.60
2018-09-10T15:40:34.123Z,26.60
2018-09-10T15:43:02.387Z,26.50
2018-09-10T15:45:30.553Z,26.60
2018-09-10T15:47:58.717Z,26.60
2018-09-10T15:50:26.856Z,26.40
2018-09-10T15:52:55.003Z,26.40
2018-09-10T15:55:23.339Z,26.30
2018-09-10T15:57:51.535Z,26.30
2018-09-10T16:00:19.706Z,26.40
2018-09-10T16:02:47.901Z,26.40
2018-09-10T16:05:16.204Z,26.40
2018-09-10T16:07:44.378Z,26.40
2018-09-10T16:10:12.523Z,26.50
2018-09-10T16:12:40.703Z,26.50
2018-09-10T16:15:08.870Z,26.50
2018-09-10T16:17:37.068Z,26.40
2018-09-10T16:20:05.876Z,26.50
2018-09-10T16:22:34.058Z,26.40
2018-09-10T16:25:02.281Z,26.40
2018-09-10T16:27:30.565Z,26.50
2018-09-10T16:29:58.725Z,26.50
2018-09-10T16:32:26.892Z,26.40
2018-09-10T16:34:55.159Z,26.50
2018-09-10T16:37:23.321Z,26.40
2018-09-10T16:39:51.603Z,26.40
2018-09-10T16:42:19.764Z,26.40
2018-09-10T16:44:47.922Z,26.30
2018-09-10T16:47:16.076Z,26.20
2018-09-10T16:49:44.337Z,26.10
2018-09-10T16:52:12.524Z,26.00
2018-09-10T16:54:40.782Z,26.00
2018-09-10T16:57:08.843Z,25.90
2018-09-10T16:59:37.022Z,25.90
2018-09-10T17:02:05.195Z,25.80
2018-09-10T17:04:33.386Z,25.80
2018-09-10T17:07:01.583Z,25.80
2018-09-10T17:09:29.861Z,25.70
2018-09-10T17:11:58.065Z,25.60
2018-09-10T17:14:26.229Z,25.50
2018-09-10T17:16:54.370Z,25.50
2018-09-10T17:19:22.527Z,25.50
2018-09-10T17:21:50.711Z,25.40
2018-09-10T17:24:18.831Z,25.30
2018-09-10T17:26:47.008Z,25.30
2018-09-10T17:29:15.286Z,25.30
2018-09-10T17:31:43.464Z,25.20
2018-09-10T17:34:11.615Z,25.10
2018-09-10T17:36:39.796Z,25.10
2018-09-10T17:39:08.062Z,25.00
2018-09-10T17:41:36.293Z,24.90
2018-09-10T17:44:04.597Z,24.90
2018-09-10T17:46:32.820Z,24.90
2018-09-10T17:49:01.044Z,24.80
2018-09-10T17:51:29.502Z,24.70
2018-09-10T17:53:57.622Z,24.50
2018-09-10T17:56:25.769Z,24.20
2018-09-10T17:58:53.932Z,24.20
2018-09-10T18:01:22.096Z,24.10
2018-09-10T18:03:50.249Z,24.00
2018-09-10T18:06:18.388Z,23.90
2018-09-10T18:08:46.574Z,23.70
2018-09-10T18:11:14.697Z,23.70
2018-09-10T18:13:42.864Z,23.60
2018-09-10T18:16:11.084Z,23.60
2018-09-10T18:18:39.310Z,23.50
2018-09-10T18:21:07.511Z,23.40
2018-09-10T18:23:35.661Z,23.40
2018-09-10T18:26:03.918Z,23.30
2018-09-10T18:28:32.127Z,23.30
2018-09-10T18:31:00.410Z,23.20
2018-09-10T18:33:28.687Z,23.10
2018-09-10T18:35:56.838Z,23.10
2018-09-10T18:38:24.991Z,23.00
2018-09-10T18:40:53.292Z,22.90
2018-09-10T18:43:21.446Z,22.90
2018-09-10T18:45:49.823Z,22.90
2018-09-10T18:48:17.985Z,22.80
2018-09-10T18:50:46.164Z,22.70
2018-09-10T18:53:14.333Z,22.70
2018-09-10T18:55:42.502Z,22.60
2018-09-10T18:58:10.703Z,22.50
2018-09-10T19:00:38.920Z,22.40
2018-09-10T19:03:07.096Z,22.30
2018-09-10T19:05:35.311Z,22.30
2018-09-10T19:08:03.514Z,22.20
2018-09-10T19:10:31.792Z,22.20
2018-09-10T19:13:00.308Z,22.10
2018-09-10T19:15:28.471Z,22.10
2018-09-10T19:17:56.710Z,22.10
2018-09-10T19:20:24.862Z,21.90
2018-09-10T19:22:53.083Z,21.90
2018-09-10T19:25:21.252Z,21.90
2018-09-10T19:27:49.393Z,21.70
2018-09-10T19:30:17.566Z,21.60
2018-09-10T19:32:45.672Z,21.60
2018-09-10T19:35:13.851Z,21.50
2018-09-10T19:37:42.072Z,21.40
2018-09-10T19:40:10.203Z,21.30
2018-09-10T19:42:38.325Z,21.30
2018-09-10T19:45:06.679Z,21.20
2018-09-10T19:47:34.944Z,21.20
2018-09-10T19:50:03.147Z,21.10
2018-09-10T19:52:31.375Z,21.10
2018-09-10T19:54:59.582Z,21.00
2018-09-10T19:57:27.735Z,21.00
2018-09-10T19:59:56.122Z,21.00
2018-09-10T20:02:24.276Z,20.90
2018-09-10T20:04:52.424Z,21.00
2018-09-10T20:07:20.630Z,20.90
2018-09-10T20:09:48.863Z,20.90
2018-09-10T20:12:16.984Z,20.90
2018-09-10T20:14:45.137Z,20.90
2018-09-10T20:17:13.406Z,20.80
2018-09-10T20:19:41.575Z,20.80
2018-09-10T20:22:13.554Z,20.80
2018-09-10T20:24:41.731Z,20.70
2018-09-10T20:27:09.852Z,20.70
2018-09-10T20:29:37.987Z,20.60
2018-09-10T20:32:06.256Z,20.60
2018-09-10T20:34:34.596Z,20.60
2018-09-10T20:37:03.618Z,20.60
2018-09-10T20:39:31.861Z,20.60
2018-09-10T20:42:00.039Z,20.50
2018-09-10T20:44:28.220Z,20.50
2018-09-10T20:46:56.445Z,20.50
2018-09-10T20:49:24.616Z,20.50
2018-09-10T20:51:52.805Z,20.40
2018-09-10T20:54:20.959Z,20.40
2018-09-10T20:56:49.078Z,20.30
2018-09-10T20:59:17.220Z,20.20
2018-09-10T21:01:45.353Z,20.20
2018-09-10T21:04:13.520Z,20.20
2018-09-10T21:06:41.687Z,20.10
2018-09-10T21:09:10.633Z,20.00
2018-09-10T21:11:38.807Z,20.00
2018-09-10T21:14:06.972Z,20.00
2018-09-10T21:16:35.166Z,19.90
2018-09-10T21:19:03.364Z,19.90
2018-09-10T21:21:31.496Z,19.90
2018-09-10T21:23:59.730Z,19.90
2018-09-10T21:26:27.884Z,19.80
2018-09-10T21:28:56.041Z,19.70
2018-09-10T21:31:24.278Z,19.70
2018-09-10T21:33:52.439Z,19.60
2018-09-10T21:36:20.617Z,19.60
2018-09-10T21:38:48.850Z,19.60
2018-09-10T21:41:17.008Z,19.50
2018-09-10T21:43:45.150Z,19.50
2018-09-10T21:46:13.463Z,19.50
2018-09-10T21:48:41.624Z,19.40
2018-09-10T21:51:09.842Z,19.40
2018-09-10T21:53:38.049Z,19.40
2018-09-10T21:56:06.196Z,19.40
2018-09-10T21:58:34.388Z,19.40
2018-09-10T22:01:02.622Z,19.30
2018-09-10T22:03:30.800Z,19.30
2018-09-10T22:05:58.984Z,19.40
2018-09-10T22:08:27.204Z,19.30
2018-09-10T22:10:55.362Z,19.30
2018-09-10T22:13:23.506Z,19.20
2018-09-10T22:15:51.712Z,19.20
2018-09-10T22:18:19.904Z,19.20
2018-09-10T22:20:48.039Z,19.20
2018-09-10T22:23:16.210Z,19.10
2018-09-10T22:25:44.439Z,19.10
2018-09-10T22:28:12.715Z,19.00
2018-09-10T22:30:40.861Z,19.00
2018-09-10T22:33:09.088Z,19.00
2018-09-10T22:35:37.249Z,18.90
2018-09-10T22:38:05.509Z,18.90
2018-09-10T22:40:33.674Z,18.90
2018-09-10T22:43:01.868Z,18.80
2018-09-10T22:45:30.044Z,18.80
2018-09-10T22:47:58.387Z,18.80
2018-09-10T22:50:26.553Z,18.80
2018-09-10T22:52:54.691Z,18.80
2018-09-10T22:55:22.909Z,18.80
2018-09-10T22:57:51.039Z,18.80
2018-09-10T23:00:19.322Z,18.70
2018-09-10T23:02:47.443Z,18.60
2018-09-10T23:05:15.598Z,18.50
2018-09-10T23:07:43.786Z,18.40
2018-09-10T23:10:11.944Z,18.40
2018-09-10T23:12:40.115Z,18.40
2018-09-10T23:15:08.268Z,18.30
2018-09-10T23:17:36.420Z,18.30
2018-09-10T23:20:05.050Z,18.40
2018-09-10T23:22:33.180Z,18.50
2018-09-10T23:25:01.420Z,18.50
2018-09-10T23:27:29.548Z,18.50
2018-09-10T23:29:57.799Z,18.40
2018-09-10T23:32:25.941Z,18.40
2018-09-10T23:34:54.117Z,18.30
2018-09-10T23:37:22.252Z,18.30
2018-09-10T23:39:50.652Z,18.20
2018-09-10T23:42:18.821Z,18.20
2018-09-10T23:44:46.946Z,18.20
2018-09-10T23:47:15.106Z,18.20
2018-09-10T23:49:43.265Z,18.20
2018-09-10T23:52:11.412Z,18.20
2018-09-10T23:54:39.589Z,18.20
2018-09-10T23:57:07.764Z,18.20
2018-09-10T23:59:35.909Z,18.40
