createdAt,value
2023-01-31T00:03:27.039Z,101951.75
2023-01-31T00:08:28.379Z,101941.28
2023-01-31T00:13:29.704Z,101949.28
2023-01-31T00:18:31.115Z,101945.53
2023-01-31T00:23:32.428Z,101953.41
2023-01-31T00:28:33.748Z,101952.72
2023-01-31T00:39:38.860Z,101961.50
2023-01-31T00:44:40.171Z,101948.91
2023-01-31T00:49:41.628Z,101963.72
2023-01-31T00:54:43.004Z,101947.72
2023-01-31T00:59:44.324Z,101950.69
2023-01-31T01:04:45.644Z,101953.72
2023-01-31T01:09:46.968Z,101962.44
2023-01-31T01:14:48.279Z,101963.72
2023-01-31T01:19:49.740Z,101966.28
2023-01-31T01:24:51.048Z,101963.81
2023-01-31T01:29:52.356Z,101966.38
2023-01-31T01:34:53.692Z,101955.44
2023-01-31T01:39:55.008Z,101960.63
2023-01-31T01:44:58.304Z,101948.59
2023-01-31T01:50:29.104Z,101946.78
2023-01-31T01:55:34.743Z,101945.84
2023-01-31T02:00:36.473Z,101950.00
2023-01-31T02:05:43.854Z,101944.00
2023-01-31T02:11:04.002Z,101942.56
2023-01-31T02:16:05.344Z,101938.81
2023-01-31T02:21:25.404Z,101944.13
2023-01-31T02:26:38.881Z,101936.94
2023-01-31T02:31:43.418Z,101934.00
2023-01-31T02:36:53.723Z,101941.84
2023-01-31T02:42:14.279Z,101947.28
2023-01-31T02:47:30.803Z,101950.81
2023-01-31T02:52:35.264Z,101942.00
2023-01-31T02:57:37.689Z,101939.53
2023-01-31T03:02:39.319Z,101938.59
2023-01-31T03:07:42.428Z,101948.47
2023-01-31T03:12:49.847Z,101956.69
2023-01-31T03:17:57.276Z,101959.50
2023-01-31T03:23:01.149Z,101971.38
2023-01-31T03:28:06.346Z,101961.84
2023-01-31T03:33:16.924Z,101958.81
2023-01-31T03:38:21.488Z,101962.06
2023-01-31T03:43:29.677Z,101957.16
2023-01-31T03:48:33.555Z,101953.28
2023-01-31T03:53:34.904Z,101952.44
2023-01-31T03:58:41.963Z,101950.50
2023-01-31T04:03:45.623Z,101958.28
2023-01-31T04:08:47.011Z,101946.44
2023-01-31T04:13:48.433Z,101935.13
2023-01-31T04:18:50.388Z,101942.91
2023-01-31T04:23:51.778Z,101946.81
2023-01-31T04:28:53.214Z,101936.03
2023-01-31T04:33:54.528Z,101936.53
2023-01-31T04:38:55.831Z,101939.59
2023-01-31T04:43:57.645Z,101944.22
2023-01-31T04:48:59.243Z,101942.16
2023-01-31T04:54:01.030Z,101927.53
2023-01-31T04:59:02.367Z,101926.59
2023-01-31T05:04:03.736Z,101923.59
2023-01-31T05:09:05.481Z,101910.22
2023-01-31T05:14:06.999Z,101912.03
2023-01-31T05:19:08.349Z,101903.59
2023-01-31T05:24:09.697Z,101901.94
2023-01-31T05:29:10.989Z,101903.03
2023-01-31T05:34:15.270Z,101917.22
2023-01-31T05:39:16.695Z,101908.88
2023-01-31T05:44:18.163Z,101911.38
2023-01-31T05:49:20.162Z,101904.53
2023-01-31T05:54:21.499Z,101905.84
2023-01-31T05:59:22.803Z,101904.22
2023-01-31T06:04:24.107Z,101908.28
2023-01-31T06:09:25.443Z,101905.06
2023-01-31T06:14:26.796Z,101911.47
2023-01-31T06:19:28.117Z,101921.28
2023-01-31T06:24:29.434Z,101919.63
2023-01-31T06:29:30.796Z,101919.50
2023-01-31T06:34:32.112Z,101916.00
2023-01-31T06:39:33.454Z,101920.69
2023-01-31T06:44:34.790Z,101920.97
2023-01-31T06:49:36.109Z,101904.56
2023-01-31T06:54:37.478Z,101890.88
2023-01-31T06:59:38.793Z,101891.34
2023-01-31T07:04:40.160Z,101887.09
2023-01-31T07:09:41.644Z,101878.75
2023-01-31T07:14:42.942Z,101875.16
2023-01-31T07:19:44.291Z,101877.47
2023-01-31T07:24:45.778Z,101888.38
2023-01-31T07:29:47.147Z,101896.72
2023-01-31T07:34:48.637Z,101915.88
2023-01-31T07:39:50.655Z,101904.03
2023-01-31T07:44:52.042Z,101908.56
2023-01-31T07:49:53.372Z,101899.59
2023-01-31T07:54:54.693Z,101903.13
2023-01-31T07:59:56.295Z,101895.50
2023-01-31T08:04:57.632Z,101898.97
2023-01-31T08:09:58.992Z,101903.75
2023-01-31T08:15:00.300Z,101890.66
2023-01-31T08:20:01.635Z,101872.19
2023-01-31T08:25:02.993Z,101868.13
2023-01-31T08:30:04.573Z,101883.75
2023-01-31T08:35:06.101Z,101874.88
2023-01-31T08:40:07.717Z,101874.22
2023-01-31T08:45:09.402Z,101866.34
2023-01-31T08:50:26.729Z,101866.91
2023-01-31T08:55:30.357Z,101873.97
2023-01-31T09:00:31.733Z,101862.44
2023-01-31T09:05:33.648Z,101873.31
2023-01-31T09:10:35.038Z,101872.81
2023-01-31T09:15:36.528Z,101874.31
2023-01-31T09:20:38.391Z,101874.03
2023-01-31T09:25:46.875Z,101874.38
2023-01-31T09:30:49.673Z,101859.69
2023-01-31T09:35:58.302Z,101855.41
2023-01-31T09:41:00.965Z,101853.16
2023-01-31T09:46:04.214Z,101855.91
2023-01-31T09:51:05.724Z,101855.47
2023-01-31T09:56:10.505Z,101840.03
2023-01-31T10:01:17.062Z,101825.16
2023-01-31T10:06:21.175Z,101844.69
2023-01-31T10:11:29.392Z,101843.56
2023-01-31T10:16:38.025Z,101827.34
2023-01-31T10:21:42.189Z,101811.81
2023-01-31T10:26:45.355Z,101818.13
2023-01-31T10:31:53.588Z,101813.34
2023-01-31T10:37:11.031Z,101805.56
2023-01-31T10:42:12.323Z,101806.81
2023-01-31T10:47:14.784Z,101803.78
2023-01-31T10:52:16.218Z,101796.16
2023-01-31T10:57:18.171Z,101783.97
2023-01-31T11:02:21.325Z,101771.34
2023-01-31T11:07:23.530Z,101762.88
2023-01-31T11:12:42.085Z,101729.00
2023-01-31T11:17:44.101Z,101712.22
2023-01-31T11:22:46.209Z,101702.00
2023-01-31T11:27:47.879Z,101683.97
2023-01-31T11:32:49.339Z,101665.34
2023-01-31T11:37:55.064Z,101667.72
2023-01-31T11:43:00.718Z,101659.19
2023-01-31T11:48:12.255Z,101643.88
2023-01-31T11:53:18.965Z,101623.97
2023-01-31T11:58:25.079Z,101622.38
2023-01-31T12:03:27.193Z,101611.41
2023-01-31T12:08:36.178Z,101592.34
2023-01-31T12:14:00.656Z,101597.84
2023-01-31T12:19:05.013Z,101592.13
2023-01-31T12:24:18.574Z,101592.41
2023-01-31T12:29:36.440Z,101582.59
2023-01-31T12:35:01.609Z,101574.34
2023-01-31T12:40:11.932Z,101567.81
2023-01-31T12:45:20.356Z,101559.69
2023-01-31T12:50:27.878Z,101559.69
2023-01-31T12:55:35.268Z,101557.50
2023-01-31T13:00:45.692Z,101563.75
2023-01-31T13:05:50.540Z,101570.78
2023-01-31T13:11:10.606Z,101579.09
2023-01-31T13:16:13.858Z,101582.59
2023-01-31T13:21:17.575Z,101585.19
2023-01-31T13:26:30.390Z,101569.50
2023-01-31T13:31:36.163Z,101572.28
2023-01-31T13:36:52.161Z,101577.19
2023-01-31T13:41:53.609Z,101553.59
2023-01-31T13:46:55.045Z,101570.06
2023-01-31T13:51:58.656Z,101569.31
2023-01-31T13:57:01.356Z,101558.69
2023-01-31T14:02:04.838Z,101560.66
2023-01-31T14:07:06.676Z,101563.16
2023-01-31T14:12:10.902Z,101544.84
2023-01-31T14:17:13.693Z,101528.97
2023-01-31T14:22:26.776Z,101533.94
2023-01-31T14:28:06.795Z,101534.69
2023-01-31T14:33:10.693Z,101533.00
2023-01-31T14:38:35.521Z,101542.78
2023-01-31T14:43:42.762Z,101544.28
2023-01-31T14:49:05.447Z,101560.06
2023-01-31T14:54:34.175Z,101558.22
2023-01-31T14:59:37.976Z,101556.94
2023-01-31T15:04:39.896Z,101579.28
2023-01-31T15:09:41.243Z,101569.34
2023-01-31T15:14:47.089Z,101563.47
2023-01-31T15:19:51.610Z,101568.25
2023-01-31T15:24:57.071Z,101562.50
2023-01-31T15:29:58.369Z,101560.31
2023-01-31T15:35:04.201Z,101558.38
2023-01-31T15:40:13.174Z,101564.94
2023-01-31T15:45:28.185Z,101561.06
2023-01-31T15:50:31.415Z,101566.09
2023-01-31T15:55:34.736Z,101557.75
2023-01-31T16:00:37.093Z,101552.69
2023-01-31T16:05:39.211Z,101561.00
2023-01-31T16:10:41.165Z,101568.13
2023-01-31T16:15:43.991Z,101583.94
2023-01-31T16:20:49.757Z,101585.06
2023-01-31T16:26:06.460Z,101605.06
2023-01-31T16:31:10.135Z,101612.50
2023-01-31T16:36:17.230Z,101615.22
2023-01-31T16:41:36.176Z,101622.75
2023-01-31T16:46:39.297Z,101606.91
2023-01-31T16:51:41.963Z,101614.56
2023-01-31T16:56:43.980Z,101614.69
2023-01-31T17:01:55.729Z,101622.75
2023-01-31T17:07:12.177Z,101620.16
2023-01-31T17:12:25.177Z,101623.16
2023-01-31T17:17:34.680Z,101625.66
2023-01-31T17:22:36.080Z,101631.66
2023-01-31T17:27:37.387Z,101642.16
2023-01-31T17:32:40.054Z,101644.09
2023-01-31T17:37:41.376Z,101668.06
2023-01-31T17:42:42.961Z,101682.44
2023-01-31T17:47:45.036Z,101648.84
2023-01-31T17:52:46.442Z,101653.91
2023-01-31T17:57:47.825Z,101638.47
2023-01-31T18:02:49.400Z,101644.63
2023-01-31T18:07:51.224Z,101651.16
2023-01-31T18:12:52.530Z,101646.13
2023-01-31T18:17:53.833Z,101642.03
2023-01-31T18:22:55.174Z,101637.13
2023-01-31T18:27:57.356Z,101627.72
2023-01-31T18:32:58.706Z,101616.81
2023-01-31T18:38:00.030Z,101625.41
2023-01-31T18:43:01.425Z,101617.63
2023-01-31T18:48:02.770Z,101602.19
2023-01-31T18:53:04.773Z,101592.66
2023-01-31T18:58:06.096Z,101601.38
2023-01-31T19:03:07.407Z,101602.59
2023-01-31T19:08:08.761Z,101609.72
2023-01-31T19:13:10.064Z,101627.44
2023-01-31T19:18:11.447Z,101625.38
2023-01-31T19:23:13.082Z,101637.81
2023-01-31T19:28:14.570Z,101634.53
2023-01-31T19:33:15.915Z,101650.34
2023-01-31T19:38:17.270Z,101655.81
2023-01-31T19:43:18.682Z,101656.38
2023-01-31T19:48:19.988Z,101641.19
2023-01-31T19:53:21.546Z,101644.19
2023-01-31T19:58:25.633Z,101648.84
2023-01-31T20:03:26.968Z,101657.56
2023-01-31T20:08:28.418Z,101649.63
2023-01-31T20:13:30.025Z,101637.38
2023-01-31T20:18:31.683Z,101633.13
2023-01-31T20:23:33.170Z,101644.69
2023-01-31T20:28:34.503Z,101630.09
2023-01-31T20:33:36.487Z,101643.88
2023-01-31T20:38:38.056Z,101652.03
2023-01-31T20:43:39.381Z,101637.88
2023-01-31T20:48:41.982Z,101646.88
2023-01-31T20:53:43.325Z,101639.38
2023-01-31T20:58:44.739Z,101632.69
2023-01-31T21:03:46.082Z,101636.34
2023-01-31T21:08:48.610Z,101639.47
2023-01-31T21:13:50.015Z,101635.59
2023-01-31T21:18:51.396Z,101628.13
2023-01-31T21:23:53.760Z,101639.13
2023-01-31T21:28:55.222Z,101633.22
2023-01-31T21:33:56.632Z,101639.69
2023-01-31T21:38:57.966Z,101630.97
2023-01-31T21:43:59.666Z,101630.06
2023-01-31T21:49:01.058Z,101627.88
2023-01-31T21:54:02.632Z,101622.41
2023-01-31T21:59:04.138Z,101599.09
2023-01-31T22:04:05.564Z,101595.50
2023-01-31T22:09:09.435Z,101597.66
2023-01-31T22:14:14.741Z,101590.09
2023-01-31T22:19:16.061Z,101593.81
2023-01-31T22:24:17.381Z,101594.06
2023-01-31T22:29:18.738Z,101596.38
2023-01-31T22:34:20.144Z,101589.63
2023-01-31T22:39:21.446Z,101589.88
2023-01-31T22:44:22.799Z,101578.25
2023-01-31T22:49:24.114Z,101570.81
2023-01-31T22:54:25.434Z,101566.19
2023-01-31T22:59:26.753Z,101557.50
2023-01-31T23:04:28.101Z,101561.03
2023-01-31T23:09:29.479Z,101552.88
2023-01-31T23:14:30.795Z,101535.66
2023-01-31T23:19:32.117Z,101533.94
2023-01-31T23:24:34.520Z,101544.94
2023-01-31T23:29:35.840Z,101543.13
2023-01-31T23:34:37.202Z,101541.38
2023-01-31T23:39:38.793Z,101529.94
2023-01-31T23:44:40.099Z,101535.38
2023-01-31T23:49:43.206Z,101533.72
2023-01-31T23:54:44.564Z,101534.28
2023-01-31T23:59:46.969Z,101537.69
