createdAt,value
2022-08-17T00:00:42.599Z,8.000000
2022-08-17T00:05:21.793Z,8.000000
2022-08-17T00:10:23.781Z,8.714286
2022-08-17T00:15:25.859Z,9.000000
2022-08-17T00:20:30.672Z,8.333333
2022-08-17T00:25:30.896Z,8.000000
2022-08-17T00:30:51.044Z,8.000000
2022-08-17T00:35:16.563Z,8.000000
2022-08-17T00:40:18.904Z,8.733333
2022-08-17T00:45:21.879Z,9.000000
2022-08-17T00:50:24.182Z,9.000000
2022-08-17T00:55:26.201Z,9.000000
2022-08-17T01:00:28.279Z,8.333333
2022-08-17T01:05:30.416Z,8.000000
2022-08-17T01:10:58.657Z,9.333333
2022-08-17T01:15:35.081Z,10.000000
2022-08-17T01:20:17.024Z,9.266667
2022-08-17T01:25:19.167Z,9.000000
2022-08-17T01:30:58.420Z,10.466667
2022-08-17T01:35:24.085Z,11.000000
2022-08-17T01:40:26.855Z,9.000000
2022-08-17T01:45:29.095Z,8.000000
2022-08-17T01:50:32.081Z,9.333333
2022-08-17T01:55:34.411Z,10.000000
2022-08-17T02:00:16.239Z,8.666667
2022-08-17T02:05:18.302Z,8.000000
2022-08-17T02:10:20.542Z,8.000000
2022-08-17T02:15:22.496Z,8.000000
2022-08-17T02:20:41.559Z,8.000000
2022-08-17T02:25:26.675Z,8.000000
2022-08-17T02:31:00.334Z,8.666667
2022-08-17T02:35:31.683Z,9.000000
2022-08-17T02:40:36.098Z,8.333333
2022-08-17T02:45:16.242Z,8.000000
2022-08-17T02:50:18.757Z,6.533333
2022-08-17T02:56:16.342Z,6.000000
2022-08-17T03:00:23.446Z,7.428571
2022-08-17T03:05:25.542Z,8.000000
2022-08-17T03:10:27.434Z,8.666667
2022-08-17T03:15:29.453Z,9.000000
2022-08-17T03:20:31.352Z,9.666667
2022-08-17T03:25:33.444Z,10.000000
2022-08-17T03:30:35.713Z,12.000000
2022-08-17T03:35:18.066Z,13.000000
2022-08-17T03:40:39.912Z,11.533333
2022-08-17T03:45:23.203Z,11.000000
2022-08-17T03:50:25.968Z,10.333333
2022-08-17T03:55:36.142Z,10.000000
2022-08-17T04:00:32.159Z,10.000000
2022-08-17T04:05:34.749Z,10.000000
2022-08-17T04:10:17.020Z,7.333333
2022-08-17T04:15:19.779Z,6.000000
2022-08-17T04:20:22.633Z,6.714286
2022-08-17T04:25:25.092Z,7.000000
2022-08-17T04:30:27.650Z,9.666667
2022-08-17T04:35:30.318Z,11.000000
2022-08-17T04:40:32.940Z,11.000000
2022-08-17T04:45:35.886Z,11.000000
2022-08-17T04:50:18.172Z,9.533333
2022-08-17T04:55:20.812Z,9.000000
2022-08-17T05:00:23.390Z,9.000000
2022-08-17T05:05:26.671Z,9.000000
2022-08-17T05:10:29.195Z,7.666667
2022-08-17T05:15:33.163Z,7.000000
2022-08-17T05:20:34.087Z,11.000000
2022-08-17T05:25:16.407Z,13.000000
2022-08-17T05:30:18.919Z,7.133333
2022-08-17T05:35:21.179Z,5.000000
2022-08-17T05:40:23.287Z,5.714286
2022-08-17T05:45:39.891Z,6.000000
2022-08-17T05:50:29.759Z,8.000000
2022-08-17T05:55:30.987Z,9.000000
2022-08-17T06:00:33.988Z,7.000000
2022-08-17T06:05:16.623Z,6.000000
2022-08-17T06:10:18.996Z,9.666667
2022-08-17T06:15:21.235Z,11.000000
2022-08-17T06:20:23.440Z,6.714286
2022-08-17T06:25:25.816Z,5.000000
2022-08-17T06:30:28.433Z,5.666667
2022-08-17T06:35:32.003Z,6.000000
2022-08-17T06:40:33.172Z,5.333333
2022-08-17T06:45:35.622Z,5.000000
2022-08-17T06:50:17.872Z,7.933333
2022-08-17T06:55:20.311Z,9.000000
2022-08-17T07:00:22.705Z,6.857143
2022-08-17T07:05:25.410Z,6.000000
2022-08-17T07:10:28.405Z,6.000000
2022-08-17T07:15:30.636Z,6.000000
2022-08-17T07:20:33.157Z,6.000000
2022-08-17T07:25:35.651Z,6.000000
2022-08-17T07:30:18.037Z,8.200000
2022-08-17T07:35:20.555Z,9.000000
2022-08-17T07:40:23.698Z,6.142857
2022-08-17T07:45:25.933Z,5.000000
2022-08-17T07:50:28.629Z,5.666667
2022-08-17T07:55:31.321Z,6.000000
2022-08-17T08:00:34.023Z,7.333333
2022-08-17T08:05:16.165Z,8.000000
2022-08-17T08:10:18.754Z,9.466667
2022-08-17T08:15:21.456Z,10.000000
2022-08-17T08:20:52.467Z,10.000000
2022-08-17T08:25:26.141Z,10.000000
2022-08-17T08:30:28.869Z,10.000000
2022-08-17T08:35:31.370Z,10.000000
2022-08-17T08:40:34.156Z,9.333333
2022-08-17T08:45:16.178Z,9.000000
2022-08-17T08:50:36.988Z,9.000000
2022-08-17T08:55:21.589Z,9.000000
2022-08-17T09:00:24.382Z,6.857143
2022-08-17T09:05:27.220Z,6.000000
2022-08-17T09:10:30.380Z,6.666667
2022-08-17T09:15:33.165Z,7.000000
2022-08-17T09:20:35.603Z,7.666667
2022-08-17T09:25:17.894Z,8.000000
2022-08-17T09:30:20.674Z,7.266667
2022-08-17T09:35:23.147Z,7.000000
2022-08-17T09:40:25.773Z,10.333333
2022-08-17T09:45:28.495Z,12.000000
2022-08-17T09:51:03.225Z,11.333333
2022-08-17T09:55:33.561Z,11.000000
2022-08-17T10:00:16.775Z,9.666667
2022-08-17T10:05:20.356Z,9.000000
2022-08-17T10:10:23.329Z,9.000000
2022-08-17T10:15:27.993Z,9.000000
2022-08-17T10:20:32.160Z,8.333333
2022-08-17T10:25:49.088Z,8.000000
2022-08-17T10:30:17.119Z,8.733333
2022-08-17T10:35:20.635Z,9.000000
2022-08-17T10:40:23.521Z,6.857143
2022-08-17T10:45:25.692Z,6.000000
2022-08-17T10:50:28.344Z,7.333333
2022-08-17T10:55:30.329Z,8.000000
2022-08-17T11:00:33.014Z,8.000000
2022-08-17T11:05:36.379Z,8.000000
2022-08-17T11:10:17.364Z,9.466667
2022-08-17T11:15:19.548Z,10.000000
2022-08-17T11:20:21.731Z,10.000000
2022-08-17T11:25:24.262Z,10.000000
2022-08-17T11:30:26.823Z,8.666667
2022-08-17T11:35:29.672Z,8.000000
2022-08-17T11:40:32.495Z,5.333333
2022-08-17T11:45:35.017Z,4.000000
2022-08-17T11:50:17.648Z,6.933333
2022-08-17T11:55:35.056Z,8.000000
2022-08-17T12:00:22.251Z,10.142857
2022-08-17T12:05:24.629Z,11.000000
2022-08-17T12:10:26.785Z,5.666667
2022-08-17T12:15:29.385Z,3.000000
2022-08-17T12:20:31.888Z,7.000000
2022-08-17T12:25:34.386Z,9.000000
2022-08-17T12:30:16.151Z,7.666667
2022-08-17T12:35:19.220Z,7.000000
2022-08-17T12:40:21.624Z,7.000000
2022-08-17T12:45:23.873Z,7.000000
2022-08-17T12:50:29.464Z,9.000000
2022-08-17T12:55:32.700Z,10.000000
2022-08-17T13:00:31.896Z,8.000000
2022-08-17T13:05:34.301Z,7.000000
2022-08-17T13:10:16.338Z,9.000000
2022-08-17T13:15:19.369Z,10.000000
2022-08-17T13:20:22.242Z,10.733333
2022-08-17T13:25:25.133Z,11.000000
2022-08-17T13:30:27.855Z,9.000000
2022-08-17T13:35:36.440Z,8.000000
2022-08-17T13:40:32.521Z,10.000000
2022-08-17T13:45:38.779Z,11.000000
2022-08-17T13:50:17.781Z,8.800000
2022-08-17T13:55:20.330Z,8.000000
2022-08-17T14:00:23.053Z,9.428571
2022-08-17T14:05:26.456Z,10.000000
2022-08-17T14:10:28.763Z,10.000000
2022-08-17T14:15:53.989Z,10.000000
2022-08-17T14:20:33.852Z,9.333333
2022-08-17T14:25:15.956Z,9.000000
2022-08-17T14:30:18.311Z,13.400000
2022-08-17T14:35:21.233Z,15.000000
2022-08-17T14:40:23.684Z,10.714286
2022-08-17T14:45:29.720Z,9.000000
2022-08-17T14:50:29.879Z,9.000000
2022-08-17T14:55:33.001Z,9.000000
2022-08-17T15:00:35.375Z,11.000000
2022-08-17T15:05:17.713Z,12.000000
2022-08-17T15:10:20.124Z,9.800000
2022-08-17T15:15:22.528Z,9.000000
2022-08-17T15:20:25.324Z,7.666667
2022-08-17T15:25:27.798Z,7.000000
2022-08-17T15:30:30.386Z,7.000000
2022-08-17T15:35:33.122Z,7.000000
2022-08-17T15:40:16.273Z,9.000000
2022-08-17T15:45:18.866Z,10.000000
2022-08-17T15:50:21.550Z,10.000000
2022-08-17T15:55:24.468Z,10.000000
2022-08-17T16:00:26.906Z,8.000000
2022-08-17T16:05:30.142Z,7.000000
2022-08-17T16:10:34.753Z,6.333333
2022-08-17T16:15:34.628Z,6.000000
2022-08-17T16:20:20.242Z,8.933333
2022-08-17T16:25:19.687Z,10.000000
2022-08-17T16:30:22.283Z,9.285714
2022-08-17T16:35:24.455Z,9.000000
2022-08-17T16:40:27.106Z,9.000000
2022-08-17T16:45:30.057Z,9.000000
2022-08-17T16:50:32.498Z,5.000000
2022-08-17T16:55:36.230Z,3.000000
2022-08-17T17:00:18.840Z,7.400000
2022-08-17T17:05:21.604Z,9.000000
2022-08-17T17:10:24.373Z,9.714286
2022-08-17T17:15:26.786Z,10.000000
2022-08-17T17:20:29.139Z,10.666667
2022-08-17T17:25:32.078Z,11.000000
2022-08-17T17:30:34.743Z,9.666667
2022-08-17T17:35:17.313Z,9.000000
2022-08-17T17:40:20.209Z,9.000000
2022-08-17T17:45:23.333Z,9.000000
2022-08-17T17:50:26.551Z,8.333333
2022-08-17T17:55:29.820Z,8.000000
2022-08-17T18:00:32.469Z,8.000000
2022-08-17T18:05:34.983Z,8.000000
2022-08-17T18:10:29.344Z,9.466667
2022-08-17T18:15:21.450Z,10.000000
2022-08-17T18:20:22.417Z,9.285714
2022-08-17T18:25:25.068Z,9.000000
2022-08-17T18:30:27.559Z,9.000000
2022-08-17T18:35:30.642Z,9.000000
2022-08-17T18:40:34.959Z,7.666667
2022-08-17T18:45:16.237Z,7.000000
2022-08-17T18:50:18.904Z,7.733333
2022-08-17T18:55:21.909Z,8.000000
2022-08-17T19:00:24.156Z,8.000000
2022-08-17T19:05:26.684Z,8.000000
2022-08-17T19:10:29.535Z,7.333333
2022-08-17T19:15:32.666Z,7.000000
2022-08-17T19:20:35.740Z,7.666667
2022-08-17T19:25:17.713Z,8.000000
2022-08-17T19:30:20.004Z,8.733333
2022-08-17T19:35:23.326Z,9.000000
2022-08-17T19:40:51.158Z,9.666667
2022-08-17T19:45:28.317Z,10.000000
2022-08-17T19:50:31.542Z,10.666667
2022-08-17T19:55:34.307Z,11.000000
2022-08-17T20:00:17.038Z,6.600000
2022-08-17T20:05:20.505Z,5.000000
2022-08-17T20:10:23.490Z,7.857143
2022-08-17T20:15:25.792Z,9.000000
2022-08-17T20:20:29.809Z,8.333333
2022-08-17T20:25:32.377Z,8.000000
2022-08-17T20:30:35.332Z,8.000000
2022-08-17T20:35:17.714Z,8.000000
2022-08-17T20:40:20.696Z,15.333333
2022-08-17T20:45:23.274Z,18.000000
2022-08-17T20:50:25.718Z,11.333333
2022-08-17T20:55:28.245Z,8.000000
2022-08-17T21:00:30.179Z,8.666667
2022-08-17T21:05:32.155Z,9.000000
2022-08-17T21:10:34.879Z,8.333333
2022-08-17T21:15:16.700Z,8.000000
2022-08-17T21:20:19.096Z,8.733333
2022-08-17T21:25:21.212Z,9.000000
2022-08-17T21:30:23.241Z,9.000000
2022-08-17T21:35:25.607Z,9.000000
2022-08-17T21:40:27.787Z,8.333333
2022-08-17T21:45:30.283Z,8.000000
2022-08-17T21:50:33.020Z,8.000000
2022-08-17T21:55:35.591Z,8.000000
2022-08-17T22:00:17.511Z,7.266667
2022-08-17T22:05:19.778Z,7.000000
2022-08-17T22:10:21.884Z,7.733333
2022-08-17T22:15:24.116Z,8.000000
2022-08-17T22:20:26.445Z,7.333333
2022-08-17T22:25:28.872Z,7.000000
2022-08-17T22:30:31.105Z,7.666667
2022-08-17T22:35:33.237Z,8.000000
2022-08-17T22:40:35.377Z,8.666667
2022-08-17T22:45:17.704Z,9.000000
2022-08-17T22:50:19.788Z,7.533333
2022-08-17T22:55:22.210Z,7.000000
2022-08-17T23:00:24.945Z,7.666667
2022-08-17T23:05:26.993Z,8.000000
2022-08-17T23:10:29.746Z,8.000000
2022-08-17T23:15:32.605Z,8.000000
2022-08-17T23:20:34.940Z,8.000000
2022-08-17T23:25:17.600Z,8.000000
2022-08-17T23:30:19.435Z,8.000000
2022-08-17T23:35:39.150Z,8.000000
2022-08-17T23:40:24.020Z,8.714286
2022-08-17T23:45:26.347Z,9.000000
2022-08-17T23:50:29.986Z,9.000000
2022-08-17T23:55:30.833Z,9.000000
