createdAt,value
2018-09-23T00:01:24.279Z,3.07
2018-09-23T00:03:52.725Z,3.07
2018-09-23T00:06:21.233Z,2.83
2018-09-23T00:08:49.826Z,2.80
2018-09-23T00:11:18.417Z,3.13
2018-09-23T00:13:46.893Z,2.80
2018-09-23T00:16:15.807Z,3.00
2018-09-23T00:18:44.190Z,3.07
2018-09-23T00:21:12.600Z,3.27
2018-09-23T00:23:41.221Z,3.77
2018-09-23T00:26:09.613Z,3.10
2018-09-23T00:28:38.426Z,3.20
2018-09-23T00:31:06.840Z,3.20
2018-09-23T00:33:35.437Z,3.60
2018-09-23T00:36:03.817Z,3.40
2018-09-23T00:38:32.386Z,3.30
2018-09-23T00:41:01.005Z,3.90
2018-09-23T00:43:29.732Z,3.80
2018-09-23T00:45:58.340Z,3.60
2018-09-23T00:48:26.847Z,4.20
2018-09-23T00:50:55.983Z,3.60
2018-09-23T00:53:24.397Z,4.03
2018-09-23T00:55:52.863Z,3.87
2018-09-23T00:58:21.471Z,4.30
2018-09-23T01:00:50.073Z,3.77
2018-09-23T01:03:19.626Z,4.40
2018-09-23T01:05:48.574Z,4.50
2018-09-23T01:08:17.143Z,4.47
2018-09-23T01:10:45.634Z,4.70
2018-09-23T01:13:14.239Z,4.87
2018-09-23T01:15:43.036Z,4.30
2018-09-23T01:18:11.431Z,4.50
2018-09-23T01:20:40.451Z,4.33
2018-09-23T01:23:08.871Z,4.97
2018-09-23T01:25:37.764Z,5.40
2018-09-23T01:28:06.586Z,5.70
2018-09-23T01:30:34.950Z,6.33
2018-09-23T01:33:04.044Z,6.40
2018-09-23T01:35:33.286Z,6.03
2018-09-23T01:38:01.993Z,5.77
2018-09-23T01:40:30.388Z,6.10
2018-09-23T01:42:59.300Z,6.10
2018-09-23T01:45:27.916Z,6.50
2018-09-23T01:47:56.328Z,6.23
2018-09-23T01:50:25.017Z,6.40
2018-09-23T01:52:53.750Z,6.17
2018-09-23T01:55:22.543Z,7.13
2018-09-23T01:57:51.218Z,6.77
2018-09-23T02:00:19.988Z,6.30
2018-09-23T02:02:48.386Z,6.87
2018-09-23T02:05:16.979Z,6.70
2018-09-23T02:07:46.835Z,5.93
2018-09-23T02:10:15.357Z,6.50
2018-09-23T02:12:43.855Z,6.17
2018-09-23T02:15:12.305Z,5.60
2018-09-23T02:17:40.737Z,6.07
2018-09-23T02:20:09.274Z,5.83
2018-09-23T02:22:38.641Z,5.80
2018-09-23T02:25:07.085Z,5.57
2018-09-23T02:27:35.545Z,5.83
2018-09-23T02:30:04.266Z,5.37
2018-09-23T02:32:32.850Z,5.33
2018-09-23T02:35:01.333Z,5.33
2018-09-23T02:37:29.846Z,5.80
2018-09-23T02:39:58.760Z,5.60
2018-09-23T02:42:27.435Z,6.37
2018-09-23T02:44:56.096Z,6.20
2018-09-23T02:47:24.941Z,5.80
2018-09-23T02:49:54.124Z,7.30
2018-09-23T02:52:22.673Z,7.13
2018-09-23T02:54:51.065Z,7.43
2018-09-23T02:57:19.467Z,7.33
2018-09-23T02:59:48.463Z,7.83
2018-09-23T03:02:16.854Z,7.90
2018-09-23T03:04:45.682Z,8.47
2018-09-23T03:07:14.683Z,8.53
2018-09-23T03:09:43.626Z,8.40
2018-09-23T03:12:12.216Z,8.77
2018-09-23T03:14:40.621Z,9.20
2018-09-23T03:17:09.479Z,9.93
2018-09-23T03:19:38.012Z,8.97
2018-09-23T19:04:18.847Z,1.10
2018-09-23T19:06:47.924Z,1.60
2018-09-23T19:09:16.961Z,1.87
2018-09-23T19:11:45.673Z,1.53
2018-09-23T19:14:15.052Z,1.20
2018-09-23T19:16:43.942Z,1.10
2018-09-23T19:19:13.465Z,0.93
2018-09-23T19:21:42.146Z,1.30
2018-09-23T19:24:11.309Z,0.80
2018-09-23T19:26:40.059Z,1.00
2018-09-23T19:29:08.589Z,1.10
2018-09-23T19:31:37.386Z,1.20
2018-09-23T19:34:06.345Z,1.60
2018-09-23T19:36:35.673Z,1.20
2018-09-23T19:39:05.631Z,2.03
2018-09-23T19:41:34.479Z,1.00
2018-09-23T19:44:03.212Z,1.40
2018-09-23T19:46:32.315Z,1.40
2018-09-23T19:49:00.871Z,1.10
2018-09-23T19:51:29.560Z,1.30
2018-09-23T19:53:57.996Z,1.10
2018-09-23T19:56:26.650Z,1.00
2018-09-23T19:58:55.872Z,1.00
2018-09-23T20:01:24.533Z,1.00
2018-09-23T20:03:53.497Z,0.90
2018-09-23T20:06:22.807Z,0.80
2018-09-23T20:08:51.977Z,0.90
2018-09-23T20:11:20.591Z,0.90
2018-09-23T20:13:49.065Z,1.03
2018-09-23T20:16:17.815Z,0.80
2018-09-23T20:18:46.744Z,0.73
2018-09-23T20:21:15.410Z,0.83
2018-09-23T20:23:44.109Z,1.10
2018-09-23T20:26:12.752Z,0.80
2018-09-23T20:28:41.412Z,0.70
2018-09-23T20:31:10.104Z,0.50
2018-09-23T20:33:39.420Z,0.80
2018-09-23T20:36:08.265Z,0.60
2018-09-23T20:38:36.838Z,0.60
2018-09-23T20:41:05.766Z,0.73
2018-09-23T20:43:34.247Z,0.80
2018-09-23T20:46:04.182Z,0.70
2018-09-23T20:48:32.674Z,0.80
2018-09-23T20:51:01.810Z,0.87
2018-09-23T20:53:30.610Z,0.77
2018-09-23T20:56:00.334Z,0.90
2018-09-23T20:58:29.363Z,0.83
2018-09-23T21:00:57.822Z,0.90
2018-09-23T21:03:27.714Z,1.00
2018-09-23T21:05:57.155Z,0.60
2018-09-23T21:08:26.556Z,0.70
2018-09-23T21:10:56.002Z,1.00
2018-09-23T21:13:25.238Z,0.80
2018-09-23T21:15:53.906Z,0.80
2018-09-23T21:18:22.493Z,0.80
2018-09-23T21:20:51.301Z,0.53
2018-09-23T21:23:21.678Z,1.10
2018-09-23T21:25:50.970Z,0.80
2018-09-23T21:28:20.005Z,0.80
2018-09-23T21:30:48.815Z,1.07
2018-09-23T21:33:17.465Z,0.80
2018-09-23T21:35:47.234Z,0.60
2018-09-23T21:38:16.747Z,0.40
2018-09-23T21:40:45.508Z,0.70
2018-09-23T21:43:14.241Z,0.70
2018-09-23T21:45:43.279Z,0.50
2018-09-23T21:48:11.924Z,0.50
2018-09-23T21:50:40.517Z,0.40
2018-09-23T21:53:09.178Z,0.80
2018-09-23T21:55:37.625Z,0.60
2018-09-23T21:58:06.406Z,0.30
2018-09-23T22:00:41.436Z,0.57
2018-09-23T22:03:11.210Z,0.50
2018-09-23T22:05:40.215Z,0.40
2018-09-23T22:08:08.972Z,0.50
2018-09-23T22:10:37.703Z,0.50
2018-09-23T22:13:06.555Z,0.50
2018-09-23T22:15:35.121Z,0.30
2018-09-23T22:18:03.651Z,0.30
2018-09-23T22:20:32.337Z,0.30
2018-09-23T22:23:00.966Z,0.50
2018-09-23T22:25:29.419Z,0.20
2018-09-23T22:27:57.853Z,0.40
2018-09-23T22:30:26.741Z,0.30
2018-09-23T22:32:55.176Z,0.40
2018-09-23T22:35:24.274Z,0.40
2018-09-23T22:37:52.651Z,0.50
2018-09-23T22:40:21.360Z,0.20
2018-09-23T22:42:50.506Z,0.37
2018-09-23T22:45:19.693Z,0.27
2018-09-23T22:47:48.180Z,0.20
2018-09-23T22:50:16.958Z,0.10
2018-09-23T22:52:45.604Z,0.27
2018-09-23T22:55:14.104Z,0.20
2018-09-23T22:57:43.309Z,0.20
2018-09-23T23:00:12.072Z,0.20
2018-09-23T23:02:40.715Z,0.20
2018-09-23T23:05:09.365Z,0.20
2018-09-23T23:07:37.803Z,0.10
2018-09-23T23:10:07.532Z,0.10
2018-09-23T23:12:36.372Z,0.20
2018-09-23T23:15:04.873Z,0.30
2018-09-23T23:17:34.230Z,0.10
2018-09-23T23:20:02.784Z,0.13
2018-09-23T23:22:31.297Z,0.20
2018-09-23T23:24:59.705Z,0.20
2018-09-23T23:27:28.260Z,0.20
2018-09-23T23:29:56.929Z,0.40
2018-09-23T23:32:25.557Z,0.10
2018-09-23T23:34:54.321Z,0.30
2018-09-23T23:37:22.768Z,0.30
2018-09-23T23:39:51.627Z,0.10
2018-09-23T23:42:20.008Z,0.20
2018-09-23T23:44:48.414Z,0.20
2018-09-23T23:47:17.695Z,0.20
2018-09-23T23:49:46.083Z,0.40
2018-09-23T23:52:14.511Z,0.20
2018-09-23T23:54:43.407Z,0.47
2018-09-23T23:57:12.428Z,0.43
2018-09-23T23:59:40.835Z,0.40
