createdAt,value
2017-11-22T00:02:21.501Z,100048.27
2017-11-22T00:04:50.582Z,100000.48
2017-11-22T00:07:18.911Z,100041.85
2017-11-22T00:09:47.226Z,100039.80
2017-11-22T00:12:15.551Z,100033.02
2017-11-22T00:14:43.860Z,100033.56
2017-11-22T00:17:12.199Z,100037.99
2017-11-22T00:19:40.501Z,100035.78
2017-11-22T00:22:08.822Z,100038.35
2017-11-22T00:24:37.151Z,100042.70
2017-11-22T00:27:05.462Z,100038.27
2017-11-22T00:29:34.531Z,100042.34
2017-11-22T00:32:02.863Z,100049.62
2017-11-22T00:34:31.967Z,100045.41
2017-11-22T00:37:01.046Z,100035.86
2017-11-22T00:39:29.351Z,100036.59
2017-11-22T00:41:57.658Z,100034.02
2017-11-22T00:44:25.964Z,100031.30
2017-11-22T00:46:54.286Z,100032.25
2017-11-22T00:49:22.602Z,100036.77
2017-11-22T00:51:50.921Z,100034.37
2017-11-22T00:54:20.008Z,100030.61
2017-11-22T00:56:48.315Z,100032.10
2017-11-22T00:59:16.625Z,100038.84
2017-11-22T01:01:44.932Z,100040.80
2017-11-22T01:04:13.246Z,100034.41
2017-11-22T01:06:41.550Z,100030.06
2017-11-22T01:09:09.870Z,100028.48
2017-11-22T01:11:38.963Z,100025.50
2017-11-22T01:14:07.267Z,100030.16
2017-11-22T01:16:35.593Z,100020.88
2017-11-22T01:19:03.923Z,100034.81
2017-11-22T01:21:32.230Z,100025.98
2017-11-22T01:24:01.456Z,100034.55
2017-11-22T01:26:29.766Z,100038.98
2017-11-22T01:28:58.845Z,100042.34
2017-11-22T01:31:27.180Z,100047.59
2017-11-22T01:33:55.484Z,100053.56
2017-11-22T01:36:23.787Z,100048.14
2017-11-22T01:38:52.865Z,100042.94
2017-11-22T01:41:21.164Z,100041.26
2017-11-22T01:43:50.238Z,100045.52
2017-11-22T01:46:19.327Z,100038.54
2017-11-22T01:48:47.641Z,100031.66
2017-11-22T01:51:15.955Z,100034.79
2017-11-22T01:53:44.267Z,100034.02
2017-11-22T01:56:12.563Z,100035.64
2017-11-22T01:58:41.650Z,100030.13
2017-11-22T02:01:10.714Z,100019.03
2017-11-22T02:03:39.033Z,100021.70
2017-11-22T02:06:08.096Z,100014.73
2017-11-22T02:08:36.422Z,100006.00
2017-11-22T02:11:04.722Z,100006.77
2017-11-22T02:13:33.035Z,100004.03
2017-11-22T02:16:01.325Z,99991.71
2017-11-22T02:18:30.409Z,99993.19
2017-11-22T02:20:58.718Z,100000.92
2017-11-22T02:23:27.030Z,99974.56
2017-11-22T02:25:55.376Z,99978.72
2017-11-22T02:28:23.678Z,99979.39
2017-11-22T02:30:52.734Z,99987.53
2017-11-22T02:33:21.026Z,99988.56
2017-11-22T02:35:49.331Z,99991.32
2017-11-22T02:38:17.653Z,100006.02
2017-11-22T02:40:46.717Z,100003.30
2017-11-22T02:43:15.044Z,99998.78
2017-11-22T02:45:43.365Z,99990.55
2017-11-22T02:48:11.667Z,99999.91
2017-11-22T02:50:39.960Z,99989.00
2017-11-22T02:53:09.031Z,99994.00
2017-11-22T02:55:37.337Z,99994.58
2017-11-22T02:58:06.413Z,100004.64
2017-11-22T03:00:34.707Z,100004.09
2017-11-22T03:03:03.808Z,100000.03
2017-11-22T03:05:32.898Z,100003.07
2017-11-22T03:08:01.968Z,100004.34
2017-11-22T03:10:30.262Z,99998.69
2017-11-22T03:12:58.578Z,99993.73
2017-11-22T03:15:26.860Z,99998.53
2017-11-22T03:17:55.197Z,99994.67
2017-11-22T03:20:23.457Z,99986.59
2017-11-22T03:22:51.752Z,99980.31
2017-11-22T03:25:20.081Z,99982.39
2017-11-22T03:27:49.150Z,99983.44
2017-11-22T03:30:17.443Z,99977.86
2017-11-22T03:32:45.729Z,99975.92
2017-11-22T03:35:14.046Z,99957.85
2017-11-22T03:37:43.112Z,99968.27
2017-11-22T03:40:11.419Z,99965.74
2017-11-22T03:42:39.702Z,99972.39
2017-11-22T03:45:08.770Z,99969.68
2017-11-22T03:47:37.065Z,99964.58
2017-11-22T03:50:10.856Z,99963.18
2017-11-22T03:52:43.114Z,99951.66
2017-11-22T03:55:11.423Z,99953.81
2017-11-22T03:57:42.151Z,99952.10
2017-11-22T04:00:11.233Z,99959.09
2017-11-22T04:02:45.099Z,99968.73
2017-11-22T04:05:13.405Z,99951.38
2017-11-22T04:07:41.704Z,99960.55
2017-11-22T04:10:10.022Z,99964.52
2017-11-22T04:12:38.320Z,99958.38
2017-11-22T04:15:06.658Z,99963.98
2017-11-22T04:17:35.725Z,99960.59
2017-11-22T04:20:04.040Z,99959.14
2017-11-22T04:22:32.358Z,99958.78
2017-11-22T04:25:00.696Z,99960.81
2017-11-22T04:27:29.000Z,99963.26
2017-11-22T04:29:57.311Z,99961.34
2017-11-22T04:32:25.600Z,99955.62
2017-11-22T04:34:54.686Z,99954.39
2017-11-22T04:37:22.983Z,99944.66
2017-11-22T04:39:52.064Z,99931.88
2017-11-22T04:42:21.127Z,99930.48
2017-11-22T04:44:49.432Z,99935.04
2017-11-22T04:47:18.524Z,99938.78
2017-11-22T04:49:46.853Z,99936.47
2017-11-22T04:52:15.153Z,99934.20
2017-11-22T04:54:43.463Z,99935.01
2017-11-22T04:57:11.771Z,99942.39
2017-11-22T04:59:40.083Z,99940.17
2017-11-22T05:02:08.388Z,99943.55
2017-11-22T05:04:36.706Z,99952.73
2017-11-22T05:07:05.004Z,99952.75
2017-11-22T05:09:33.310Z,99954.39
2017-11-22T05:12:01.616Z,99955.36
2017-11-22T05:14:30.694Z,99954.39
2017-11-22T05:16:58.987Z,99956.43
2017-11-22T05:19:28.079Z,99958.86
2017-11-22T05:21:57.156Z,99954.00
2017-11-22T05:24:25.469Z,99951.95
2017-11-22T05:26:53.792Z,99953.98
2017-11-22T05:29:22.122Z,99962.47
2017-11-22T05:31:50.452Z,99960.78
2017-11-22T05:34:18.779Z,99965.33
2017-11-22T05:36:47.080Z,99957.02
2017-11-22T05:39:15.406Z,99951.59
2017-11-22T05:41:44.505Z,99946.99
2017-11-22T05:44:13.590Z,99941.86
2017-11-22T05:46:41.896Z,99947.30
2017-11-22T05:49:10.213Z,99966.36
2017-11-22T05:51:38.515Z,99963.98
2017-11-22T05:54:06.832Z,99972.37
2017-11-22T05:56:35.141Z,99968.45
2017-11-22T05:59:03.460Z,99968.58
2017-11-22T06:01:31.768Z,99958.89
2017-11-22T06:04:00.079Z,99960.20
2017-11-22T06:06:28.396Z,99948.73
2017-11-22T06:08:57.459Z,99940.00
2017-11-22T06:11:25.772Z,99932.36
2017-11-22T06:13:54.830Z,99950.05
2017-11-22T06:16:23.139Z,99948.03
2017-11-22T06:18:52.216Z,99948.08
2017-11-22T06:21:20.527Z,99954.17
2017-11-22T06:23:49.595Z,99943.58
2017-11-22T06:26:17.904Z,99957.41
2017-11-22T06:28:46.220Z,99952.94
2017-11-22T06:31:14.541Z,99952.03
2017-11-22T06:33:43.600Z,99948.77
2017-11-22T06:36:11.923Z,99948.67
2017-11-22T06:38:41.050Z,99944.71
2017-11-22T06:41:09.355Z,99943.89
2017-11-22T06:43:37.666Z,99945.75
2017-11-22T06:46:06.743Z,99951.69
2017-11-22T06:48:35.034Z,99951.98
2017-11-22T06:51:04.103Z,99960.98
2017-11-22T06:53:32.419Z,99954.90
2017-11-22T06:56:01.490Z,99954.54
2017-11-22T06:58:29.788Z,99948.88
2017-11-22T07:00:58.918Z,99955.80
2017-11-22T07:03:33.641Z,99953.19
2017-11-22T07:06:01.938Z,99957.45
2017-11-22T07:08:30.250Z,99952.41
2017-11-22T07:10:59.335Z,99961.08
2017-11-22T07:13:27.638Z,99959.41
2017-11-22T07:15:55.963Z,99962.13
2017-11-22T07:18:24.271Z,99957.11
2017-11-22T07:20:52.586Z,99961.59
2017-11-22T07:23:20.900Z,99959.33
2017-11-22T07:25:49.224Z,99966.89
2017-11-22T07:28:18.291Z,99968.25
2017-11-22T07:30:46.626Z,99965.93
2017-11-22T07:33:14.932Z,99968.70
2017-11-22T07:35:49.475Z,99975.66
2017-11-22T07:38:17.907Z,99988.33
2017-11-22T07:40:46.239Z,99988.83
2017-11-22T07:43:15.345Z,99984.02
2017-11-22T07:45:44.432Z,99983.83
2017-11-22T07:48:16.187Z,99980.05
2017-11-22T07:50:46.188Z,99976.74
2017-11-22T07:53:14.518Z,99982.75
2017-11-22T07:55:42.832Z,99981.70
2017-11-22T07:58:11.152Z,100000.39
2017-11-22T08:00:40.244Z,100001.84
2017-11-22T08:03:09.310Z,100000.08
2017-11-22T08:05:37.626Z,99992.79
2017-11-22T08:08:06.695Z,99983.84
2017-11-22T08:10:35.010Z,99985.64
2017-11-22T08:13:03.307Z,99992.34
2017-11-22T08:15:31.615Z,99997.45
2017-11-22T08:17:59.942Z,99993.20
2017-11-22T08:20:28.251Z,100006.91
2017-11-22T08:23:03.003Z,100012.48
2017-11-22T08:25:31.329Z,100005.27
2017-11-22T08:27:59.647Z,100014.64
2017-11-22T08:30:27.960Z,100019.13
2017-11-22T08:32:57.051Z,100019.95
2017-11-22T08:35:26.144Z,100019.93
2017-11-22T08:37:55.235Z,100017.16
2017-11-22T08:40:24.309Z,100028.61
2017-11-22T08:42:58.263Z,100027.30
2017-11-22T08:45:26.566Z,100033.73
2017-11-22T08:47:55.644Z,100034.22
2017-11-22T08:50:23.956Z,100040.47
2017-11-22T08:52:52.648Z,100029.56
2017-11-22T08:55:26.423Z,100027.75
2017-11-22T08:58:00.239Z,100028.34
2017-11-22T09:00:29.316Z,100021.69
2017-11-22T09:03:05.976Z,100017.92
2017-11-22T09:05:38.123Z,100026.53
2017-11-22T09:08:07.209Z,100032.91
2017-11-22T09:10:35.542Z,100038.60
2017-11-22T09:13:05.746Z,100039.87
2017-11-22T09:15:34.074Z,100050.93
2017-11-22T09:18:07.233Z,100058.48
2017-11-22T09:20:35.548Z,100057.58
2017-11-22T09:23:03.884Z,100047.55
2017-11-22T09:25:32.194Z,100051.83
2017-11-22T09:28:00.517Z,100054.23
2017-11-22T09:30:28.835Z,100053.38
2017-11-22T09:32:58.828Z,100058.85
2017-11-22T09:35:27.131Z,100061.69
2017-11-22T09:37:55.453Z,100063.75
2017-11-22T09:40:24.542Z,100061.52
2017-11-22T09:42:53.628Z,100062.02
2017-11-22T09:45:22.965Z,100060.77
2017-11-22T09:47:51.287Z,100069.40
2017-11-22T09:50:19.606Z,100061.45
2017-11-22T09:52:48.700Z,100064.57
2017-11-22T09:55:17.808Z,100063.13
2017-11-22T09:57:46.127Z,100069.81
2017-11-22T10:00:14.444Z,100069.79
2017-11-22T10:02:43.519Z,100073.64
2017-11-22T10:05:11.815Z,100069.56
2017-11-22T10:07:40.900Z,100075.34
2017-11-22T10:10:09.215Z,100067.19
2017-11-22T10:12:37.528Z,100067.02
2017-11-22T10:15:05.838Z,100058.00
2017-11-22T10:17:34.930Z,100060.52
2017-11-22T10:20:04.137Z,100062.09
2017-11-22T10:22:38.509Z,100060.44
2017-11-22T10:25:10.755Z,100056.19
2017-11-22T10:27:43.899Z,100059.77
2017-11-22T10:30:13.139Z,100057.10
2017-11-22T10:32:46.935Z,100050.97
2017-11-22T10:35:15.262Z,100054.53
2017-11-22T10:37:43.610Z,100052.81
2017-11-22T10:40:11.941Z,100054.50
2017-11-22T10:42:41.046Z,100048.84
2017-11-22T10:45:10.147Z,100055.84
2017-11-22T10:47:39.227Z,100057.31
2017-11-22T10:50:07.534Z,100054.36
2017-11-22T10:52:35.857Z,100058.69
2017-11-22T10:55:04.174Z,100057.84
2017-11-22T10:57:33.259Z,100059.02
2017-11-22T11:00:01.577Z,100056.73
2017-11-22T11:02:29.897Z,100056.46
2017-11-22T11:04:58.228Z,100053.69
2017-11-22T11:07:26.542Z,100052.62
2017-11-22T11:09:54.854Z,100053.91
2017-11-22T11:12:23.938Z,100041.22
2017-11-22T11:14:52.243Z,100055.65
2017-11-22T11:17:20.559Z,100049.88
2017-11-22T11:19:48.867Z,100048.66
2017-11-22T11:22:17.198Z,100052.95
2017-11-22T11:24:45.515Z,100057.90
2017-11-22T11:27:13.842Z,100058.14
2017-11-22T11:29:42.160Z,100057.71
2017-11-22T11:32:10.475Z,100057.41
2017-11-22T11:34:39.549Z,100056.16
2017-11-22T11:37:07.866Z,100057.17
2017-11-22T11:39:36.179Z,100052.23
2017-11-22T11:42:04.517Z,100053.33
2017-11-22T11:44:32.841Z,100051.64
2017-11-22T11:47:01.319Z,100041.70
2017-11-22T11:49:30.527Z,100042.47
2017-11-22T11:51:58.851Z,100045.68
2017-11-22T11:54:27.180Z,100049.19
2017-11-22T11:56:55.516Z,100048.84
2017-11-22T11:59:23.828Z,100045.95
2017-11-22T12:01:52.144Z,100044.37
2017-11-22T12:04:21.225Z,100051.45
2017-11-22T12:06:49.531Z,100046.64
2017-11-22T12:09:17.849Z,100048.20
2017-11-22T12:11:46.168Z,100048.00
2017-11-22T12:14:14.480Z,100043.92
2017-11-22T12:16:42.794Z,100048.30
2017-11-22T12:19:11.137Z,100048.41
2017-11-22T12:21:40.240Z,100041.22
2017-11-22T12:24:08.562Z,100043.27
2017-11-22T12:26:37.652Z,100047.56
2017-11-22T12:29:06.741Z,100048.59
2017-11-22T12:31:35.055Z,100055.71
2017-11-22T12:34:03.378Z,100059.84
2017-11-22T12:36:31.683Z,100065.39
2017-11-22T12:38:59.999Z,100058.07
2017-11-22T12:41:28.401Z,100057.01
2017-11-22T12:43:56.736Z,100063.05
2017-11-22T12:46:25.803Z,100056.41
2017-11-22T12:48:54.116Z,100055.34
2017-11-22T12:51:22.429Z,100059.95
2017-11-22T12:53:50.749Z,100057.49
2017-11-22T12:56:19.844Z,100061.22
2017-11-22T12:58:48.936Z,100068.03
2017-11-22T13:01:17.256Z,100076.83
2017-11-22T13:03:45.584Z,100079.16
2017-11-22T13:06:13.923Z,100080.50
2017-11-22T13:08:42.246Z,100079.94
2017-11-22T13:11:10.575Z,100069.09
2017-11-22T13:13:38.892Z,100080.28
2017-11-22T13:16:07.203Z,100071.22
2017-11-22T13:18:35.547Z,100080.90
2017-11-22T13:21:03.851Z,100075.16
2017-11-22T13:23:32.943Z,100072.13
2017-11-22T13:26:01.283Z,100069.95
2017-11-22T13:28:29.614Z,100060.95
2017-11-22T13:30:57.923Z,100063.28
2017-11-22T13:33:26.241Z,100066.45
2017-11-22T13:35:54.567Z,100067.81
2017-11-22T13:38:22.901Z,100068.77
2017-11-22T13:40:51.970Z,100064.70
2017-11-22T13:43:20.290Z,100068.69
2017-11-22T13:45:48.603Z,100058.38
2017-11-22T13:48:16.922Z,100057.27
2017-11-22T13:50:45.237Z,100054.58
2017-11-22T13:53:13.569Z,100049.03
2017-11-22T13:55:41.887Z,100056.61
2017-11-22T13:58:10.211Z,100068.58
2017-11-22T14:00:38.513Z,100061.34
2017-11-22T14:03:07.613Z,100056.52
2017-11-22T14:05:36.686Z,100048.02
2017-11-22T14:08:05.061Z,100051.76
2017-11-22T14:10:33.344Z,100049.47
2017-11-22T14:13:01.659Z,100045.02
2017-11-22T14:15:29.964Z,100052.70
2017-11-22T14:17:58.283Z,100051.23
2017-11-22T14:20:26.600Z,100055.64
2017-11-22T14:22:54.920Z,100058.65
2017-11-22T14:25:24.011Z,100065.73
2017-11-22T14:27:52.330Z,100061.52
2017-11-22T14:30:21.746Z,100060.44
2017-11-22T14:32:50.065Z,100064.38
2017-11-22T14:35:18.388Z,100076.56
2017-11-22T14:37:47.488Z,100073.75
2017-11-22T14:40:15.812Z,100074.57
2017-11-22T14:42:44.143Z,100061.03
2017-11-22T14:45:12.491Z,100053.97
2017-11-22T14:47:40.811Z,100051.30
2017-11-22T14:50:09.139Z,100040.40
2017-11-22T14:52:37.599Z,100038.13
2017-11-22T14:55:05.915Z,100035.69
2017-11-22T14:57:35.003Z,100041.25
2017-11-22T15:00:03.340Z,100043.27
2017-11-22T15:02:31.655Z,100046.42
2017-11-22T15:04:59.982Z,100045.59
2017-11-22T15:07:28.295Z,100041.78
2017-11-22T15:09:56.631Z,100051.06
2017-11-22T15:12:24.937Z,100057.44
2017-11-22T15:14:53.252Z,100045.00
2017-11-22T15:17:21.588Z,100046.98
2017-11-22T15:19:49.918Z,100038.30
2017-11-22T15:22:18.986Z,100034.30
2017-11-22T15:24:47.329Z,100042.36
2017-11-22T15:27:15.634Z,100038.67
2017-11-22T15:29:44.725Z,100041.48
2017-11-22T15:32:13.055Z,100035.15
2017-11-22T15:34:41.380Z,100041.92
2017-11-22T15:37:09.690Z,100039.02
2017-11-22T15:39:38.769Z,100044.48
2017-11-22T15:42:07.075Z,100036.97
2017-11-22T15:44:35.396Z,100029.74
2017-11-22T15:47:03.714Z,100034.47
2017-11-22T15:49:32.787Z,100026.56
2017-11-22T15:52:01.103Z,100036.59
2017-11-22T15:54:29.427Z,100032.98
2017-11-22T15:56:57.768Z,100027.52
2017-11-22T15:59:26.099Z,100036.19
2017-11-22T16:01:54.424Z,100029.54
2017-11-22T16:04:22.752Z,100029.89
2017-11-22T16:06:51.098Z,100026.27
2017-11-22T16:09:19.416Z,100042.38
2017-11-22T16:11:47.770Z,100027.50
2017-11-22T16:16:51.435Z,100034.55
2017-11-22T16:19:20.576Z,100022.02
2017-11-22T16:21:48.876Z,100029.31
2017-11-22T16:24:17.204Z,100034.48
2017-11-22T16:26:45.522Z,100035.53
2017-11-22T16:29:13.841Z,100037.28
2017-11-22T16:31:42.928Z,100041.54
2017-11-22T16:34:12.067Z,100041.28
2017-11-22T16:36:40.427Z,100039.91
2017-11-22T16:39:08.785Z,100040.66
2017-11-22T16:41:37.908Z,100047.78
2017-11-22T16:44:06.268Z,100046.21
2017-11-22T16:46:35.352Z,100043.39
2017-11-22T16:49:04.452Z,100041.29
2017-11-22T16:51:33.557Z,100039.56
2017-11-22T16:54:01.923Z,100037.41
2017-11-22T16:56:31.570Z,100036.19
2017-11-22T16:58:59.876Z,100038.04
2017-11-22T17:01:28.248Z,100032.00
2017-11-22T17:03:56.551Z,100029.32
2017-11-22T17:06:24.867Z,100029.56
2017-11-22T17:08:53.199Z,100033.08
2017-11-22T17:11:21.566Z,100037.42
2017-11-22T17:13:49.932Z,100040.29
2017-11-22T17:16:18.297Z,100036.62
2017-11-22T17:18:46.623Z,100030.80
2017-11-22T17:21:15.758Z,100035.19
2017-11-22T17:23:44.074Z,100029.55
2017-11-22T17:26:12.453Z,100028.20
2017-11-22T17:28:40.830Z,100031.48
2017-11-22T17:31:09.154Z,100027.52
2017-11-22T17:33:37.513Z,100027.11
2017-11-22T17:36:07.566Z,100023.63
2017-11-22T17:38:35.927Z,100016.47
2017-11-22T17:41:04.252Z,100024.57
2017-11-22T17:43:32.634Z,100024.53
2017-11-22T17:46:01.018Z,100024.81
2017-11-22T17:48:29.370Z,100021.54
2017-11-22T17:50:57.815Z,100022.40
2017-11-22T17:53:26.215Z,100022.88
2017-11-22T17:55:54.594Z,100029.63
2017-11-22T17:58:22.979Z,100023.86
2017-11-22T18:00:51.365Z,100036.48
2017-11-22T18:03:19.679Z,100031.98
2017-11-22T18:05:48.038Z,100024.50
2017-11-22T18:08:16.446Z,100024.01
2017-11-22T18:10:44.796Z,100030.48
2017-11-22T18:13:13.163Z,100025.66
2017-11-22T18:15:41.516Z,100023.98
2017-11-22T18:18:09.973Z,100022.14
2017-11-22T18:20:39.438Z,100013.17
2017-11-22T18:23:07.757Z,100011.20
2017-11-22T18:25:36.908Z,100011.66
2017-11-22T18:28:05.288Z,100005.25
2017-11-22T18:30:33.624Z,100012.28
2017-11-22T18:33:01.987Z,100014.60
2017-11-22T18:35:31.118Z,100020.44
2017-11-22T18:37:59.517Z,100013.68
2017-11-22T18:40:27.878Z,99999.48
2017-11-22T18:42:56.270Z,100001.47
2017-11-22T18:45:24.656Z,100003.46
2017-11-22T18:47:53.068Z,100004.20
2017-11-22T18:50:21.390Z,100011.91
2017-11-22T18:52:49.804Z,100001.27
2017-11-22T18:55:18.232Z,100008.45
2017-11-22T18:57:47.373Z,100006.78
2017-11-22T19:00:16.665Z,99990.72
2017-11-22T19:02:45.075Z,99998.37
2017-11-22T19:05:13.519Z,99999.63
2017-11-22T19:07:41.855Z,99998.37
2017-11-22T19:10:11.423Z,99994.36
2017-11-22T19:12:39.772Z,99996.96
2017-11-22T19:15:08.132Z,99987.09
2017-11-22T19:17:36.534Z,99978.56
2017-11-22T19:20:04.967Z,99980.53
2017-11-22T19:22:34.136Z,99979.18
2017-11-22T19:25:02.503Z,99976.92
2017-11-22T19:27:30.865Z,99977.63
2017-11-22T19:29:59.211Z,99977.53
2017-11-22T19:32:28.353Z,99986.43
2017-11-22T19:34:56.745Z,99980.77
2017-11-22T19:37:25.209Z,99975.00
2017-11-22T19:39:53.569Z,99973.98
2017-11-22T19:42:21.964Z,99973.58
2017-11-22T19:44:50.367Z,99980.55
2017-11-22T19:47:18.784Z,99983.12
2017-11-22T19:49:48.023Z,99975.77
2017-11-22T19:52:16.394Z,99975.69
2017-11-22T19:54:44.770Z,99981.53
2017-11-22T19:57:13.157Z,99973.92
2017-11-22T19:59:41.510Z,99976.09
2017-11-22T20:02:09.895Z,99968.55
2017-11-22T20:04:38.270Z,99969.81
2017-11-22T20:07:24.284Z,99967.23
2017-11-22T20:09:52.650Z,99962.83
2017-11-22T20:12:21.035Z,99968.72
2017-11-22T20:14:49.447Z,99970.75
2017-11-22T20:17:17.788Z,99966.84
2017-11-22T20:19:46.159Z,99963.73
2017-11-22T20:22:14.570Z,99971.59
2017-11-22T20:24:42.942Z,99964.47
2017-11-22T20:27:11.352Z,99964.30
2017-11-22T20:29:39.725Z,99958.56
2017-11-22T20:32:08.073Z,99959.79
2017-11-22T20:34:36.476Z,99961.45
2017-11-22T20:37:04.872Z,99942.41
2017-11-22T20:39:33.303Z,99976.03
2017-11-22T20:42:01.765Z,99979.02
2017-11-22T20:44:30.189Z,99965.79
2017-11-22T20:46:58.589Z,99970.27
2017-11-22T20:49:26.984Z,99966.50
2017-11-22T20:51:56.140Z,99976.72
2017-11-22T20:54:24.554Z,99970.66
2017-11-22T20:56:52.883Z,99975.40
2017-11-22T20:59:21.243Z,99975.55
2017-11-22T21:01:49.669Z,99961.69
2017-11-22T21:04:18.150Z,99959.22
2017-11-22T21:06:46.993Z,99966.89
2017-11-22T21:09:15.390Z,99964.20
2017-11-22T21:11:43.842Z,99959.29
2017-11-22T21:14:12.321Z,99965.06
2017-11-22T21:16:41.492Z,99946.09
2017-11-22T21:19:09.926Z,99945.79
2017-11-22T21:21:38.320Z,99950.98
2017-11-22T21:24:06.766Z,99954.08
2017-11-22T21:26:35.154Z,99954.52
2017-11-22T21:31:38.072Z,99948.95
2017-11-22T21:34:06.470Z,99952.11
2017-11-22T21:36:34.856Z,99940.78
2017-11-22T21:39:03.282Z,99943.27
2017-11-22T21:41:31.698Z,99939.02
2017-11-22T21:44:00.022Z,99939.43
2017-11-22T21:46:29.183Z,99949.30
2017-11-22T21:48:57.607Z,99952.66
2017-11-22T21:51:26.756Z,99946.66
2017-11-22T21:53:55.137Z,99951.24
2017-11-22T21:56:23.477Z,99943.19
2017-11-22T21:58:52.683Z,99946.52
2017-11-22T22:01:21.081Z,99948.37
2017-11-22T22:03:49.487Z,99947.87
2017-11-22T22:06:17.862Z,99949.34
2017-11-22T22:08:46.333Z,99947.00
2017-11-22T22:11:14.765Z,99937.87
2017-11-22T22:13:43.102Z,99944.58
2017-11-22T22:16:11.558Z,99942.56
2017-11-22T22:18:39.920Z,99942.24
2017-11-22T22:21:08.337Z,99933.41
2017-11-22T22:23:36.733Z,99935.84
2017-11-22T22:26:05.140Z,99942.52
2017-11-22T22:28:33.479Z,99944.97
2017-11-22T22:31:01.849Z,99940.52
2017-11-22T22:33:30.227Z,99939.50
2017-11-22T22:35:58.680Z,99946.26
2017-11-22T22:38:27.054Z,99940.37
2017-11-22T22:40:55.383Z,99944.15
2017-11-22T22:43:23.774Z,99937.23
2017-11-22T22:45:52.927Z,99931.61
2017-11-22T22:48:21.466Z,99926.80
2017-11-22T22:50:50.548Z,99935.52
2017-11-22T22:53:19.686Z,99939.91
2017-11-22T22:55:48.089Z,99950.59
2017-11-22T22:58:16.404Z,99947.92
2017-11-22T23:00:45.545Z,99942.76
2017-11-22T23:03:13.866Z,99941.20
2017-11-22T23:05:42.227Z,99943.19
2017-11-22T23:08:10.608Z,99941.82
2017-11-22T23:10:38.939Z,99940.47
2017-11-22T23:13:07.306Z,99932.70
2017-11-22T23:15:35.694Z,99936.74
2017-11-22T23:18:04.042Z,99930.77
2017-11-22T23:20:33.136Z,99929.04
2017-11-22T23:23:02.316Z,99924.17
2017-11-22T23:25:30.638Z,99926.64
2017-11-22T23:27:59.019Z,99926.25
2017-11-22T23:30:27.400Z,99917.17
2017-11-22T23:32:55.744Z,99918.67
2017-11-22T23:35:24.071Z,99917.45
2017-11-22T23:37:52.427Z,99909.64
2017-11-22T23:40:20.749Z,99905.59
2017-11-22T23:42:49.099Z,99902.36
2017-11-22T23:45:17.432Z,99895.61
2017-11-22T23:47:45.781Z,99893.19
2017-11-22T23:50:14.151Z,99897.91
2017-11-22T23:52:42.472Z,99904.44
2017-11-22T23:55:11.600Z,99910.83
2017-11-22T23:57:39.946Z,99899.95
