createdAt,value
2018-10-11T00:01:11.231Z,0
2018-10-11T00:02:21.140Z,0
2018-10-11T00:03:31.334Z,0
2018-10-11T00:04:41.583Z,0
2018-10-11T00:05:51.512Z,0
2018-10-11T00:07:03.302Z,0
2018-10-11T00:08:13.496Z,0
2018-10-11T00:09:23.419Z,0
2018-10-11T00:10:33.615Z,0
2018-10-11T00:11:43.787Z,0
2018-10-11T00:12:54.035Z,0
2018-10-11T00:14:03.933Z,0
2018-10-11T00:15:13.838Z,0
2018-10-11T00:16:24.038Z,0
2018-10-11T00:17:34.228Z,0
2018-10-11T00:18:44.407Z,0
2018-10-11T00:19:54.747Z,0
2018-10-11T00:21:05.415Z,0
2018-10-11T00:22:15.876Z,0
2018-10-11T00:23:26.326Z,0
2018-10-11T00:24:36.529Z,0
2018-10-11T00:25:46.445Z,0
2018-10-11T00:26:56.375Z,0
2018-10-11T00:28:06.292Z,0
2018-10-11T00:29:16.473Z,0
2018-10-11T00:30:26.489Z,0
2018-10-11T00:31:36.740Z,0
2018-10-11T00:32:46.668Z,0
2018-10-11T00:33:56.896Z,0
2018-10-11T00:35:07.099Z,0
2018-10-11T00:36:17.289Z,0
2018-10-11T00:37:27.534Z,0
2018-10-11T00:38:37.727Z,0
2018-10-11T00:39:47.961Z,0
2018-10-11T00:40:58.007Z,0
2018-10-11T00:42:08.255Z,0
2018-10-11T00:43:18.191Z,0
2018-10-11T00:44:28.372Z,0
2018-10-11T00:45:38.756Z,0
2018-10-11T00:46:49.002Z,0
2018-10-11T00:47:59.220Z,0
2018-10-11T00:49:10.829Z,0
2018-10-11T00:50:21.027Z,0
2018-10-11T00:51:31.515Z,0
2018-10-11T00:52:41.732Z,0
2018-10-11T00:53:51.977Z,0
2018-10-11T00:55:02.203Z,0
2018-10-11T00:56:12.129Z,0
2018-10-11T00:57:22.058Z,0
2018-10-11T00:58:31.982Z,0
2018-10-11T00:59:42.161Z,0
2018-10-11T01:00:52.350Z,0
2018-10-11T01:02:02.545Z,0
2018-10-11T01:03:12.578Z,0
2018-10-11T01:04:22.516Z,0
2018-10-11T01:05:32.712Z,0
2018-10-11T01:06:42.635Z,0
2018-10-11T01:07:52.839Z,0
2018-10-11T01:09:02.810Z,0
2018-10-11T01:10:13.005Z,0
2018-10-11T01:11:22.967Z,0
2018-10-11T01:12:32.990Z,0
2018-10-11T01:13:43.180Z,0
2018-10-11T01:14:53.433Z,0
2018-10-11T01:16:03.613Z,0
2018-10-11T01:17:13.797Z,0
2018-10-11T01:18:24.105Z,0
2018-10-11T01:19:34.010Z,0
2018-10-11T01:20:44.433Z,0
2018-10-11T01:21:54.346Z,0
2018-10-11T01:23:04.537Z,0
2018-10-11T01:24:14.744Z,0
2018-10-11T01:25:24.938Z,0
2018-10-11T01:26:35.180Z,0
2018-10-11T01:27:45.433Z,0
2018-10-11T01:28:55.651Z,0
2018-10-11T01:30:06.419Z,0
2018-10-11T01:31:16.753Z,0
2018-10-11T01:32:26.670Z,0
2018-10-11T01:33:36.867Z,0
2018-10-11T01:34:47.111Z,0
2018-10-11T01:35:57.274Z,0
2018-10-11T01:37:07.465Z,0
2018-10-11T01:38:17.402Z,0
2018-10-11T01:39:27.686Z,0
2018-10-11T01:40:37.875Z,0
2018-10-11T01:41:48.068Z,0
2018-10-11T01:42:58.290Z,0
2018-10-11T01:44:08.475Z,0
2018-10-11T01:45:18.668Z,0
2018-10-11T01:46:28.870Z,0
2018-10-11T01:47:39.011Z,0
2018-10-11T01:48:49.203Z,0
2018-10-11T01:49:59.451Z,0
2018-10-11T01:51:09.652Z,0
2018-10-11T01:52:19.890Z,0
2018-10-11T01:53:30.123Z,0
2018-10-11T01:54:40.054Z,0
2018-10-11T01:55:50.284Z,0
2018-10-11T01:57:01.869Z,0
2018-10-11T01:58:11.544Z,0
2018-10-11T01:59:21.962Z,0
2018-10-11T02:00:32.161Z,0
2018-10-11T02:01:42.388Z,0
2018-10-11T02:02:52.301Z,0
2018-10-11T02:04:02.476Z,0
2018-10-11T02:05:12.343Z,0
2018-10-11T02:06:22.030Z,0
2018-10-11T02:07:32.312Z,0
2018-10-11T02:08:42.516Z,0
2018-10-11T02:09:52.713Z,0
2018-10-11T02:11:02.919Z,0
2018-10-11T02:12:12.824Z,0
2018-10-11T02:13:22.993Z,0
2018-10-11T02:14:33.162Z,0
2018-10-11T02:15:43.349Z,0
2018-10-11T02:16:53.543Z,0
2018-10-11T02:18:03.735Z,0
2018-10-11T02:19:14.172Z,0
2018-10-11T02:20:24.068Z,0
2018-10-11T02:21:33.966Z,0
2018-10-11T02:22:44.165Z,0
2018-10-11T02:23:54.364Z,0
2018-10-11T02:25:05.451Z,0
2018-10-11T02:26:15.682Z,0
2018-10-11T02:27:25.627Z,0
2018-10-11T02:28:35.884Z,0
2018-10-11T02:29:46.121Z,0
2018-10-11T02:30:56.040Z,0
2018-10-11T02:32:07.658Z,0
2018-10-11T02:33:18.118Z,0
2018-10-11T02:34:28.296Z,0
2018-10-11T02:35:38.497Z,0
2018-10-11T02:36:48.475Z,0
2018-10-11T02:37:58.706Z,0
2018-10-11T02:39:11.290Z,0
2018-10-11T02:40:21.502Z,0
2018-10-11T02:41:31.427Z,0
2018-10-11T02:42:41.719Z,0
2018-10-11T02:43:51.637Z,0
2018-10-11T02:45:01.563Z,0
2018-10-11T02:46:11.978Z,0
2018-10-11T02:47:22.168Z,0
2018-10-11T02:48:32.111Z,0
2018-10-11T02:49:42.301Z,0
2018-10-11T02:50:52.497Z,0
2018-10-11T02:52:02.420Z,0
2018-10-11T02:53:12.379Z,0
2018-10-11T02:54:23.617Z,0
2018-10-11T02:55:33.820Z,0
2018-10-11T02:56:43.468Z,0
2018-10-11T02:57:53.392Z,0
2018-10-11T02:59:05.591Z,0
2018-10-11T03:00:15.842Z,0
2018-10-11T03:01:26.020Z,0
2018-10-11T03:02:36.007Z,0
2018-10-11T03:34:55.710Z,0
2018-10-11T03:36:06.203Z,0
2018-10-11T03:37:16.423Z,0
2018-10-11T03:38:26.674Z,0
2018-10-11T03:39:36.869Z,0
2018-10-11T03:40:47.127Z,0
2018-10-11T03:41:57.079Z,0
2018-10-11T03:43:08.418Z,0
2018-10-11T03:44:18.605Z,0
2018-10-11T03:45:28.792Z,0
2018-10-11T03:46:39.580Z,0
2018-10-11T03:47:49.982Z,0
2018-10-11T03:49:00.333Z,0
2018-10-11T03:50:10.511Z,0
2018-10-11T03:51:20.164Z,0
2018-10-11T03:52:30.076Z,0
2018-10-11T03:53:40.268Z,0
2018-10-11T03:54:50.460Z,0
2018-10-11T03:56:00.659Z,0
2018-10-11T03:57:10.835Z,0
2018-10-11T03:58:20.494Z,0
2018-10-11T03:59:30.696Z,0
2018-10-11T04:00:40.908Z,0
2018-10-11T04:01:51.349Z,0
2018-10-11T04:03:01.534Z,0
2018-10-11T04:04:11.724Z,0
2018-10-11T04:05:21.872Z,0
2018-10-11T04:06:32.040Z,0
2018-10-11T04:07:42.603Z,0
2018-10-11T04:08:52.815Z,0
2018-10-11T04:10:05.129Z,0
2018-10-11T04:11:15.227Z,0
2018-10-11T04:12:25.317Z,0
2018-10-11T04:13:35.389Z,0
2018-10-11T04:14:45.268Z,0
2018-10-11T04:15:55.412Z,0
2018-10-11T04:17:06.475Z,0
2018-10-11T04:18:16.108Z,0
2018-10-11T04:19:26.181Z,0
2018-10-11T04:20:36.362Z,0
2018-10-11T04:21:46.662Z,0
2018-10-11T04:22:56.750Z,0
2018-10-11T04:24:07.050Z,0
2018-10-11T04:25:17.122Z,0
2018-10-11T04:26:26.940Z,0
2018-10-11T04:27:37.275Z,0
2018-10-11T04:28:47.361Z,0
2018-10-11T04:29:57.560Z,0
2018-10-11T04:31:09.864Z,0
2018-10-11T04:32:20.006Z,0
2018-10-11T04:33:29.833Z,0
2018-10-11T04:34:39.393Z,0
2018-10-11T04:35:49.459Z,0
2018-10-11T04:36:59.533Z,4
2018-10-11T04:38:09.615Z,4
2018-10-11T04:39:19.693Z,0
2018-10-11T04:40:29.780Z,4
2018-10-11T04:41:39.855Z,0
2018-10-11T04:42:50.348Z,4
2018-10-11T04:44:00.852Z,4
2018-10-11T04:45:10.733Z,4
2018-10-11T04:46:21.081Z,4
2018-10-11T04:47:31.356Z,4
2018-10-11T04:48:40.929Z,8
2018-10-11T04:49:50.912Z,8
2018-10-11T04:51:01.038Z,12
2018-10-11T04:52:11.118Z,16
2018-10-11T04:53:21.171Z,16
2018-10-11T04:54:31.064Z,20
2018-10-11T04:55:40.906Z,24
2018-10-11T04:56:50.799Z,28
2018-10-11T04:58:02.927Z,36
2018-10-11T04:59:13.048Z,40
2018-10-11T05:00:22.869Z,48
2018-10-11T05:01:32.410Z,56
2018-10-11T05:02:42.501Z,64
2018-10-11T05:03:52.580Z,76
2018-10-11T05:05:04.769Z,84
2018-10-11T05:06:14.864Z,96
2018-10-11T05:07:24.987Z,108
2018-10-11T05:08:35.071Z,116
2018-10-11T05:09:45.132Z,132
2018-10-11T05:10:54.955Z,144
2018-10-11T05:12:05.134Z,160
2018-10-11T05:13:15.206Z,176
2018-10-11T05:14:25.578Z,192
2018-10-11T05:15:35.670Z,208
2018-10-11T05:16:45.750Z,224
2018-10-11T05:17:55.804Z,244
2018-10-11T05:19:05.880Z,264
2018-10-11T05:20:15.757Z,284
2018-10-11T05:21:26.027Z,308
2018-10-11T05:22:36.217Z,328
2018-10-11T05:23:46.317Z,352
2018-10-11T05:24:56.130Z,380
2018-10-11T05:26:06.515Z,400
2018-10-11T05:27:16.718Z,424
2018-10-11T05:28:26.825Z,448
2018-10-11T05:29:36.956Z,476
2018-10-11T05:30:46.773Z,504
2018-10-11T05:31:56.902Z,532
2018-10-11T05:33:06.702Z,560
2018-10-11T05:34:16.515Z,588
2018-10-11T05:35:26.656Z,616
2018-10-11T05:36:36.517Z,644
2018-10-11T05:37:46.646Z,676
2018-10-11T05:38:56.506Z,708
2018-10-11T05:40:06.622Z,736
2018-10-11T05:41:16.701Z,768
2018-10-11T05:42:26.789Z,796
2018-10-11T05:43:36.907Z,828
2018-10-11T05:44:46.986Z,856
2018-10-11T05:45:57.122Z,888
2018-10-11T05:47:07.225Z,920
2018-10-11T05:48:17.356Z,952
2018-10-11T05:49:27.167Z,984
2018-10-11T05:50:36.973Z,1016
2018-10-11T05:51:47.063Z,1044
2018-10-11T05:52:57.144Z,1072
2018-10-11T05:54:07.217Z,1104
2018-10-11T05:55:17.421Z,1136
2018-10-11T05:56:27.380Z,1164
2018-10-11T05:57:37.277Z,1192
2018-10-11T05:58:47.400Z,1220
2018-10-11T05:59:57.471Z,1252
2018-10-11T06:01:10.440Z,1284
2018-10-11T06:02:20.269Z,1320
2018-10-11T06:03:30.366Z,1356
2018-10-11T06:04:40.469Z,1384
2018-10-11T06:05:50.543Z,1420
2018-10-11T06:07:01.010Z,1452
2018-10-11T06:08:11.090Z,1488
2018-10-11T06:09:21.162Z,1520
2018-10-11T06:10:31.233Z,1552
2018-10-11T06:11:41.304Z,1584
2018-10-11T06:12:51.431Z,1616
2018-10-11T06:14:01.502Z,1644
2018-10-11T06:15:11.325Z,1672
2018-10-11T06:16:21.399Z,1696
2018-10-11T06:17:31.529Z,1732
2018-10-11T06:18:41.445Z,1768
2018-10-11T06:19:51.540Z,1800
2018-10-11T06:21:01.628Z,1836
2018-10-11T06:22:11.452Z,1864
2018-10-11T06:23:21.524Z,1892
2018-10-11T06:24:31.653Z,1916
2018-10-11T06:25:41.750Z,1940
2018-10-11T06:26:51.861Z,1964
2018-10-11T06:28:01.699Z,1992
2018-10-11T06:29:11.784Z,2028
2018-10-11T06:30:22.349Z,2048
2018-10-11T06:31:32.610Z,2072
2018-10-11T06:32:42.713Z,2092
2018-10-11T06:33:52.824Z,2116
2018-10-11T06:35:02.918Z,2136
2018-10-11T06:36:12.821Z,2164
2018-10-11T06:37:23.079Z,2192
2018-10-11T06:38:33.500Z,2220
2018-10-11T06:39:43.621Z,2244
2018-10-11T06:40:53.690Z,2264
2018-10-11T06:42:04.121Z,2288
2018-10-11T06:43:13.724Z,2312
2018-10-11T06:44:23.552Z,2344
2018-10-11T06:45:33.668Z,2372
2018-10-11T06:46:43.236Z,2396
2018-10-11T06:47:53.317Z,2420
2018-10-11T06:49:03.418Z,2444
2018-10-11T06:50:14.271Z,2464
2018-10-11T06:51:24.530Z,2488
2018-10-11T06:52:34.628Z,2512
2018-10-11T06:53:44.229Z,2544
2018-10-11T06:54:54.577Z,2572
2018-10-11T06:56:05.260Z,2604
2018-10-11T06:57:15.458Z,2632
2018-10-11T06:58:25.272Z,2656
2018-10-11T06:59:35.380Z,2676
2018-10-11T07:00:45.458Z,2704
2018-10-11T07:01:56.093Z,2728
2018-10-11T07:03:06.117Z,2748
2018-10-11T07:04:16.203Z,2772
2018-10-11T07:05:26.292Z,2792
2018-10-11T07:06:36.404Z,2816
2018-10-11T07:07:46.486Z,2836
2018-10-11T07:08:56.651Z,2856
2018-10-11T07:10:08.244Z,2880
2018-10-11T07:11:18.326Z,2916
2018-10-11T07:12:28.426Z,2924
2018-10-11T07:13:38.517Z,2948
2018-10-11T07:14:48.373Z,2976
2018-10-11T07:15:58.475Z,3020
2018-10-11T07:17:09.242Z,3048
2018-10-11T07:18:19.377Z,3060
2018-10-11T07:19:30.039Z,3084
2018-10-11T07:20:40.337Z,3108
2018-10-11T07:21:50.420Z,3144
2018-10-11T07:23:00.528Z,3172
2018-10-11T07:24:10.624Z,3196
2018-10-11T07:25:20.764Z,3220
2018-10-11T07:26:30.891Z,3240
2018-10-11T07:27:40.708Z,3260
2018-10-11T07:28:51.036Z,3296
2018-10-11T07:30:01.131Z,3316
2018-10-11T07:31:10.715Z,3340
2018-10-11T07:32:20.809Z,3364
2018-10-11T07:33:30.679Z,3360
2018-10-11T07:34:41.206Z,3392
2018-10-11T07:35:51.104Z,3352
2018-10-11T07:37:01.203Z,3460
2018-10-11T07:38:10.752Z,3488
2018-10-11T07:39:20.883Z,3516
2018-10-11T07:40:31.428Z,3548
2018-10-11T07:41:41.401Z,3572
2018-10-11T07:42:51.503Z,3584
2018-10-11T07:44:01.585Z,3608
2018-10-11T07:45:11.734Z,3632
2018-10-11T07:46:21.819Z,3660
2018-10-11T07:47:31.631Z,3664
2018-10-11T07:48:41.733Z,3696
2018-10-11T07:49:52.116Z,3708
2018-10-11T07:51:01.715Z,3720
2018-10-11T07:52:11.595Z,3732
2018-10-11T07:53:21.685Z,3764
2018-10-11T07:54:31.769Z,3796
2018-10-11T07:55:41.862Z,3824
2018-10-11T07:56:51.746Z,3844
2018-10-11T07:58:02.816Z,3852
2018-10-11T07:59:12.925Z,3864
2018-10-11T08:00:23.006Z,3892
2018-10-11T08:01:32.972Z,3900
2018-10-11T08:02:43.070Z,3916
2018-10-11T08:03:53.393Z,3940
2018-10-11T08:05:02.978Z,3944
2018-10-11T08:06:13.329Z,3956
2018-10-11T08:07:23.958Z,3980
2018-10-11T08:08:34.935Z,4008
2018-10-11T08:09:45.246Z,4028
2018-10-11T08:10:56.065Z,4040
2018-10-11T08:12:07.587Z,4056
2018-10-11T08:13:17.845Z,4076
2018-10-11T08:14:28.184Z,4096
2018-10-11T08:15:37.489Z,4116
2018-10-11T08:16:48.510Z,4140
2018-10-11T08:18:01.280Z,4164
2018-10-11T08:19:12.835Z,4168
2018-10-11T08:20:23.360Z,4172
2018-10-11T08:21:33.399Z,4184
2018-10-11T08:22:43.033Z,4192
2018-10-11T08:23:52.847Z,4212
2018-10-11T08:25:03.299Z,4244
2018-10-11T08:26:15.501Z,4264
2018-10-11T08:27:26.831Z,4272
2018-10-11T08:28:36.930Z,4300
2018-10-11T08:29:47.065Z,4312
2018-10-11T08:30:57.186Z,4332
2018-10-11T08:32:07.136Z,4364
2018-10-11T08:33:18.040Z,4368
2018-10-11T08:34:28.191Z,4404
2018-10-11T08:35:38.023Z,4420
2018-10-11T08:36:48.166Z,4432
2018-10-11T08:37:59.520Z,4444
2018-10-11T08:39:11.838Z,4480
2018-10-11T08:40:21.925Z,4492
2018-10-11T08:41:31.757Z,4516
2018-10-11T08:42:41.603Z,4528
2018-10-11T08:43:52.004Z,4512
2018-10-11T08:45:02.260Z,4536
2018-10-11T08:46:12.389Z,4560
2018-10-11T08:47:22.488Z,4596
2018-10-11T08:48:32.826Z,4592
2018-10-11T08:49:42.939Z,4628
2018-10-11T08:50:53.481Z,4664
2018-10-11T08:52:04.355Z,4648
2018-10-11T08:53:14.428Z,4680
2018-10-11T08:54:24.519Z,4700
2018-10-11T08:55:35.460Z,4688
2018-10-11T08:56:45.816Z,4708
2018-10-11T08:57:56.429Z,4716
2018-10-11T08:59:06.330Z,4728
2018-10-11T09:00:16.304Z,4740
2018-10-11T09:01:26.167Z,4768
2018-10-11T09:02:36.265Z,4792
2018-10-11T09:03:46.556Z,4804
2018-10-11T09:04:56.526Z,4792
2018-10-11T09:06:06.425Z,4820
2018-10-11T09:07:16.547Z,4824
2018-10-11T09:08:26.662Z,4840
2018-10-11T09:09:37.086Z,4848
2018-10-11T09:10:47.581Z,4844
2018-10-11T09:11:57.814Z,4860
2018-10-11T09:13:07.519Z,4884
2018-10-11T09:14:17.613Z,4892
2018-10-11T09:15:27.702Z,4936
2018-10-11T09:16:37.809Z,4960
2018-10-11T09:17:47.901Z,4900
2018-10-11T09:18:57.776Z,4952
2018-10-11T09:20:08.029Z,4992
2018-10-11T09:21:18.355Z,4980
2018-10-11T09:22:28.394Z,5016
2018-10-11T09:23:38.483Z,4996
2018-10-11T09:24:48.589Z,5036
2018-10-11T09:25:58.699Z,5032
2018-10-11T09:27:08.789Z,5052
2018-10-11T09:28:18.888Z,5072
2018-10-11T09:29:28.989Z,5084
2018-10-11T09:30:39.349Z,5100
2018-10-11T09:31:49.435Z,5112
2018-10-11T09:32:59.534Z,5104
2018-10-11T09:34:09.644Z,5112
2018-10-11T09:35:19.738Z,5120
2018-10-11T09:36:29.740Z,5112
2018-10-11T09:37:39.729Z,5140
2018-10-11T09:38:49.552Z,5148
2018-10-11T09:39:59.637Z,5168
2018-10-11T09:41:09.736Z,5176
2018-10-11T09:42:19.869Z,5196
2018-10-11T09:43:29.948Z,5216
2018-10-11T09:44:40.065Z,5228
2018-10-11T09:45:49.892Z,5228
2018-10-11T09:46:59.988Z,5208
2018-10-11T09:48:10.570Z,5220
2018-10-11T09:49:20.647Z,5128
2018-10-11T09:50:30.735Z,5156
2018-10-11T09:51:40.853Z,5136
2018-10-11T09:52:50.940Z,5168
2018-10-11T09:54:01.490Z,5272
2018-10-11T09:55:11.572Z,5264
2018-10-11T09:56:21.998Z,5260
2018-10-11T09:57:32.167Z,5296
2018-10-11T09:58:42.098Z,5304
2018-10-11T09:59:52.239Z,5308
2018-10-11T10:01:02.335Z,5312
2018-10-11T10:02:12.851Z,5312
2018-10-11T10:03:22.730Z,5316
2018-10-11T10:04:32.297Z,5320
2018-10-11T10:05:42.712Z,5308
2018-10-11T10:06:52.828Z,5348
2018-10-11T10:08:04.712Z,5356
2018-10-11T10:09:14.890Z,5372
2018-10-11T10:10:25.314Z,5344
2018-10-11T10:11:38.633Z,5356
2018-10-11T10:12:50.880Z,5344
2018-10-11T10:14:02.405Z,5348
2018-10-11T10:15:12.683Z,5392
2018-10-11T10:16:22.788Z,5384
2018-10-11T10:17:32.864Z,5392
2018-10-11T10:18:42.898Z,5412
2018-10-11T10:19:52.736Z,5408
2018-10-11T10:21:02.465Z,5400
2018-10-11T10:22:12.635Z,5396
2018-10-11T10:23:21.961Z,5400
2018-10-11T10:24:33.847Z,5412
2018-10-11T10:25:46.080Z,5400
2018-10-11T10:26:56.660Z,5388
2018-10-11T10:28:06.949Z,5388
2018-10-11T10:29:17.169Z,5400
2018-10-11T10:30:27.262Z,5420
2018-10-11T10:31:36.853Z,5428
2018-10-11T10:32:46.681Z,5444
2018-10-11T10:33:56.688Z,5456
2018-10-11T10:35:07.018Z,5440
2018-10-11T10:36:17.130Z,5476
2018-10-11T10:37:26.959Z,5472
2018-10-11T10:38:37.065Z,5436
2018-10-11T10:39:47.018Z,5480
2018-10-11T10:40:57.233Z,5480
2018-10-11T10:42:07.302Z,5464
2018-10-11T10:43:17.390Z,5468
2018-10-11T10:44:27.485Z,5484
2018-10-11T10:45:37.045Z,5476
2018-10-11T10:46:47.231Z,5460
2018-10-11T10:47:57.298Z,5476
2018-10-11T10:49:07.488Z,5456
2018-10-11T10:50:17.583Z,5476
2018-10-11T10:51:27.693Z,5448
2018-10-11T10:52:37.666Z,5448
2018-10-11T10:53:47.853Z,5472
2018-10-11T10:54:57.992Z,5508
2018-10-11T10:56:11.283Z,5516
2018-10-11T10:57:21.362Z,5472
2018-10-11T10:58:31.494Z,5460
2018-10-11T10:59:41.321Z,5488
2018-10-11T11:00:51.513Z,5504
2018-10-11T11:02:01.604Z,5504
2018-10-11T11:03:11.420Z,5496
2018-10-11T11:04:21.621Z,5524
2018-10-11T11:05:31.714Z,5492
2018-10-11T11:06:41.802Z,5488
2018-10-11T11:07:51.649Z,5500
2018-10-11T11:09:01.738Z,5496
2018-10-11T11:10:11.829Z,5524
2018-10-11T11:11:21.664Z,5536
2018-10-11T11:12:31.764Z,5560
2018-10-11T11:13:41.866Z,5576
2018-10-11T11:14:52.120Z,5584
2018-10-11T11:16:02.250Z,5588
2018-10-11T11:17:12.078Z,5592
2018-10-11T11:18:22.179Z,5612
2018-10-11T11:19:32.287Z,5620
2018-10-11T11:20:42.369Z,5580
2018-10-11T11:21:52.508Z,5620
2018-10-11T11:23:02.804Z,5652
2018-10-11T11:24:12.634Z,5636
2018-10-11T11:25:23.117Z,5592
2018-10-11T11:26:33.249Z,5632
2018-10-11T11:27:43.342Z,5660
2018-10-11T11:28:53.488Z,5648
2018-10-11T11:30:04.120Z,5652
2018-10-11T11:31:14.535Z,5712
2018-10-11T11:32:24.646Z,5716
2018-10-11T11:33:34.815Z,5672
2018-10-11T11:34:45.164Z,5704
2018-10-11T11:35:55.245Z,5728
2018-10-11T11:37:06.831Z,5660
2018-10-11T11:38:16.848Z,5692
2018-10-11T11:39:26.785Z,5692
2018-10-11T11:40:36.921Z,5700
2018-10-11T11:41:47.017Z,5676
2018-10-11T11:42:57.118Z,5684
2018-10-11T11:44:07.223Z,5700
2018-10-11T11:45:17.346Z,5676
2018-10-11T11:46:27.465Z,5652
2018-10-11T11:47:37.556Z,5684
2018-10-11T11:48:47.769Z,5680
2018-10-11T11:49:57.874Z,5692
2018-10-11T11:51:10.807Z,5688
2018-10-11T11:52:20.984Z,5676
2018-10-11T11:53:31.094Z,5656
2018-10-11T11:54:41.190Z,5704
2018-10-11T11:55:51.029Z,5724
2018-10-11T11:57:02.611Z,5664
2018-10-11T11:58:13.007Z,5712
2018-10-11T11:59:22.968Z,5708
2018-10-11T12:00:33.068Z,5688
2018-10-11T12:01:43.181Z,5704
2018-10-11T12:02:53.742Z,5744
2018-10-11T12:04:04.079Z,5712
2018-10-11T12:05:14.542Z,5724
2018-10-11T12:06:24.917Z,5788
2018-10-11T12:07:35.508Z,5732
2018-10-11T12:08:45.629Z,5752
2018-10-11T12:09:55.716Z,5756
2018-10-11T12:11:05.856Z,5760
2018-10-11T12:12:15.981Z,5784
2018-10-11T12:13:25.821Z,5744
2018-10-11T12:14:35.980Z,5776
2018-10-11T12:15:46.217Z,5788
2018-10-11T12:16:56.100Z,5748
2018-10-11T12:18:06.183Z,5728
2018-10-11T12:19:16.101Z,5788
2018-10-11T12:20:26.196Z,5724
2018-10-11T12:21:36.307Z,5760
2018-10-11T12:22:46.399Z,5792
2018-10-11T12:23:56.226Z,5752
2018-10-11T12:25:06.489Z,5720
2018-10-11T12:26:16.682Z,5676
2018-10-11T12:27:26.826Z,5640
2018-10-11T12:28:37.416Z,5628
2018-10-11T12:29:47.758Z,5552
2018-10-11T12:30:57.880Z,5568
2018-10-11T12:32:07.723Z,5528
2018-10-11T12:33:17.552Z,5516
2018-10-11T12:34:27.636Z,5484
2018-10-11T12:35:37.858Z,5456
2018-10-11T12:36:48.308Z,5424
2018-10-11T12:37:58.619Z,5332
2018-10-11T12:39:10.371Z,5276
2018-10-11T12:40:20.202Z,5280
2018-10-11T12:41:31.536Z,5260
2018-10-11T12:42:42.257Z,5224
2018-10-11T12:43:52.934Z,5224
2018-10-11T12:45:02.818Z,5188
2018-10-11T12:46:13.009Z,5128
2018-10-11T12:47:23.304Z,5124
2018-10-11T12:48:33.422Z,5060
2018-10-11T12:49:52.940Z,5052
2018-10-11T12:51:03.150Z,5040
2018-10-11T12:52:13.883Z,4972
2018-10-11T12:53:24.282Z,4968
2018-10-11T12:54:34.394Z,4968
2018-10-11T12:55:44.549Z,5008
2018-10-11T12:56:55.350Z,4924
2018-10-11T12:58:05.706Z,4888
2018-10-11T12:59:15.803Z,4864
2018-10-11T13:00:25.894Z,4896
2018-10-11T13:01:35.764Z,4844
2018-10-11T13:02:46.316Z,4848
2018-10-11T13:03:56.581Z,4800
2018-10-11T13:05:06.664Z,4804
2018-10-11T13:06:16.504Z,4760
2018-10-11T13:07:26.629Z,4700
2018-10-11T13:08:36.748Z,4780
2018-10-11T13:09:46.937Z,4680
2018-10-11T13:10:57.028Z,4684
2018-10-11T13:12:06.914Z,4704
2018-10-11T13:13:17.379Z,4616
2018-10-11T13:14:27.544Z,4592
2018-10-11T13:15:37.503Z,4632
2018-10-11T13:16:47.688Z,4560
2018-10-11T13:17:57.812Z,4600
2018-10-11T13:19:10.336Z,4524
2018-10-11T13:20:20.461Z,4544
2018-10-11T13:21:30.309Z,4568
2018-10-11T13:22:40.392Z,4516
2018-10-11T13:23:50.559Z,4536
2018-10-11T13:25:02.055Z,4428
2018-10-11T13:26:12.154Z,4440
2018-10-11T13:27:22.234Z,4164
2018-10-11T13:28:32.071Z,4432
2018-10-11T13:29:42.215Z,4428
2018-10-11T13:30:52.352Z,4336
2018-10-11T13:32:02.713Z,4336
2018-10-11T13:33:12.835Z,4328
2018-10-11T13:34:22.389Z,4304
2018-10-11T13:35:32.743Z,4128
2018-10-11T13:36:42.865Z,4256
2018-10-11T13:37:52.697Z,4268
2018-10-11T13:39:02.881Z,4288
2018-10-11T13:40:12.744Z,4220
2018-10-11T13:41:23.436Z,4252
2018-10-11T13:42:33.963Z,4220
2018-10-11T13:43:44.070Z,4240
2018-10-11T13:44:54.192Z,4208
2018-10-11T13:46:08.875Z,4172
2018-10-11T13:47:19.228Z,4156
2018-10-11T13:48:29.529Z,4116
2018-10-11T13:49:39.650Z,4120
2018-10-11T13:50:49.747Z,4072
2018-10-11T13:51:59.584Z,4100
2018-10-11T13:53:11.765Z,4112
2018-10-11T13:54:28.570Z,4024
2018-10-11T13:55:38.140Z,4024
2018-10-11T13:57:05.396Z,4028
2018-10-11T13:58:15.662Z,3956
2018-10-11T13:59:25.751Z,3964
2018-10-11T14:00:35.865Z,3960
2018-10-11T14:01:45.697Z,3940
2018-10-11T14:02:56.062Z,3928
2018-10-11T14:04:05.910Z,3916
2018-10-11T14:05:15.992Z,3840
2018-10-11T14:06:26.077Z,3744
2018-10-11T14:07:35.655Z,3732
2018-10-11T14:08:45.908Z,3672
2018-10-11T14:09:56.029Z,3604
2018-10-11T14:11:07.289Z,3592
2018-10-11T14:12:17.396Z,3540
2018-10-11T14:13:28.074Z,3472
2018-10-11T14:14:38.264Z,3364
2018-10-11T14:15:48.155Z,3328
2018-10-11T14:16:57.962Z,3296
2018-10-11T14:18:17.620Z,3276
2018-10-11T14:19:27.734Z,3248
2018-10-11T14:20:37.884Z,3212
2018-10-11T14:21:47.733Z,3172
2018-10-11T14:22:57.889Z,3148
2018-10-11T14:24:08.288Z,3112
2018-10-11T14:25:20.613Z,3108
2018-10-11T14:26:33.756Z,3076
2018-10-11T14:27:46.734Z,3020
2018-10-11T14:28:59.942Z,2992
2018-10-11T14:30:13.325Z,2948
2018-10-11T14:31:26.122Z,2920
2018-10-11T14:32:39.241Z,2888
2018-10-11T14:33:52.714Z,2860
2018-10-11T14:35:06.254Z,2816
2018-10-11T14:36:19.836Z,2756
2018-10-11T14:37:33.567Z,2740
2018-10-11T14:38:45.472Z,2736
2018-10-11T14:39:57.949Z,2724
2018-10-11T14:41:14.318Z,2660
2018-10-11T14:42:26.076Z,2632
2018-10-11T14:43:36.437Z,2592
2018-10-11T14:44:46.605Z,2564
2018-10-11T14:45:56.752Z,2548
2018-10-11T14:47:07.880Z,2584
2018-10-11T14:48:18.268Z,2528
2018-10-11T14:49:27.928Z,2512
2018-10-11T14:50:38.117Z,2504
2018-10-11T14:51:53.699Z,2392
2018-10-11T14:53:04.208Z,2312
2018-10-11T14:54:15.984Z,2268
2018-10-11T14:55:26.367Z,2232
2018-10-11T14:56:37.850Z,2188
2018-10-11T14:57:48.823Z,2140
2018-10-11T14:58:59.371Z,2100
2018-10-11T15:00:09.778Z,2056
2018-10-11T15:01:20.165Z,1996
2018-10-11T15:02:30.625Z,1948
2018-10-11T15:03:40.761Z,1904
2018-10-11T15:04:51.140Z,1876
2018-10-11T15:06:02.354Z,1828
2018-10-11T15:07:13.018Z,1784
2018-10-11T15:08:23.554Z,1752
2018-10-11T15:09:34.108Z,1732
2018-10-11T15:10:45.365Z,1680
2018-10-11T15:11:57.034Z,1652
2018-10-11T15:13:08.700Z,1608
2018-10-11T15:14:18.843Z,1552
2018-10-11T15:15:29.872Z,1524
2018-10-11T15:16:40.154Z,1476
2018-10-11T15:17:50.882Z,1440
2018-10-11T15:19:01.404Z,1396
2018-10-11T15:20:11.668Z,1348
2018-10-11T15:21:22.064Z,1320
2018-10-11T15:22:32.391Z,1276
2018-10-11T15:23:42.830Z,1236
2018-10-11T15:24:53.301Z,1192
2018-10-11T15:26:03.439Z,1164
2018-10-11T15:27:13.454Z,1128
2018-10-11T15:28:23.850Z,1088
2018-10-11T15:29:34.526Z,1052
2018-10-11T15:30:45.032Z,1020
2018-10-11T15:31:55.585Z,984
2018-10-11T15:33:06.332Z,948
2018-10-11T15:34:16.348Z,912
2018-10-11T15:35:26.461Z,876
2018-10-11T15:36:36.968Z,840
2018-10-11T15:37:47.211Z,812
2018-10-11T15:38:57.456Z,784
2018-10-11T15:40:07.669Z,752
2018-10-11T15:41:18.209Z,720
2018-10-11T15:42:28.829Z,688
2018-10-11T15:43:39.031Z,660
2018-10-11T15:44:49.472Z,632
2018-10-11T15:45:59.645Z,604
2018-10-11T15:47:09.930Z,576
2018-10-11T15:48:19.976Z,552
2018-10-11T15:49:29.914Z,524
2018-10-11T15:50:39.899Z,500
2018-10-11T15:51:50.160Z,472
2018-10-11T15:53:00.079Z,448
2018-10-11T15:54:10.194Z,424
2018-10-11T15:55:20.304Z,404
2018-10-11T15:56:30.421Z,376
2018-10-11T15:57:40.585Z,352
2018-10-11T15:58:50.775Z,332
2018-10-11T16:00:03.070Z,308
2018-10-11T16:01:13.160Z,288
2018-10-11T16:02:23.299Z,268
2018-10-11T16:03:33.466Z,248
2018-10-11T16:04:43.701Z,228
2018-10-11T16:05:53.978Z,208
2018-10-11T16:07:05.594Z,192
2018-10-11T16:08:15.729Z,172
2018-10-11T16:09:25.932Z,160
2018-10-11T16:10:36.219Z,144
2018-10-11T16:11:46.081Z,128
2018-10-11T16:12:56.204Z,116
2018-10-11T16:14:06.304Z,100
2018-10-11T16:15:16.420Z,88
2018-10-11T16:16:26.578Z,80
2018-10-11T16:17:36.563Z,68
2018-10-11T16:18:46.448Z,60
2018-10-11T16:19:56.278Z,52
2018-10-11T16:21:06.800Z,44
2018-10-11T16:22:16.387Z,36
2018-10-11T16:23:26.504Z,32
2018-10-11T16:24:36.716Z,24
2018-10-11T16:25:47.081Z,20
2018-10-11T16:26:57.192Z,16
2018-10-11T16:28:07.536Z,12
2018-10-11T16:29:17.372Z,8
2018-10-11T16:30:27.775Z,12
2018-10-11T16:31:37.907Z,8
2018-10-11T16:32:48.065Z,8
2018-10-11T16:33:58.292Z,4
2018-10-11T16:35:08.191Z,4
2018-10-11T16:36:18.296Z,4
2018-10-11T16:37:28.379Z,0
2018-10-11T16:38:38.492Z,4
2018-10-11T16:39:48.712Z,4