createdAt,value
2023-01-17T00:00:43.399Z,97725.41
2023-01-17T00:03:10.840Z,97697.03
2023-01-17T00:05:58.825Z,97693.44
2023-01-17T00:08:50.645Z,97696.50
2023-01-17T00:11:18.108Z,97689.69
2023-01-17T00:13:45.672Z,97692.69
2023-01-17T00:16:13.137Z,97694.56
2023-01-17T00:19:00.556Z,97694.84
2023-01-17T00:21:45.645Z,97690.97
2023-01-17T00:24:32.107Z,97683.91
2023-01-17T00:27:13.274Z,97689.13
2023-01-17T00:29:39.850Z,97687.06
2023-01-17T00:32:06.284Z,97698.69
2023-01-17T00:34:32.657Z,97682.16
2023-01-17T00:36:59.056Z,97672.66
2023-01-17T00:39:26.749Z,97681.63
2023-01-17T00:41:53.142Z,97673.44
2023-01-17T00:44:37.949Z,97672.09
2023-01-17T00:47:23.060Z,97675.06
2023-01-17T00:50:07.828Z,97663.81
2023-01-17T00:52:52.568Z,97672.34
2023-01-17T00:55:39.071Z,97661.63
2023-01-17T00:58:24.987Z,97663.66
2023-01-17T01:01:09.894Z,97675.94
2023-01-17T01:03:55.053Z,97664.34
2023-01-17T01:06:39.831Z,97665.66
2023-01-17T01:09:25.225Z,97671.13
2023-01-17T01:12:11.787Z,97668.22
2023-01-17T01:14:56.546Z,97666.50
2023-01-17T01:17:41.270Z,97669.44
2023-01-17T01:20:27.520Z,97673.00
2023-01-17T01:23:12.265Z,97664.66
2023-01-17T01:25:56.953Z,97660.22
2023-01-17T01:28:43.489Z,97657.16
2023-01-17T01:31:28.306Z,97657.84
2023-01-17T01:33:55.781Z,97647.16
2023-01-17T01:36:23.214Z,97647.69
2023-01-17T01:38:50.872Z,97649.28
2023-01-17T01:41:18.478Z,97651.06
2023-01-17T01:43:49.481Z,97648.34
2023-01-17T01:46:22.443Z,97642.50
2023-01-17T01:48:56.056Z,97646.19
2023-01-17T01:51:28.527Z,97635.00
2023-01-17T01:54:01.225Z,97631.94
2023-01-17T01:56:30.549Z,97623.44
2023-01-17T01:59:00.862Z,97623.94
2023-01-17T02:01:28.554Z,97629.00
2023-01-17T02:03:56.056Z,97628.63
2023-01-17T02:06:31.317Z,97623.84
2023-01-17T02:09:02.980Z,97627.38
2023-01-17T02:11:31.094Z,97638.00
2023-01-17T02:14:00.021Z,97626.22
2023-01-17T02:16:42.851Z,97627.91
2023-01-17T02:19:35.287Z,97622.50
2023-01-17T02:22:24.709Z,97613.69
2023-01-17T02:25:16.621Z,97622.38
2023-01-17T02:28:04.065Z,97617.03
2023-01-17T02:30:37.938Z,97613.53
2023-01-17T02:33:23.787Z,97615.28
2023-01-17T02:35:58.881Z,97615.41
2023-01-17T02:38:37.653Z,97614.34
2023-01-17T02:41:07.961Z,97615.00
2023-01-17T02:43:38.002Z,97623.34
2023-01-17T02:46:09.602Z,97613.81
2023-01-17T02:48:38.417Z,97619.03
2023-01-17T02:51:32.125Z,97608.31
2023-01-17T02:54:17.161Z,97616.94
2023-01-17T02:56:54.361Z,97613.34
2023-01-17T02:59:37.950Z,97619.09
2023-01-17T03:02:17.887Z,97629.81
2023-01-17T03:04:51.655Z,97625.34
2023-01-17T03:07:25.291Z,97627.44
2023-01-17T03:09:59.474Z,97628.97
2023-01-17T03:12:28.924Z,97622.94
2023-01-17T03:14:56.645Z,97620.75
2023-01-17T03:17:27.829Z,97624.63
2023-01-17T03:19:55.243Z,97625.88
2023-01-17T03:22:22.638Z,97624.06
2023-01-17T03:24:50.038Z,97619.31
2023-01-17T03:27:17.442Z,97619.66
2023-01-17T03:29:44.865Z,97622.84
2023-01-17T03:32:12.358Z,97617.09
2023-01-17T03:34:41.106Z,97612.69
2023-01-17T03:37:08.545Z,97618.72
2023-01-17T03:39:35.981Z,97614.47
2023-01-17T03:42:03.404Z,97611.16
2023-01-17T03:44:30.848Z,97609.41
2023-01-17T03:46:58.256Z,97608.41
2023-01-17T03:49:25.667Z,97619.31
2023-01-17T03:51:54.411Z,97618.28
2023-01-17T03:54:21.915Z,97623.66
2023-01-17T03:56:49.380Z,97617.97
2023-01-17T03:59:16.784Z,97616.09
2023-01-17T04:01:44.252Z,97625.00
2023-01-17T04:04:11.712Z,97615.34
2023-01-17T04:06:39.114Z,97628.00
2023-01-17T04:09:07.805Z,97625.47
2023-01-17T04:11:35.286Z,97633.50
2023-01-17T04:14:02.700Z,97631.44
2023-01-17T04:16:31.947Z,97631.25
2023-01-17T04:18:59.528Z,97623.84
2023-01-17T04:21:26.966Z,97629.25
2023-01-17T04:23:54.767Z,97633.31
2023-01-17T04:26:23.554Z,97640.22
2023-01-17T04:28:50.980Z,97635.47
2023-01-17T04:31:18.604Z,97632.94
2023-01-17T04:33:46.115Z,97638.38
2023-01-17T04:36:13.509Z,97647.94
2023-01-17T04:38:40.937Z,97644.78
2023-01-17T04:41:08.318Z,97645.09
2023-01-17T04:43:37.399Z,97645.25
2023-01-17T04:46:09.885Z,97651.81
2023-01-17T04:48:37.453Z,97652.63
2023-01-17T04:51:06.023Z,97652.56
2023-01-17T04:53:33.743Z,97663.91
2023-01-17T04:56:01.126Z,97662.31
2023-01-17T04:58:28.636Z,97661.22
2023-01-17T05:01:01.487Z,97669.25
2023-01-17T05:03:29.480Z,97667.81
2023-01-17T05:05:56.927Z,97676.84
2023-01-17T05:08:24.504Z,97672.44
2023-01-17T05:10:51.908Z,97685.06
2023-01-17T05:13:19.790Z,97680.50
2023-01-17T05:15:47.579Z,97676.06
2023-01-17T05:18:17.294Z,97687.97
2023-01-17T05:20:45.043Z,97688.69
2023-01-17T05:23:12.462Z,97690.06
2023-01-17T05:25:44.739Z,97691.84
2023-01-17T05:28:12.943Z,97703.69
2023-01-17T05:30:40.715Z,97705.94
2023-01-17T05:33:10.117Z,97707.69
2023-01-17T05:35:39.289Z,97725.91
2023-01-17T05:38:06.711Z,97726.22
2023-01-17T05:40:34.659Z,97725.88
2023-01-17T05:43:02.989Z,97723.06
2023-01-17T05:45:32.564Z,97728.56
2023-01-17T05:47:59.986Z,97715.28
2023-01-17T05:50:29.993Z,97726.00
2023-01-17T05:53:00.412Z,97723.09
2023-01-17T05:55:28.960Z,97743.41
2023-01-17T05:57:57.062Z,97744.78
2023-01-17T06:00:25.342Z,97761.66
2023-01-17T06:02:54.454Z,97767.66
2023-01-17T06:05:22.910Z,97761.19
2023-01-17T06:07:50.806Z,97755.44
2023-01-17T06:10:20.952Z,97775.53
2023-01-17T06:12:48.882Z,97772.91
2023-01-17T06:15:18.828Z,97779.88
2023-01-17T06:17:46.351Z,97786.91
2023-01-17T06:20:13.920Z,97785.06
2023-01-17T06:22:41.311Z,97779.94
2023-01-17T06:25:09.439Z,97783.56
2023-01-17T06:27:38.229Z,97788.81
2023-01-17T06:30:06.820Z,97782.69
2023-01-17T06:32:34.253Z,97791.28
2023-01-17T06:35:01.708Z,97794.81
2023-01-17T06:37:29.132Z,97792.03
2023-01-17T06:39:56.501Z,97796.38
2023-01-17T06:42:24.386Z,97802.06
2023-01-17T06:44:53.106Z,97804.66
2023-01-17T06:47:20.502Z,97810.47
2023-01-17T06:49:47.881Z,97808.56
2023-01-17T06:52:15.285Z,97804.19
2023-01-17T06:54:42.734Z,97811.06
2023-01-17T06:57:10.192Z,97818.88
2023-01-17T06:59:37.665Z,97811.97
2023-01-17T07:02:06.781Z,97829.59
2023-01-17T07:04:35.585Z,97829.19
2023-01-17T07:07:02.997Z,97832.47
2023-01-17T07:09:30.489Z,97846.63
2023-01-17T07:12:01.804Z,97843.72
2023-01-17T07:14:29.444Z,97848.09
2023-01-17T07:16:57.931Z,97850.59
2023-01-17T07:19:26.675Z,97851.78
2023-01-17T07:21:54.910Z,97854.41
2023-01-17T07:24:22.554Z,97850.44
2023-01-17T07:26:50.480Z,97854.75
2023-01-17T07:29:18.459Z,97857.41
2023-01-17T07:31:46.421Z,97854.41
2023-01-17T07:34:13.830Z,97853.44
2023-01-17T07:36:42.504Z,97865.31
2023-01-17T07:39:10.704Z,97863.38
2023-01-17T07:41:41.221Z,97861.19
2023-01-17T07:44:09.096Z,97876.13
2023-01-17T07:46:36.755Z,97877.75
2023-01-17T07:49:04.646Z,97869.38
2023-01-17T07:51:32.084Z,97873.91
2023-01-17T07:54:00.799Z,97884.38
2023-01-17T07:56:28.223Z,97881.66
2023-01-17T07:58:56.130Z,97882.34
2023-01-17T08:01:23.723Z,97888.63
2023-01-17T08:03:54.840Z,97883.56
2023-01-17T08:06:27.485Z,97889.69
2023-01-17T08:08:57.059Z,97886.03
2023-01-17T08:11:26.028Z,97892.69
2023-01-17T08:13:57.304Z,97898.47
2023-01-17T08:16:25.562Z,97893.22
2023-01-17T08:18:53.459Z,97897.28
2023-01-17T08:21:20.958Z,97893.41
2023-01-17T08:23:49.374Z,97895.63
2023-01-17T08:26:21.374Z,97898.31
2023-01-17T08:28:50.931Z,97904.91
2023-01-17T08:31:19.854Z,97905.94
2023-01-17T08:33:47.460Z,97908.69
2023-01-17T08:36:14.872Z,97916.09
2023-01-17T08:38:42.330Z,97924.91
2023-01-17T08:41:09.724Z,97918.53
2023-01-17T08:43:37.125Z,97918.69
2023-01-17T08:46:06.422Z,97910.66
2023-01-17T08:48:33.878Z,97902.78
2023-01-17T08:51:02.439Z,97902.44
2023-01-17T08:53:30.146Z,97899.66
2023-01-17T08:56:01.691Z,97912.63
2023-01-17T08:58:30.966Z,97907.59
2023-01-17T09:01:01.225Z,97921.75
2023-01-17T09:03:30.156Z,97917.84
2023-01-17T09:06:05.215Z,97940.69
2023-01-17T09:08:33.023Z,97939.19
2023-01-17T09:11:04.693Z,97953.16
2023-01-17T09:13:32.340Z,97950.69
2023-01-17T09:16:00.269Z,97942.81
2023-01-17T09:18:30.011Z,97951.25
2023-01-17T09:20:59.166Z,97961.78
2023-01-17T09:23:28.602Z,97960.13
2023-01-17T09:25:57.613Z,97970.00
2023-01-17T09:28:25.631Z,97969.88
2023-01-17T09:30:53.591Z,97986.53
2023-01-17T09:33:21.244Z,97994.56
2023-01-17T09:35:49.980Z,97998.97
2023-01-17T09:38:17.716Z,97997.06
2023-01-17T09:40:48.663Z,98009.34
2023-01-17T09:43:25.237Z,97997.03
2023-01-17T09:45:52.805Z,98011.84
2023-01-17T09:48:27.615Z,98020.28
2023-01-17T09:51:01.292Z,98027.69
2023-01-17T09:53:32.471Z,98035.72
2023-01-17T09:56:06.047Z,98035.53
2023-01-17T09:58:44.724Z,98035.25
2023-01-17T10:01:20.000Z,98039.97
2023-01-17T10:04:05.594Z,98047.91
2023-01-17T10:06:46.209Z,98058.91
2023-01-17T10:09:41.802Z,98056.47
2023-01-17T10:12:23.945Z,98068.88
2023-01-17T10:15:10.999Z,98068.25
2023-01-17T10:17:47.356Z,98063.38
2023-01-17T10:20:34.201Z,98067.31
2023-01-17T10:23:22.083Z,98077.50
2023-01-17T10:25:51.189Z,98081.91
2023-01-17T10:28:24.274Z,98086.66
2023-01-17T10:30:55.394Z,98092.41
2023-01-17T10:33:27.081Z,98102.03
2023-01-17T10:35:57.684Z,98108.63
2023-01-17T10:38:32.159Z,98106.63
2023-01-17T10:41:08.539Z,98106.25
2023-01-17T10:43:45.464Z,98105.28
2023-01-17T10:46:18.254Z,98116.75
2023-01-17T10:48:49.467Z,98117.53
2023-01-17T10:51:42.911Z,98120.34
2023-01-17T10:54:22.563Z,98132.13
2023-01-17T10:56:50.029Z,98125.00
2023-01-17T10:59:23.462Z,98129.28
2023-01-17T11:01:51.400Z,98137.94
2023-01-17T11:04:21.666Z,98133.59
2023-01-17T11:07:13.348Z,98141.91
2023-01-17T11:09:43.800Z,98145.34
2023-01-17T11:12:19.622Z,98146.66
2023-01-17T11:14:58.729Z,98154.69
2023-01-17T11:17:27.509Z,98156.03
2023-01-17T11:19:55.596Z,98159.81
2023-01-17T11:22:24.908Z,98153.63
2023-01-17T11:24:56.115Z,98164.28
2023-01-17T11:27:28.441Z,98181.91
2023-01-17T11:30:16.577Z,98179.91
2023-01-17T11:32:53.647Z,98194.19
2023-01-17T11:35:25.456Z,98187.09
2023-01-17T11:37:58.333Z,98205.06
2023-01-17T11:40:30.409Z,98198.47
2023-01-17T11:43:07.301Z,98202.06
2023-01-17T11:45:35.807Z,98195.16
2023-01-17T11:48:16.111Z,98191.97
2023-01-17T11:50:47.379Z,98191.66
2023-01-17T11:53:22.316Z,98191.16
2023-01-17T11:56:09.217Z,98194.16
2023-01-17T11:58:39.600Z,98205.28
2023-01-17T12:01:25.393Z,98201.56
2023-01-17T12:04:24.771Z,98205.22
2023-01-17T12:07:06.806Z,98192.56
2023-01-17T12:09:42.727Z,98200.63
2023-01-17T12:12:38.194Z,98200.38
2023-01-17T12:15:20.312Z,98198.81
2023-01-17T12:18:05.776Z,98196.53
2023-01-17T12:20:44.502Z,98200.09
2023-01-17T12:23:34.745Z,98200.00
2023-01-17T12:26:19.507Z,98206.25
2023-01-17T12:29:10.343Z,98198.56
2023-01-17T12:31:47.009Z,98212.22
2023-01-17T12:34:22.624Z,98210.94
2023-01-17T12:36:54.243Z,98207.31
2023-01-17T12:39:26.065Z,98210.78
2023-01-17T12:42:04.299Z,98220.84
2023-01-17T12:44:45.153Z,98226.25
2023-01-17T12:47:18.379Z,98222.47
2023-01-17T12:49:51.085Z,98225.34
2023-01-17T12:52:24.915Z,98229.88
2023-01-17T12:54:56.894Z,98238.63
2023-01-17T12:57:28.252Z,98242.59
2023-01-17T13:00:02.746Z,98244.94
2023-01-17T13:02:38.242Z,98241.84
2023-01-17T13:05:11.392Z,98244.44
2023-01-17T13:07:46.803Z,98241.56
2023-01-17T13:10:36.638Z,98259.28
2023-01-17T13:13:15.149Z,98254.63
2023-01-17T13:15:44.300Z,98253.69
2023-01-17T13:18:16.012Z,98259.50
2023-01-17T13:21:04.664Z,98274.50
2023-01-17T13:23:44.910Z,98267.91
2023-01-17T13:26:25.736Z,98266.56
2023-01-17T13:29:02.464Z,98268.25
2023-01-17T13:31:45.649Z,98268.44
2023-01-17T13:34:35.002Z,98272.69
2023-01-17T13:37:34.206Z,98276.63
2023-01-17T13:40:22.510Z,98297.47
2023-01-17T13:42:57.160Z,98293.25
2023-01-17T13:45:28.173Z,98297.34
2023-01-17T13:48:11.428Z,98302.44
2023-01-17T13:50:50.876Z,98309.94
2023-01-17T13:53:47.105Z,98310.59
2023-01-17T13:56:23.781Z,98316.47
2023-01-17T13:59:33.052Z,98319.97
2023-01-17T14:02:00.492Z,98316.91
2023-01-17T14:05:05.288Z,98324.59
2023-01-17T14:07:35.776Z,98323.09
2023-01-17T14:10:21.983Z,98319.69
2023-01-17T14:12:51.102Z,98325.44
2023-01-17T14:15:21.236Z,98328.69
2023-01-17T14:17:56.021Z,98328.56
2023-01-17T14:20:52.708Z,98336.66
2023-01-17T14:23:53.304Z,98340.28
2023-01-17T14:26:28.079Z,98355.59
2023-01-17T14:28:57.237Z,98361.31
2023-01-17T14:31:25.528Z,98365.38
2023-01-17T14:33:54.196Z,98367.03
2023-01-17T14:36:29.477Z,98364.81
2023-01-17T14:39:01.036Z,98377.13
2023-01-17T14:41:30.178Z,98380.81
2023-01-17T14:43:59.557Z,98387.06
2023-01-17T14:46:29.383Z,98386.88
2023-01-17T14:49:06.198Z,98392.00
2023-01-17T14:51:35.396Z,98399.84
2023-01-17T14:54:23.060Z,98394.97
2023-01-17T14:56:50.436Z,98398.69
2023-01-17T14:59:23.585Z,98402.78
2023-01-17T15:02:06.655Z,98399.13
2023-01-17T15:04:39.235Z,98406.31
2023-01-17T15:07:07.635Z,98403.44
2023-01-17T15:09:38.805Z,98408.22
2023-01-17T15:12:10.016Z,98416.97
2023-01-17T15:14:40.609Z,98421.72
2023-01-17T15:17:12.731Z,98420.69
2023-01-17T15:19:44.124Z,98428.38
2023-01-17T15:22:12.589Z,98426.69
2023-01-17T15:24:44.832Z,98427.53
2023-01-17T15:27:13.698Z,98430.81
2023-01-17T15:29:42.054Z,98439.41
2023-01-17T15:32:18.987Z,98430.41
2023-01-17T15:34:49.731Z,98429.28
2023-01-17T15:37:28.164Z,98441.34
2023-01-17T15:40:06.264Z,98444.06
2023-01-17T15:42:37.322Z,98439.00
2023-01-17T15:45:08.011Z,98440.97
2023-01-17T15:47:38.610Z,98434.03
2023-01-17T15:50:28.511Z,98444.22
2023-01-17T15:53:00.412Z,98446.78
2023-01-17T15:55:33.640Z,98453.56
2023-01-17T15:58:01.741Z,98454.69
2023-01-17T16:00:37.809Z,98459.94
2023-01-17T16:03:20.723Z,98455.13
2023-01-17T16:05:49.192Z,98457.56
2023-01-17T16:08:38.704Z,98450.97
2023-01-17T16:11:09.453Z,98459.66
2023-01-17T16:13:42.045Z,98465.16
2023-01-17T16:16:11.593Z,98466.47
2023-01-17T16:18:40.284Z,98471.63
2023-01-17T16:21:18.606Z,98471.94
2023-01-17T16:23:46.234Z,98474.78
2023-01-17T16:26:15.108Z,98475.06
2023-01-17T16:28:42.683Z,98468.19
2023-01-17T16:31:10.107Z,98464.75
2023-01-17T16:33:37.889Z,98464.16
2023-01-17T16:36:05.978Z,98457.88
2023-01-17T16:38:33.480Z,98464.75
2023-01-17T16:41:04.768Z,98471.66
2023-01-17T16:43:36.073Z,98480.13
2023-01-17T16:46:03.541Z,98477.31
2023-01-17T16:48:31.139Z,98477.28
2023-01-17T16:50:59.379Z,98481.25
2023-01-17T16:53:28.921Z,98489.28
2023-01-17T16:55:58.948Z,98488.34
2023-01-17T16:58:26.372Z,98493.75
2023-01-17T17:00:56.526Z,98480.81
2023-01-17T17:03:24.134Z,98484.69
2023-01-17T17:05:58.798Z,98488.53
2023-01-17T17:08:28.700Z,98492.94
2023-01-17T17:10:56.137Z,98493.91
2023-01-17T17:13:23.496Z,98493.94
2023-01-17T17:15:50.973Z,98492.44
2023-01-17T17:18:19.842Z,98492.13
2023-01-17T17:20:49.507Z,98494.81
2023-01-17T17:23:16.921Z,98503.59
2023-01-17T17:25:44.377Z,98509.63
2023-01-17T17:28:12.305Z,98504.50
2023-01-17T17:30:39.689Z,98514.75
2023-01-17T17:33:07.167Z,98519.16
2023-01-17T17:35:36.003Z,98522.16
2023-01-17T17:38:05.443Z,98528.41
2023-01-17T17:40:34.934Z,98524.84
2023-01-17T17:43:02.394Z,98523.94
2023-01-17T17:45:29.839Z,98522.81
2023-01-17T17:47:57.538Z,98518.88
2023-01-17T17:50:24.952Z,98533.19
2023-01-17T17:52:53.715Z,98520.78
2023-01-17T17:55:21.106Z,98534.34
2023-01-17T17:57:48.594Z,98527.25
2023-01-17T18:00:16.529Z,98530.28
2023-01-17T18:02:43.962Z,98531.53
2023-01-17T18:05:11.630Z,98532.53
2023-01-17T18:07:39.090Z,98537.47
2023-01-17T18:10:09.341Z,98546.31
2023-01-17T18:12:36.915Z,98545.78
2023-01-17T18:15:04.474Z,98548.50
2023-01-17T18:17:31.884Z,98541.06
2023-01-17T18:19:59.632Z,98536.31
2023-01-17T18:22:27.032Z,98532.44
2023-01-17T18:24:54.507Z,98540.13
2023-01-17T18:27:23.655Z,98546.38
2023-01-17T18:29:51.645Z,98556.03
2023-01-17T18:32:19.059Z,98553.13
2023-01-17T18:34:47.493Z,98551.63
2023-01-17T18:37:14.965Z,98544.25
2023-01-17T18:39:42.919Z,98546.56
2023-01-17T18:42:11.654Z,98543.72
2023-01-17T18:44:40.369Z,98546.69
2023-01-17T18:47:07.772Z,98559.66
2023-01-17T18:49:35.432Z,98559.53
2023-01-17T18:52:02.919Z,98551.88
2023-01-17T18:54:31.886Z,98563.97
2023-01-17T18:56:59.406Z,98558.78
2023-01-17T18:59:26.821Z,98556.31
2023-01-17T19:01:55.888Z,98564.03
2023-01-17T19:04:23.387Z,98581.13
2023-01-17T19:06:51.156Z,98572.59
2023-01-17T19:09:18.701Z,98574.41
2023-01-17T19:11:47.427Z,98571.84
2023-01-17T19:14:15.805Z,98572.69
2023-01-17T19:16:43.880Z,98571.84
2023-01-17T19:19:14.709Z,98583.75
2023-01-17T19:21:42.217Z,98581.25
2023-01-17T19:24:13.015Z,98587.22
2023-01-17T19:26:40.679Z,98593.22
2023-01-17T19:29:08.135Z,98594.09
2023-01-17T19:31:39.632Z,98584.69
2023-01-17T19:34:07.100Z,98595.75
2023-01-17T19:36:37.575Z,98597.47
2023-01-17T19:39:07.746Z,98589.75
2023-01-17T19:41:37.100Z,98597.47
2023-01-17T19:44:06.289Z,98594.91
2023-01-17T19:46:34.513Z,98592.31
2023-01-17T19:49:02.362Z,98591.50
2023-01-17T19:51:29.977Z,98599.19
2023-01-17T19:54:01.223Z,98608.56
2023-01-17T19:56:29.821Z,98611.09
2023-01-17T19:59:00.881Z,98598.31
2023-01-17T20:01:30.525Z,98611.97
2023-01-17T20:03:59.126Z,98605.16
2023-01-17T20:06:28.757Z,98608.50
2023-01-17T20:08:56.795Z,98610.25
2023-01-17T20:11:26.536Z,98595.75
2023-01-17T20:13:55.931Z,98599.97
2023-01-17T20:16:24.774Z,98612.81
2023-01-17T20:18:53.029Z,98615.38
2023-01-17T20:21:22.542Z,98617.94
2023-01-17T20:23:51.174Z,98612.00
2023-01-17T20:26:21.302Z,98613.69
2023-01-17T20:28:52.249Z,98620.47
2023-01-17T20:31:22.140Z,98615.38
2023-01-17T20:33:51.195Z,98610.25
2023-01-17T20:36:20.181Z,98616.22
2023-01-17T20:38:48.997Z,98605.16
2023-01-17T20:41:18.861Z,98611.97
2023-01-17T20:43:48.281Z,98623.88
2023-01-17T20:46:17.815Z,98632.38
2023-01-17T20:48:46.585Z,98621.31
2023-01-17T20:51:14.421Z,98623.88
2023-01-17T20:53:43.457Z,98634.94
2023-01-17T20:56:12.709Z,98635.75
2023-01-17T20:58:40.300Z,98648.53
2023-01-17T21:01:09.385Z,98652.78
2023-01-17T21:03:39.917Z,98657.03
2023-01-17T21:06:10.104Z,98657.88
2023-01-17T21:08:40.812Z,98664.66
2023-01-17T21:11:10.377Z,98668.03
2023-01-17T21:13:37.804Z,98683.31
2023-01-17T21:16:05.756Z,98687.56
2023-01-17T21:18:33.594Z,98693.38
2023-01-17T21:21:05.684Z,98700.22
2023-01-17T21:23:33.153Z,98705.41
2023-01-17T21:26:00.763Z,98704.56
2023-01-17T21:28:30.222Z,98708.84
2023-01-17T21:30:58.277Z,98715.66
2023-01-17T21:33:29.286Z,98710.56
2023-01-17T21:35:56.690Z,98719.03
2023-01-17T21:38:25.438Z,98723.31
2023-01-17T21:40:57.507Z,98729.25
2023-01-17T21:43:24.937Z,98727.53
2023-01-17T21:45:52.396Z,98734.28
2023-01-17T21:48:19.817Z,98732.56
2023-01-17T21:50:47.278Z,98738.47
2023-01-17T21:53:14.673Z,98737.72
2023-01-17T21:56:01.118Z,98739.41
2023-01-17T21:58:48.183Z,98744.47
2023-01-17T22:01:18.393Z,98741.06
2023-01-17T22:03:49.466Z,98747.78
2023-01-17T22:06:17.441Z,98751.19
2023-01-17T22:08:45.703Z,98741.06
2023-01-17T22:11:16.377Z,98749.50
2023-01-17T22:13:45.122Z,98754.63
2023-01-17T22:16:15.342Z,98753.69
2023-01-17T22:18:44.297Z,98752.88
2023-01-17T22:21:13.939Z,98762.25
2023-01-17T22:23:46.609Z,98754.66
2023-01-17T22:26:16.275Z,98749.47
2023-01-17T22:28:44.460Z,98755.41
2023-01-17T22:31:13.866Z,98756.38
2023-01-17T22:33:43.097Z,98764.84
2023-01-17T22:36:13.649Z,98757.94
2023-01-17T22:38:41.952Z,98756.97
2023-01-17T22:41:12.108Z,98758.72
2023-01-17T22:43:42.871Z,98753.69
2023-01-17T22:46:13.532Z,98755.19
2023-01-17T22:48:41.555Z,98747.84
2023-01-17T22:51:10.093Z,98741.06
2023-01-17T22:53:40.949Z,98740.88
2023-01-17T22:56:10.389Z,98744.13
2023-01-17T22:58:39.069Z,98741.75
2023-01-17T23:01:10.216Z,98740.94
2023-01-17T23:03:37.795Z,98739.56
2023-01-17T23:06:10.196Z,98733.53
2023-01-17T23:08:38.316Z,98746.00
2023-01-17T23:11:39.119Z,98740.00
2023-01-17T23:14:06.819Z,98744.84
2023-01-17T23:16:53.448Z,98735.25
2023-01-17T23:19:23.964Z,98735.44
2023-01-17T23:22:10.519Z,98725.94
2023-01-17T23:24:39.498Z,98706.91
2023-01-17T23:27:24.634Z,98699.44
2023-01-17T23:29:52.057Z,98714.03
2023-01-17T23:32:20.851Z,98713.16
2023-01-17T23:34:48.656Z,98724.16
2023-01-17T23:37:16.088Z,98719.09
2023-01-17T23:39:43.569Z,98711.47
2023-01-17T23:42:28.389Z,98710.59
2023-01-17T23:44:55.895Z,98707.00
2023-01-17T23:47:24.710Z,98708.69
2023-01-17T23:49:52.173Z,98697.66
2023-01-17T23:52:19.556Z,98708.75
2023-01-17T23:54:48.532Z,98703.56
2023-01-17T23:57:15.953Z,98697.69
2023-01-17T23:59:43.464Z,98698.53
