createdAt,value
2022-12-27T00:00:45.268Z,98.97
2022-12-27T00:03:15.070Z,98.42
2022-12-27T00:05:46.593Z,98.00
2022-12-27T00:08:17.058Z,97.65
2022-12-27T00:10:46.745Z,98.73
2022-12-27T00:13:16.451Z,99.14
2022-12-27T00:15:46.075Z,98.87
2022-12-27T00:18:15.692Z,98.65
2022-12-27T00:20:45.185Z,98.37
2022-12-27T00:23:14.952Z,99.71
2022-12-27T00:25:44.375Z,100.00
2022-12-27T00:28:13.809Z,99.96
2022-12-27T00:30:43.518Z,100.00
2022-12-27T00:33:13.149Z,99.71
2022-12-27T00:35:42.927Z,99.01
2022-12-27T00:38:12.574Z,98.71
2022-12-27T00:40:43.198Z,99.71
2022-12-27T00:43:12.952Z,99.32
2022-12-27T00:45:44.004Z,98.89
2022-12-27T00:48:14.448Z,100.00
2022-12-27T00:50:45.672Z,99.68
2022-12-27T00:53:15.265Z,99.27
2022-12-27T00:55:46.015Z,98.78
2022-12-27T00:58:15.859Z,98.28
2022-12-27T01:00:48.525Z,98.89
2022-12-27T01:03:22.499Z,99.18
2022-12-27T01:05:53.326Z,98.48
2022-12-27T01:08:24.558Z,98.03
2022-12-27T01:10:57.036Z,97.98
2022-12-27T01:13:27.410Z,97.67
2022-12-27T01:15:58.805Z,97.68
2022-12-27T01:18:28.745Z,97.60
2022-12-27T01:20:58.633Z,97.90
2022-12-27T01:23:28.865Z,98.06
2022-12-27T01:26:03.987Z,98.35
2022-12-27T01:28:33.744Z,98.18
2022-12-27T01:31:13.251Z,97.70
2022-12-27T01:33:43.392Z,98.09
2022-12-27T01:36:16.515Z,100.00
2022-12-27T01:38:46.547Z,99.71
2022-12-27T01:41:39.371Z,99.31
2022-12-27T01:44:44.252Z,99.15
2022-12-27T01:47:17.702Z,98.99
2022-12-27T01:50:10.645Z,98.81
2022-12-27T01:52:46.364Z,98.73
2022-12-27T01:55:42.145Z,98.71
2022-12-27T01:58:16.594Z,99.68
2022-12-27T02:00:49.278Z,98.89
2022-12-27T02:03:29.838Z,98.50
2022-12-27T02:06:02.370Z,98.47
2022-12-27T02:08:40.724Z,98.37
2022-12-27T02:11:12.229Z,98.35
2022-12-27T02:13:47.815Z,98.38
2022-12-27T02:16:20.959Z,100.00
2022-12-27T02:18:50.879Z,100.00
2022-12-27T02:21:44.520Z,100.00
2022-12-27T02:24:43.016Z,100.00
2022-12-27T02:27:25.076Z,100.00
2022-12-27T02:30:04.647Z,100.00
2022-12-27T02:33:17.823Z,99.61
2022-12-27T02:35:56.939Z,99.36
2022-12-27T02:38:34.401Z,99.47
2022-12-27T02:41:26.707Z,100.00
2022-12-27T02:44:15.471Z,100.00
2022-12-27T02:47:04.248Z,99.56
2022-12-27T02:49:54.847Z,99.50
2022-12-27T02:53:00.771Z,99.39
2022-12-27T02:56:15.897Z,100.00
2022-12-27T02:59:01.772Z,100.00
2022-12-27T03:02:16.219Z,100.00
2022-12-27T03:05:10.614Z,99.28
2022-12-27T03:07:50.991Z,98.92
2022-12-27T03:11:15.984Z,98.50
2022-12-27T03:14:38.469Z,99.17
2022-12-27T03:17:24.930Z,98.73
2022-12-27T03:20:18.137Z,98.57
2022-12-27T03:23:09.323Z,98.32
2022-12-27T03:25:41.999Z,97.53
2022-12-27T03:28:40.815Z,97.88
2022-12-27T03:31:43.657Z,97.55
2022-12-27T03:34:39.418Z,96.11
2022-12-27T03:37:40.838Z,96.84
2022-12-27T03:40:40.162Z,97.41
2022-12-27T03:43:17.981Z,97.28
2022-12-27T03:46:24.335Z,97.84
2022-12-27T03:48:59.953Z,98.20
2022-12-27T03:51:35.490Z,97.96
2022-12-27T03:54:18.880Z,96.59
2022-12-27T03:56:48.719Z,96.67
2022-12-27T03:59:18.453Z,97.99
2022-12-27T04:01:48.081Z,96.24
2022-12-27T04:04:17.861Z,96.50
2022-12-27T04:06:47.541Z,96.58
2022-12-27T04:09:35.289Z,96.36
2022-12-27T04:12:22.984Z,96.21
2022-12-27T04:15:10.950Z,95.35
2022-12-27T04:17:59.418Z,94.54
2022-12-27T04:20:47.967Z,94.51
2022-12-27T04:23:35.858Z,95.18
2022-12-27T04:26:24.238Z,95.11
2022-12-27T04:29:12.149Z,97.20
2022-12-27T04:32:00.039Z,95.92
2022-12-27T04:34:45.108Z,95.81
2022-12-27T04:37:20.937Z,96.49
2022-12-27T04:40:11.193Z,95.76
2022-12-27T04:42:58.970Z,95.88
2022-12-27T04:45:47.164Z,95.84
2022-12-27T04:48:36.374Z,97.21
2022-12-27T04:51:25.018Z,98.05
2022-12-27T04:54:12.823Z,98.20
2022-12-27T04:56:42.626Z,97.95
2022-12-27T04:59:30.521Z,97.62
2022-12-27T05:02:07.077Z,98.38
2022-12-27T05:04:39.387Z,97.93
2022-12-27T05:07:29.609Z,97.20
2022-12-27T05:10:19.939Z,96.56
2022-12-27T05:13:08.300Z,96.35
2022-12-27T05:15:38.461Z,94.63
2022-12-27T05:18:08.539Z,94.26
2022-12-27T05:20:38.039Z,94.18
2022-12-27T05:23:26.480Z,95.69
2022-12-27T05:25:56.092Z,96.22
2022-12-27T05:28:25.752Z,95.56
2022-12-27T05:30:55.394Z,96.04
2022-12-27T05:33:24.839Z,93.69
2022-12-27T05:35:54.480Z,92.87
2022-12-27T05:38:24.246Z,92.77
2022-12-27T05:40:59.009Z,93.33
2022-12-27T05:43:29.790Z,92.61
2022-12-27T05:46:06.189Z,92.03
2022-12-27T05:48:36.830Z,90.34
2022-12-27T05:51:08.785Z,90.54
2022-12-27T05:53:38.713Z,89.41
2022-12-27T05:56:09.580Z,88.95
2022-12-27T05:58:39.905Z,88.75
2022-12-27T06:01:11.876Z,90.44
2022-12-27T06:03:42.148Z,89.71
2022-12-27T06:06:11.910Z,89.86
2022-12-27T06:08:42.667Z,89.11
2022-12-27T06:11:16.305Z,87.98
2022-12-27T06:13:51.397Z,87.65
2022-12-27T06:16:23.174Z,88.08
2022-12-27T06:18:53.232Z,89.35
2022-12-27T06:21:23.866Z,89.98
2022-12-27T06:23:54.172Z,88.98
2022-12-27T06:26:30.513Z,87.06
2022-12-27T06:29:01.147Z,86.34
2022-12-27T06:31:31.290Z,86.13
2022-12-27T06:34:01.003Z,85.29
2022-12-27T06:36:33.960Z,86.53
2022-12-27T06:39:04.495Z,86.73
2022-12-27T06:41:34.536Z,86.95
2022-12-27T06:44:05.693Z,85.62
2022-12-27T06:46:37.204Z,84.94
2022-12-27T06:49:07.861Z,83.52
2022-12-27T06:51:37.719Z,83.88
2022-12-27T06:54:07.697Z,82.99
2022-12-27T06:56:37.723Z,82.43
2022-12-27T06:59:07.304Z,83.70
2022-12-27T07:01:36.866Z,81.96
2022-12-27T07:04:06.861Z,80.86
2022-12-27T07:06:38.733Z,80.48
2022-12-27T07:09:08.953Z,80.70
2022-12-27T07:11:42.192Z,81.55
2022-12-27T07:14:12.011Z,79.75
2022-12-27T07:16:41.580Z,79.41
2022-12-27T07:19:12.110Z,79.24
2022-12-27T07:21:41.789Z,78.99
2022-12-27T07:24:11.940Z,78.68
2022-12-27T07:26:41.440Z,79.22
2022-12-27T07:29:11.978Z,78.88
2022-12-27T07:31:42.026Z,78.48
2022-12-27T07:34:12.278Z,78.68
2022-12-27T07:36:42.387Z,79.23
2022-12-27T07:39:12.374Z,78.84
2022-12-27T07:41:42.698Z,78.81
2022-12-27T07:44:13.611Z,79.02
2022-12-27T07:46:43.433Z,78.59
2022-12-27T07:49:17.597Z,78.35
2022-12-27T07:51:48.003Z,77.44
2022-12-27T07:54:17.466Z,77.35
2022-12-27T07:56:47.580Z,76.68
2022-12-27T07:59:17.394Z,76.42
2022-12-27T08:02:05.670Z,76.07
2022-12-27T08:04:38.440Z,75.63
2022-12-27T08:07:09.422Z,75.55
2022-12-27T08:09:42.350Z,76.11
2022-12-27T08:12:14.670Z,76.22
2022-12-27T08:14:44.583Z,76.01
2022-12-27T08:17:24.505Z,75.03
2022-12-27T08:19:54.200Z,75.05
2022-12-27T08:22:24.982Z,75.22
2022-12-27T08:24:54.847Z,74.57
2022-12-27T08:27:26.631Z,73.57
2022-12-27T08:29:56.335Z,73.81
2022-12-27T08:32:25.896Z,73.20
2022-12-27T08:35:06.860Z,72.22
2022-12-27T08:37:45.455Z,70.89
2022-12-27T08:40:14.933Z,70.66
2022-12-27T08:42:44.549Z,71.94
2022-12-27T08:45:15.029Z,71.48
2022-12-27T08:47:44.645Z,71.45
2022-12-27T08:50:14.166Z,70.48
2022-12-27T08:52:44.163Z,70.33
2022-12-27T08:55:13.789Z,70.16
2022-12-27T08:57:43.790Z,69.82
2022-12-27T09:00:13.919Z,69.44
2022-12-27T09:02:43.619Z,69.64
2022-12-27T09:05:13.272Z,68.58
2022-12-27T09:07:43.008Z,68.59
2022-12-27T09:10:12.615Z,68.59
2022-12-27T09:12:42.716Z,68.49
2022-12-27T09:15:12.640Z,67.45
2022-12-27T09:17:42.720Z,67.42
2022-12-27T09:20:16.044Z,67.79
2022-12-27T09:22:45.827Z,67.48
2022-12-27T09:25:15.853Z,68.04
2022-12-27T09:27:45.481Z,68.35
2022-12-27T09:30:15.440Z,68.28
2022-12-27T09:32:45.765Z,68.14
2022-12-27T09:35:15.220Z,68.45
2022-12-27T09:38:05.509Z,68.46
2022-12-27T09:40:39.113Z,69.49
2022-12-27T09:43:23.888Z,69.11
2022-12-27T09:46:02.393Z,69.02
2022-12-27T09:48:40.909Z,69.08
2022-12-27T09:51:27.068Z,68.90
2022-12-27T09:54:21.207Z,69.06
2022-12-27T09:57:18.854Z,67.40
2022-12-27T09:59:50.249Z,63.85
2022-12-27T10:02:27.595Z,62.78
2022-12-27T10:05:20.936Z,62.63
2022-12-27T10:08:13.402Z,62.76
2022-12-27T10:11:01.674Z,63.00
2022-12-27T10:13:40.603Z,63.06
2022-12-27T10:16:37.804Z,63.24
2022-12-27T10:19:21.380Z,63.53
2022-12-27T10:22:27.777Z,63.46
2022-12-27T10:25:01.735Z,62.90
2022-12-27T10:27:32.670Z,62.59
2022-12-27T10:30:04.635Z,63.64
2022-12-27T10:32:34.567Z,64.41
2022-12-27T10:35:05.777Z,65.69
2022-12-27T10:37:36.016Z,66.55
2022-12-27T10:40:15.978Z,66.70
2022-12-27T10:43:20.523Z,67.30
2022-12-27T10:45:51.117Z,67.38
2022-12-27T10:48:36.436Z,68.05
2022-12-27T10:51:17.484Z,68.09
2022-12-27T10:53:48.366Z,68.43
2022-12-27T10:56:36.904Z,68.50
2022-12-27T10:59:19.027Z,69.58
2022-12-27T11:01:52.717Z,69.15
2022-12-27T11:04:25.102Z,69.08
2022-12-27T11:07:00.959Z,68.97
2022-12-27T11:09:38.120Z,69.69
2022-12-27T11:12:33.052Z,69.74
2022-12-27T11:15:07.088Z,69.73
2022-12-27T11:17:42.125Z,70.09
2022-12-27T11:20:25.470Z,70.29
2022-12-27T11:23:01.365Z,70.96
2022-12-27T11:25:32.245Z,71.56
2022-12-27T11:28:22.348Z,71.96
2022-12-27T11:31:02.963Z,72.11
2022-12-27T11:33:38.480Z,72.56
2022-12-27T11:36:11.318Z,72.58
2022-12-27T11:38:41.312Z,72.72
2022-12-27T11:41:27.724Z,73.34
2022-12-27T11:44:37.076Z,73.73
2022-12-27T11:47:41.746Z,74.31
2022-12-27T11:50:29.884Z,74.22
2022-12-27T11:53:17.227Z,74.72
2022-12-27T11:56:21.013Z,75.48
2022-12-27T11:58:59.441Z,76.03
2022-12-27T12:01:53.233Z,76.26
2022-12-27T12:05:00.034Z,76.10
2022-12-27T12:07:56.924Z,77.12
2022-12-27T12:10:50.383Z,77.63
2022-12-27T12:13:53.281Z,77.68
2022-12-27T12:16:44.490Z,78.49
2022-12-27T12:19:41.205Z,78.09
2022-12-27T12:22:31.564Z,79.15
2022-12-27T12:25:21.752Z,79.13
2022-12-27T12:28:57.142Z,79.65
2022-12-27T12:31:48.551Z,79.66
2022-12-27T12:34:34.000Z,80.60
2022-12-27T12:37:48.050Z,80.51
2022-12-27T12:40:23.511Z,81.28
2022-12-27T12:43:00.163Z,81.59
2022-12-27T12:45:40.271Z,82.10
2022-12-27T12:48:36.726Z,82.45
2022-12-27T12:51:34.962Z,83.02
2022-12-27T12:54:29.937Z,83.19
2022-12-27T12:57:28.295Z,84.12
2022-12-27T13:00:13.869Z,84.46
2022-12-27T13:03:26.914Z,84.93
2022-12-27T13:06:27.546Z,85.26
2022-12-27T13:09:24.240Z,85.90
2022-12-27T13:12:12.153Z,85.78
2022-12-27T13:15:21.605Z,86.07
2022-12-27T13:18:09.933Z,86.55
2022-12-27T13:21:08.462Z,87.48
2022-12-27T13:24:00.708Z,87.47
2022-12-27T13:26:48.495Z,87.49
2022-12-27T13:30:04.497Z,87.84
2022-12-27T13:33:23.916Z,88.52
2022-12-27T13:36:13.064Z,88.78
2022-12-27T13:39:00.714Z,89.06
2022-12-27T13:41:34.206Z,89.10
2022-12-27T13:44:13.877Z,88.97
2022-12-27T13:47:14.606Z,89.50
2022-12-27T13:50:18.995Z,89.50
2022-12-27T13:53:00.091Z,89.90
2022-12-27T13:55:54.801Z,90.50
2022-12-27T13:58:29.932Z,90.91
2022-12-27T14:01:14.943Z,91.32
2022-12-27T14:04:12.393Z,90.98
2022-12-27T14:07:00.325Z,91.43
2022-12-27T14:09:59.630Z,91.68
2022-12-27T14:12:41.282Z,91.98
2022-12-27T14:15:17.466Z,92.21
2022-12-27T14:18:09.962Z,92.38
2022-12-27T14:21:16.654Z,92.73
2022-12-27T14:24:36.715Z,92.76
2022-12-27T14:27:36.859Z,92.90
2022-12-27T14:30:24.341Z,93.71
2022-12-27T14:33:29.233Z,93.43
2022-12-27T14:36:31.390Z,93.63
2022-12-27T14:39:36.312Z,93.70
2022-12-27T14:42:30.350Z,94.09
2022-12-27T14:45:05.936Z,94.28
2022-12-27T14:48:01.972Z,94.78
2022-12-27T14:50:59.535Z,94.74
2022-12-27T14:53:51.055Z,94.50
2022-12-27T14:56:50.444Z,95.06
2022-12-27T14:59:26.839Z,94.89
2022-12-27T15:02:09.329Z,95.19
2022-12-27T15:05:04.690Z,95.05
2022-12-27T15:07:50.073Z,95.25
2022-12-27T15:10:37.830Z,95.58
2022-12-27T15:13:35.302Z,96.18
2022-12-27T15:16:36.322Z,96.16
2022-12-27T15:19:27.182Z,96.04
2022-12-27T15:22:03.210Z,95.86
2022-12-27T15:25:08.099Z,95.88
2022-12-27T15:28:21.581Z,96.35
2022-12-27T15:31:05.941Z,96.31
2022-12-27T15:34:10.743Z,96.96
2022-12-27T15:36:46.834Z,96.91
2022-12-27T15:39:35.064Z,97.09
2022-12-27T15:42:07.786Z,96.62
2022-12-27T15:44:56.304Z,96.87
2022-12-27T15:47:50.313Z,97.19
2022-12-27T15:50:31.728Z,97.35
2022-12-27T15:53:49.720Z,97.47
2022-12-27T15:56:37.716Z,97.62
2022-12-27T15:59:43.020Z,97.72
2022-12-27T16:02:19.413Z,97.76
2022-12-27T16:05:25.330Z,98.39
2022-12-27T16:08:04.770Z,98.66
2022-12-27T16:10:49.210Z,98.36
2022-12-27T16:13:41.332Z,98.17
2022-12-27T16:16:30.853Z,98.19
2022-12-27T16:19:43.588Z,98.12
2022-12-27T16:22:52.071Z,98.35
2022-12-27T16:26:00.714Z,98.48
2022-12-27T16:28:35.482Z,98.48
2022-12-27T16:31:12.979Z,98.88
2022-12-27T16:33:44.473Z,98.69
2022-12-27T16:36:17.757Z,98.28
2022-12-27T16:38:51.273Z,98.20
2022-12-27T16:41:27.423Z,98.46
2022-12-27T16:44:04.333Z,98.23
2022-12-27T16:47:02.128Z,98.34
2022-12-27T16:49:32.899Z,98.37
2022-12-27T16:52:26.669Z,98.50
2022-12-27T16:55:18.793Z,98.04
2022-12-27T16:57:53.359Z,97.85
2022-12-27T17:00:43.496Z,97.90
2022-12-27T17:03:34.333Z,98.23
2022-12-27T17:06:33.061Z,98.41
2022-12-27T17:09:13.021Z,98.29
2022-12-27T17:12:16.433Z,98.37
2022-12-27T17:14:46.649Z,98.44
2022-12-27T17:17:24.484Z,98.76
2022-12-27T17:20:08.154Z,98.64
2022-12-27T17:22:42.677Z,98.56
2022-12-27T17:25:24.035Z,98.82
2022-12-27T17:28:03.962Z,98.90
2022-12-27T17:31:02.592Z,99.02
2022-12-27T17:33:56.511Z,99.37
2022-12-27T17:36:55.080Z,99.05
2022-12-27T17:39:31.494Z,98.80
2022-12-27T17:42:43.344Z,99.09
2022-12-27T17:45:44.704Z,98.62
2022-12-27T17:48:26.421Z,98.64
2022-12-27T17:51:03.128Z,99.35
2022-12-27T17:53:51.199Z,99.07
2022-12-27T17:56:42.840Z,98.48
2022-12-27T17:59:16.068Z,99.15
2022-12-27T18:01:50.692Z,98.84
2022-12-27T18:04:27.731Z,98.69
2022-12-27T18:07:03.259Z,99.06
2022-12-27T18:09:49.668Z,99.01
2022-12-27T18:12:39.247Z,99.05
2022-12-27T18:15:17.494Z,99.44
2022-12-27T18:17:55.787Z,99.87
2022-12-27T18:20:29.396Z,100.00
2022-12-27T18:23:05.389Z,100.00
2022-12-27T18:25:47.061Z,100.00
2022-12-27T18:28:32.950Z,100.00
2022-12-27T18:31:33.323Z,99.95
2022-12-27T18:34:22.208Z,100.00
2022-12-27T18:37:14.904Z,100.00
2022-12-27T18:39:58.186Z,100.00
2022-12-27T18:42:42.504Z,100.00
2022-12-27T18:45:25.223Z,100.00
2022-12-27T18:47:57.303Z,100.00
2022-12-27T18:50:31.105Z,100.00
2022-12-27T18:53:22.495Z,100.00
2022-12-27T18:56:02.267Z,100.00
2022-12-27T18:58:32.165Z,100.00
2022-12-27T19:01:36.391Z,100.00
2022-12-27T19:04:21.243Z,100.00
2022-12-27T19:07:02.589Z,100.00
2022-12-27T19:09:36.081Z,100.00
2022-12-27T19:12:25.695Z,100.00
2022-12-27T19:14:56.047Z,100.00
2022-12-27T19:17:30.700Z,99.47
2022-12-27T19:20:04.174Z,100.00
2022-12-27T19:22:54.668Z,99.27
2022-12-27T19:25:30.704Z,98.70
2022-12-27T19:28:23.952Z,98.52
2022-12-27T19:31:19.490Z,99.49
2022-12-27T19:33:59.004Z,99.30
2022-12-27T19:36:35.965Z,99.14
2022-12-27T19:39:12.548Z,98.74
2022-12-27T19:41:42.284Z,98.82
2022-12-27T19:44:14.333Z,99.22
2022-12-27T19:46:44.089Z,99.04
2022-12-27T19:52:03.858Z,99.12
2022-12-27T19:54:35.008Z,99.12
2022-12-27T19:57:04.580Z,99.49
2022-12-27T19:59:34.333Z,99.28
2022-12-27T20:02:04.322Z,99.12
2022-12-27T20:04:34.173Z,99.10
2022-12-27T20:07:04.548Z,99.34
2022-12-27T20:09:34.283Z,99.26
2022-12-27T20:12:03.947Z,98.90
2022-12-27T20:14:33.860Z,99.27
2022-12-27T20:17:03.558Z,99.29
2022-12-27T20:19:33.280Z,100.00
2022-12-27T20:22:02.966Z,100.00
2022-12-27T20:24:34.244Z,99.79
2022-12-27T20:27:04.086Z,99.90
2022-12-27T20:29:33.820Z,99.90
2022-12-27T20:32:03.559Z,99.96
2022-12-27T20:34:33.115Z,99.57
2022-12-27T20:37:03.046Z,99.71
2022-12-27T20:39:32.606Z,99.46
2022-12-27T20:42:02.296Z,99.25
2022-12-27T20:44:32.193Z,98.57
2022-12-27T20:47:02.021Z,98.38
2022-12-27T20:49:31.924Z,98.50
2022-12-27T20:52:02.039Z,98.52
2022-12-27T20:54:31.658Z,98.34
2022-12-27T20:57:02.043Z,98.36
2022-12-27T20:59:31.703Z,98.22
2022-12-27T21:02:01.411Z,98.21
2022-12-27T21:04:31.672Z,98.65
2022-12-27T21:07:01.115Z,98.39
2022-12-27T21:09:30.858Z,98.31
2022-12-27T21:12:55.187Z,98.17
2022-12-27T21:15:47.592Z,98.28
2022-12-27T21:18:17.530Z,97.84
2022-12-27T21:20:47.636Z,97.67
2022-12-27T21:23:17.189Z,98.02
2022-12-27T21:25:46.806Z,98.06
2022-12-27T21:28:16.916Z,98.07
2022-12-27T21:30:55.885Z,98.23
2022-12-27T21:33:26.331Z,98.00
2022-12-27T21:35:59.830Z,98.03
2022-12-27T21:38:30.282Z,98.28
2022-12-27T21:41:11.932Z,98.63
2022-12-27T21:43:42.331Z,98.22
2022-12-27T21:46:16.595Z,97.85
2022-12-27T21:48:47.378Z,97.92
2022-12-27T21:51:19.795Z,98.28
2022-12-27T21:53:49.602Z,97.93
2022-12-27T21:56:19.903Z,98.33
2022-12-27T21:58:50.367Z,97.95
2022-12-27T22:01:23.510Z,97.85
2022-12-27T22:03:54.645Z,98.39
2022-12-27T22:06:30.529Z,98.34
2022-12-27T22:09:03.477Z,98.46
2022-12-27T22:11:34.604Z,98.12
2022-12-27T22:14:05.967Z,97.87
2022-12-27T22:16:40.759Z,97.87
2022-12-27T22:19:13.060Z,98.13
2022-12-27T22:21:44.069Z,98.33
2022-12-27T22:24:20.733Z,98.23
2022-12-27T22:26:51.124Z,98.19
2022-12-27T22:29:22.935Z,97.90
2022-12-27T22:31:52.690Z,98.63
2022-12-27T22:34:22.199Z,98.95
2022-12-27T22:36:54.928Z,99.05
2022-12-27T22:39:24.701Z,98.87
2022-12-27T22:41:54.327Z,98.64
2022-12-27T22:44:25.664Z,98.09
2022-12-27T22:49:44.847Z,97.44
2022-12-27T22:52:14.404Z,97.81
2022-12-27T22:55:03.936Z,97.93
2022-12-27T22:57:34.058Z,97.68
2022-12-27T23:00:04.155Z,98.25
2022-12-27T23:02:33.580Z,98.29
2022-12-27T23:05:03.863Z,98.14
2022-12-27T23:08:04.547Z,97.62
2022-12-27T23:10:23.801Z,97.27
2022-12-27T23:12:53.373Z,96.97
2022-12-27T23:15:23.021Z,97.63
2022-12-27T23:17:53.332Z,97.31
2022-12-27T23:20:22.861Z,97.14
2022-12-27T23:22:52.519Z,97.46
2022-12-27T23:25:22.150Z,97.92
2022-12-27T23:27:51.652Z,97.16
2022-12-27T23:30:22.371Z,96.83
2022-12-27T23:32:52.066Z,96.43
2022-12-27T23:35:21.635Z,95.87
2022-12-27T23:37:51.245Z,95.80
2022-12-27T23:40:20.924Z,95.67
2022-12-27T23:42:50.690Z,95.55
2022-12-27T23:45:20.227Z,95.78
2022-12-27T23:47:50.032Z,96.15
2022-12-27T23:50:21.123Z,96.10
2022-12-27T23:52:50.874Z,95.41
2022-12-27T23:55:20.186Z,95.52
2022-12-27T23:57:49.739Z,95.13
