createdAt,value
2019-02-21T00:01:32.331Z,24.23
2019-02-21T00:04:01.183Z,22.33
2019-02-21T00:06:29.982Z,22.70
2019-02-21T00:08:58.765Z,24.00
2019-02-21T00:11:28.262Z,25.63
2019-02-21T00:13:57.127Z,21.70
2019-02-21T00:16:26.245Z,22.90
2019-02-21T00:18:55.017Z,30.07
2019-02-21T00:21:23.789Z,23.17
2019-02-21T00:23:52.931Z,25.20
2019-02-21T00:26:21.726Z,23.80
2019-02-21T00:28:50.522Z,22.90
2019-02-21T00:31:19.676Z,21.23
2019-02-21T00:33:48.521Z,21.90
2019-02-21T00:36:17.566Z,20.67
2019-02-21T00:38:46.380Z,21.80
2019-02-21T00:41:15.506Z,21.83
2019-02-21T00:43:44.277Z,27.37
2019-02-21T00:46:13.052Z,22.50
2019-02-21T00:48:41.836Z,25.50
2019-02-21T00:51:10.593Z,28.10
2019-02-21T00:53:39.391Z,20.93
2019-02-21T00:56:08.481Z,25.93
2019-02-21T00:58:37.244Z,25.63
2019-02-21T01:01:06.085Z,22.00
2019-02-21T01:03:34.871Z,22.37
2019-02-21T01:06:03.717Z,25.10
2019-02-21T01:08:32.862Z,27.20
2019-02-21T01:11:01.698Z,23.20
2019-02-21T01:13:30.554Z,25.30
2019-02-21T01:15:59.608Z,28.70
2019-02-21T01:18:28.377Z,24.60
2019-02-21T01:20:57.132Z,20.83
2019-02-21T01:23:25.909Z,23.90
2019-02-21T01:25:54.674Z,22.13
2019-02-21T01:28:23.449Z,23.53
2019-02-21T01:30:56.951Z,23.67
2019-02-21T01:33:22.706Z,20.73
2019-02-21T01:35:51.543Z,21.57
2019-02-21T01:38:20.312Z,22.93
2019-02-21T01:40:49.091Z,21.27
2019-02-21T01:43:17.943Z,23.67
2019-02-21T01:45:46.719Z,27.00
2019-02-21T01:48:15.489Z,24.10
2019-02-21T01:50:44.297Z,23.03
2019-02-21T01:53:13.071Z,31.63
2019-02-21T01:55:41.839Z,26.47
2019-02-21T01:58:10.986Z,28.77
2019-02-21T02:00:39.997Z,23.43
2019-02-21T02:03:08.849Z,29.63
2019-02-21T02:05:37.899Z,26.97
2019-02-21T02:08:07.017Z,30.93
2019-02-21T02:10:35.777Z,26.93
2019-02-21T02:13:04.699Z,29.33
2019-02-21T02:15:33.565Z,28.67
2019-02-21T02:18:02.344Z,32.40
2019-02-21T02:20:31.182Z,27.70
2019-02-21T02:22:59.952Z,23.80
2019-02-21T02:25:28.723Z,26.70
2019-02-21T02:27:57.566Z,27.43
2019-02-21T02:30:26.342Z,25.73
2019-02-21T02:32:55.124Z,30.13
2019-02-21T02:35:23.990Z,23.77
2019-02-21T02:37:52.769Z,31.63
2019-02-21T02:40:21.527Z,24.40
2019-02-21T02:42:50.368Z,30.33
2019-02-21T02:45:19.128Z,25.23
2019-02-21T02:47:47.905Z,29.83
2019-02-21T02:50:16.688Z,23.70
2019-02-21T02:52:45.450Z,28.23
2019-02-21T02:55:14.558Z,23.07
2019-02-21T02:57:43.314Z,25.67
2019-02-21T03:00:13.610Z,28.93
2019-02-21T03:02:42.457Z,23.17
2019-02-21T03:05:11.382Z,25.67
2019-02-21T03:07:40.143Z,23.07
2019-02-21T03:10:10.740Z,22.13
2019-02-21T03:12:39.502Z,24.07
2019-02-21T03:15:08.505Z,23.67
2019-02-21T03:17:37.342Z,27.93
2019-02-21T03:20:06.800Z,21.07
2019-02-21T03:22:35.738Z,20.93
2019-02-21T03:25:05.181Z,20.10
2019-02-21T03:27:33.961Z,21.83
2019-02-21T03:30:02.713Z,22.97
2019-02-21T03:32:31.479Z,27.93
2019-02-21T03:35:00.412Z,20.17
2019-02-21T03:37:29.501Z,24.83
2019-02-21T03:39:58.302Z,31.03
2019-02-21T03:42:27.150Z,22.90
2019-02-21T03:44:55.917Z,25.20
2019-02-21T03:47:24.674Z,20.50
2019-02-21T03:49:53.437Z,22.63
2019-02-21T03:52:22.205Z,23.93
2019-02-21T03:54:51.058Z,25.20
2019-02-21T03:57:19.940Z,22.20
2019-02-21T03:59:48.898Z,23.47
2019-02-21T04:02:17.762Z,26.53
2019-02-21T04:04:46.694Z,22.90
2019-02-21T04:07:15.522Z,19.80
2019-02-21T04:09:44.327Z,22.93
2019-02-21T04:12:13.070Z,22.40
2019-02-21T04:14:41.973Z,22.00
2019-02-21T04:17:10.777Z,19.37
2019-02-21T04:19:39.618Z,20.27
2019-02-21T04:22:08.378Z,22.43
2019-02-21T04:24:37.151Z,25.63
2019-02-21T04:27:06.198Z,26.57
2019-02-21T04:29:35.338Z,20.77
2019-02-21T04:32:04.093Z,22.53
2019-02-21T04:34:32.875Z,30.03
2019-02-21T04:37:01.626Z,27.60
2019-02-21T04:39:30.406Z,23.47
2019-02-21T04:41:59.534Z,19.30
2019-02-21T04:44:28.649Z,23.17
2019-02-21T04:46:57.555Z,23.20
2019-02-21T04:49:26.362Z,24.37
2019-02-21T04:51:55.118Z,26.87
2019-02-21T04:54:24.168Z,20.90
2019-02-21T04:56:53.006Z,25.70
2019-02-21T04:59:21.781Z,23.30
2019-02-21T05:01:50.571Z,24.67
2019-02-21T05:04:19.359Z,24.50
2019-02-21T05:06:48.138Z,24.03
2019-02-21T05:09:16.883Z,25.47
2019-02-21T05:11:45.784Z,24.60
2019-02-21T05:14:14.662Z,25.80
2019-02-21T05:16:44.739Z,23.70
2019-02-21T05:19:14.100Z,22.77
2019-02-21T05:21:43.035Z,24.10
2019-02-21T05:24:11.821Z,24.33
2019-02-21T05:26:44.832Z,24.53
2019-02-21T05:29:14.107Z,31.17
2019-02-21T05:32:14.079Z,29.57
2019-02-21T05:34:57.982Z,27.33
2019-02-21T05:37:42.145Z,31.53
2019-02-21T05:40:41.959Z,27.03
2019-02-21T05:43:20.714Z,22.70
2019-02-21T05:46:00.045Z,25.13
2019-02-21T05:48:34.266Z,116.90
2019-02-21T05:51:25.031Z,52.80
2019-02-21T05:54:05.520Z,72.27
2019-02-21T05:56:41.092Z,42.67
2019-02-21T05:59:27.353Z,66.20
2019-02-21T06:02:15.206Z,33.57
2019-02-21T06:05:03.053Z,23.93
2019-02-21T06:07:39.818Z,31.67
2019-02-21T06:10:26.611Z,32.23
2019-02-21T06:13:10.873Z,28.47
2019-02-21T06:15:57.382Z,29.53
2019-02-21T06:18:45.544Z,29.40
2019-02-21T06:21:27.801Z,33.33
2019-02-21T06:24:03.685Z,30.03
2019-02-21T06:26:43.526Z,26.57
2019-02-21T06:32:19.315Z,22.80
2019-02-21T06:34:48.172Z,26.87
2019-02-21T06:37:17.338Z,30.77
2019-02-21T06:39:46.105Z,26.13
2019-02-21T06:42:14.890Z,31.33
2019-02-21T06:44:43.666Z,31.70
2019-02-21T06:47:12.441Z,33.67
2019-02-21T06:49:41.213Z,53.90
2019-02-21T06:52:09.999Z,75.73
2019-02-21T06:54:38.836Z,38.20
2019-02-21T06:57:07.613Z,37.83
2019-02-21T06:59:43.307Z,33.13
2019-02-21T07:02:08.187Z,33.87
2019-02-21T07:04:36.951Z,28.30
2019-02-21T07:07:06.172Z,33.80
2019-02-21T07:09:34.930Z,30.83
2019-02-21T07:12:03.836Z,29.37
2019-02-21T07:14:34.491Z,27.87
2019-02-21T07:17:03.397Z,26.67
2019-02-21T07:19:32.565Z,31.60
2019-02-21T07:22:01.404Z,29.03
2019-02-21T07:24:30.466Z,28.13
2019-02-21T07:26:59.238Z,31.73
2019-02-21T07:29:28.048Z,28.20
2019-02-21T07:31:56.822Z,29.30
2019-02-21T07:34:25.629Z,28.23
2019-02-21T07:36:54.401Z,36.77
2019-02-21T07:39:23.206Z,27.77
2019-02-21T07:41:51.993Z,28.63
2019-02-21T07:44:21.257Z,32.13
2019-02-21T07:46:50.045Z,34.03
2019-02-21T07:49:18.909Z,27.73
2019-02-21T07:51:47.714Z,30.47
2019-02-21T07:54:16.492Z,32.00
2019-02-21T07:56:45.265Z,29.70
2019-02-21T07:59:14.069Z,30.17
2019-02-21T08:01:42.917Z,30.27
2019-02-21T08:04:11.844Z,39.73
2019-02-21T08:06:40.650Z,41.53
2019-02-21T08:09:09.510Z,39.43
2019-02-21T08:11:38.430Z,48.17
2019-02-21T08:14:07.294Z,65.60
2019-02-21T08:16:36.407Z,73.73
2019-02-21T08:19:05.341Z,72.93
2019-02-21T08:21:34.480Z,61.10
2019-02-21T08:24:03.352Z,62.43
2019-02-21T08:26:32.138Z,54.40
2019-02-21T08:29:00.926Z,55.07
2019-02-21T08:31:29.781Z,40.77
2019-02-21T08:34:04.302Z,41.10
2019-02-21T08:36:33.171Z,43.43
2019-02-21T08:39:03.894Z,36.07
2019-02-21T08:41:32.699Z,36.60
2019-02-21T08:44:01.473Z,30.33
2019-02-21T08:46:30.240Z,30.70
2019-02-21T08:48:59.089Z,34.37
2019-02-21T08:51:27.863Z,51.67
2019-02-21T08:53:56.645Z,33.43
2019-02-21T08:56:25.489Z,32.77
2019-02-21T08:58:54.613Z,33.10
2019-02-21T09:01:23.572Z,33.73
2019-02-21T09:03:52.621Z,35.60
2019-02-21T09:06:21.741Z,32.73
2019-02-21T09:08:50.624Z,29.60
2019-02-21T09:11:19.852Z,28.90
2019-02-21T09:13:49.210Z,26.53
2019-02-21T09:16:18.070Z,26.27
2019-02-21T09:18:46.990Z,25.43
2019-02-21T09:21:15.777Z,24.97
2019-02-21T09:23:44.822Z,25.20
2019-02-21T09:26:13.716Z,25.70
2019-02-21T09:28:42.508Z,26.77
2019-02-21T09:31:11.301Z,27.37
2019-02-21T09:33:40.154Z,27.97
2019-02-21T09:36:08.970Z,30.23
2019-02-21T09:38:37.825Z,27.97
2019-02-21T09:41:06.765Z,25.97
2019-02-21T09:43:35.629Z,25.50
2019-02-21T09:46:04.499Z,26.23
2019-02-21T09:48:33.276Z,21.20
2019-02-21T09:51:02.086Z,22.10
2019-02-21T09:53:30.942Z,22.97
2019-02-21T09:55:59.739Z,22.13
2019-02-21T09:58:28.760Z,21.67
2019-02-21T10:00:57.538Z,22.13
2019-02-21T10:03:26.394Z,21.60
2019-02-21T10:05:55.194Z,21.83
2019-02-21T10:08:24.047Z,23.60
2019-02-21T10:10:52.935Z,26.53
2019-02-21T10:13:21.969Z,26.33
2019-02-21T10:15:50.986Z,23.13
2019-02-21T10:18:19.762Z,23.80
2019-02-21T10:20:48.577Z,24.70
2019-02-21T10:23:17.346Z,25.13
2019-02-21T10:25:46.479Z,26.10
2019-02-21T10:28:15.318Z,26.67
2019-02-21T10:30:44.161Z,23.57
2019-02-21T10:33:13.438Z,20.03
2019-02-21T10:35:42.449Z,23.20
2019-02-21T10:38:11.221Z,24.37
2019-02-21T10:40:39.997Z,23.10
2019-02-21T10:43:08.785Z,23.13
2019-02-21T10:45:47.327Z,23.03
2019-02-21T10:48:08.061Z,20.53
2019-02-21T10:50:36.834Z,25.97
2019-02-21T10:53:05.722Z,20.87
2019-02-21T10:55:34.514Z,26.87
2019-02-21T10:58:03.432Z,25.30
2019-02-21T11:00:32.440Z,22.97
2019-02-21T11:03:01.323Z,22.73
2019-02-21T11:05:30.278Z,22.93
2019-02-21T11:07:59.140Z,23.60
2019-02-21T11:10:28.322Z,22.77
2019-02-21T11:12:57.201Z,27.07
2019-02-21T11:15:26.164Z,24.73
2019-02-21T11:17:55.468Z,26.87
2019-02-21T11:20:24.401Z,26.13
2019-02-21T11:22:53.331Z,25.92
2019-02-21T11:25:22.497Z,31.73
2019-02-21T11:27:51.353Z,30.12
2019-02-21T11:30:20.280Z,28.62
2019-02-21T11:32:49.691Z,28.00
2019-02-21T11:35:18.525Z,27.87
2019-02-21T11:37:47.822Z,30.50
2019-02-21T11:40:17.186Z,31.67
2019-02-21T11:42:46.428Z,30.53
2019-02-21T11:45:15.856Z,29.83
2019-02-21T11:47:44.701Z,29.20
2019-02-21T11:50:15.007Z,28.80
2019-02-21T11:52:44.279Z,29.93
2019-02-21T11:55:15.654Z,28.47
2019-02-21T11:57:44.842Z,29.55
2019-02-21T12:00:22.010Z,29.47
2019-02-21T12:02:50.885Z,28.00
2019-02-21T12:05:30.439Z,31.97
2019-02-21T12:07:50.317Z,30.30
2019-02-21T12:10:19.161Z,27.63
2019-02-21T12:12:48.122Z,28.70
2019-02-21T12:15:17.090Z,27.22
2019-02-21T12:17:46.034Z,27.63
2019-02-21T12:20:15.032Z,26.97
2019-02-21T12:22:43.895Z,29.17
2019-02-21T12:25:14.109Z,27.65
2019-02-21T12:27:42.898Z,27.55
2019-02-21T12:30:33.353Z,28.75
2019-02-21T12:33:01.481Z,28.20
2019-02-21T12:35:30.558Z,30.55
2019-02-21T12:37:59.644Z,30.50
2019-02-21T12:40:29.062Z,29.60
2019-02-21T12:42:58.131Z,30.62
2019-02-21T12:45:27.072Z,30.62
2019-02-21T12:47:57.353Z,29.35
2019-02-21T12:50:26.141Z,28.55
2019-02-21T12:52:54.923Z,30.17
2019-02-21T12:55:29.294Z,28.77
2019-02-21T12:57:54.227Z,29.42
2019-02-21T13:00:23.151Z,28.57
2019-02-21T13:02:52.025Z,29.72
2019-02-21T13:05:20.850Z,30.12
2019-02-21T13:07:49.670Z,29.70
2019-02-21T13:10:19.127Z,29.20
2019-02-21T13:12:48.008Z,29.42
2019-02-21T13:15:16.874Z,26.90
2019-02-21T13:17:45.748Z,30.97
2019-02-21T13:20:14.800Z,31.23
2019-02-21T13:22:44.017Z,31.82
2019-02-21T13:25:13.097Z,30.55
2019-02-21T13:27:41.935Z,31.35
2019-02-21T13:30:15.061Z,31.93
2019-02-21T13:32:43.903Z,29.60
2019-02-21T13:35:12.845Z,31.25
2019-02-21T13:37:41.827Z,30.70
2019-02-21T13:40:12.151Z,32.30
2019-02-21T13:42:40.912Z,28.45
2019-02-21T13:45:10.652Z,33.80
2019-02-21T13:47:39.462Z,31.07
2019-02-21T13:50:14.179Z,29.05
2019-02-21T13:52:42.959Z,30.15
2019-02-21T13:55:11.966Z,30.48
2019-02-21T13:57:40.736Z,33.15
2019-02-21T14:00:12.206Z,38.13
2019-02-21T14:02:41.037Z,31.17
2019-02-21T14:05:10.270Z,30.05
2019-02-21T14:07:39.321Z,31.52
2019-02-21T14:10:08.983Z,33.48
2019-02-21T14:12:37.765Z,31.07
2019-02-21T14:15:08.207Z,31.68
2019-02-21T14:17:37.049Z,33.33
2019-02-21T14:20:06.389Z,32.13
2019-02-21T14:22:35.614Z,33.28
2019-02-21T14:25:04.557Z,34.27
2019-02-21T14:27:33.317Z,34.15
2019-02-21T14:30:02.442Z,36.28
2019-02-21T14:32:31.210Z,35.60
2019-02-21T14:34:59.989Z,36.23
2019-02-21T14:37:28.751Z,35.55
2019-02-21T14:39:57.567Z,36.55
2019-02-21T14:42:26.341Z,35.53
2019-02-21T14:44:55.122Z,35.98
2019-02-21T14:47:23.881Z,37.42
2019-02-21T14:49:52.652Z,41.18
2019-02-21T14:52:21.417Z,55.60
2019-02-21T14:54:50.199Z,44.27
2019-02-21T14:57:19.055Z,37.40
2019-02-21T14:59:47.847Z,37.05
2019-02-21T15:02:16.614Z,36.63
2019-02-21T15:04:45.384Z,34.58
2019-02-21T15:07:14.158Z,34.55
2019-02-21T15:09:44.969Z,31.90
2019-02-21T15:12:13.514Z,33.17
2019-02-21T15:14:42.652Z,33.17
2019-02-21T15:17:11.413Z,34.50
2019-02-21T15:19:40.193Z,36.03
2019-02-21T15:22:09.306Z,34.07
2019-02-21T15:24:38.095Z,34.77
2019-02-21T15:27:08.806Z,66.30
2019-02-21T15:29:40.591Z,36.70
2019-02-21T15:32:11.070Z,40.80
2019-02-21T15:34:38.460Z,41.63
2019-02-21T15:37:07.237Z,39.08
2019-02-21T15:39:36.100Z,38.33
2019-02-21T15:42:04.889Z,36.28
2019-02-21T15:44:33.669Z,38.70
2019-02-21T15:47:02.453Z,38.23
2019-02-21T15:49:31.467Z,42.00
2019-02-21T15:52:00.542Z,39.67
2019-02-21T15:54:29.308Z,39.47
2019-02-21T15:56:58.093Z,39.87
2019-02-21T15:59:27.167Z,39.50
2019-02-21T16:01:55.950Z,41.50
2019-02-21T16:04:24.718Z,41.37
2019-02-21T16:06:53.841Z,45.53
2019-02-21T16:09:25.145Z,43.63
2019-02-21T16:11:53.149Z,45.53
2019-02-21T16:14:22.351Z,44.20
2019-02-21T16:16:51.220Z,43.53
2019-02-21T16:19:20.084Z,41.73
2019-02-21T16:21:48.845Z,43.00
2019-02-21T16:24:17.601Z,46.83
2019-02-21T16:26:46.394Z,43.70
2019-02-21T16:29:15.162Z,40.53
2019-02-21T16:31:44.289Z,40.27
2019-02-21T16:34:13.394Z,40.37
2019-02-21T16:36:42.613Z,41.20
2019-02-21T16:39:11.474Z,46.33
2019-02-21T16:41:40.561Z,44.73
2019-02-21T16:44:09.329Z,43.73
2019-02-21T16:46:38.360Z,47.10
2019-02-21T16:49:07.217Z,52.83
2019-02-21T16:51:36.026Z,57.17
2019-02-21T16:54:05.125Z,47.83
2019-02-21T16:56:34.229Z,49.43
2019-02-21T16:59:02.994Z,44.70
2019-02-21T17:01:31.781Z,48.73
2019-02-21T17:04:00.548Z,41.20
2019-02-21T17:06:29.398Z,37.77
2019-02-21T17:08:58.298Z,42.83
2019-02-21T17:11:27.060Z,38.33
2019-02-21T17:13:55.854Z,40.77
2019-02-21T17:16:24.609Z,41.50
2019-02-21T17:18:55.908Z,40.13
2019-02-21T17:21:23.882Z,33.50
2019-02-21T17:23:52.848Z,34.50
2019-02-21T17:26:21.625Z,36.07
2019-02-21T17:28:50.397Z,38.17
2019-02-21T17:31:19.253Z,31.27
2019-02-21T17:33:48.082Z,38.53
2019-02-21T17:36:16.853Z,37.47
2019-02-21T17:38:45.702Z,39.43
2019-02-21T17:41:14.469Z,36.53
2019-02-21T17:43:43.680Z,182.23
2019-02-21T17:46:12.605Z,42.87
2019-02-21T17:48:41.521Z,65.07
2019-02-21T17:51:10.663Z,39.10
2019-02-21T17:53:39.479Z,33.60
2019-02-21T17:56:08.354Z,34.53
2019-02-21T17:58:37.203Z,36.23
2019-02-21T18:01:06.400Z,34.13
2019-02-21T18:03:35.277Z,36.07
2019-02-21T18:06:04.133Z,35.27
2019-02-21T18:08:33.037Z,34.57
2019-02-21T18:11:01.794Z,34.70
2019-02-21T18:13:30.647Z,32.87
2019-02-21T18:15:59.575Z,37.23
2019-02-21T18:18:28.520Z,33.47
2019-02-21T18:20:57.340Z,32.77
2019-02-21T18:23:26.249Z,36.00
2019-02-21T18:25:59.814Z,34.20
2019-02-21T18:28:29.063Z,31.00
2019-02-21T18:30:58.233Z,34.17
2019-02-21T18:33:27.175Z,36.33
2019-02-21T18:35:55.977Z,35.23
2019-02-21T18:38:25.172Z,34.80
2019-02-21T18:40:54.625Z,32.97
2019-02-21T18:43:23.947Z,34.10
2019-02-21T18:45:52.718Z,39.50
2019-02-21T18:48:21.562Z,37.90
2019-02-21T18:50:50.497Z,39.37
2019-02-21T18:53:19.249Z,35.80
2019-02-21T18:55:48.205Z,30.97
2019-02-21T18:58:17.042Z,30.50
2019-02-21T19:00:45.998Z,33.80
2019-02-21T19:03:14.891Z,34.97
2019-02-21T19:05:43.806Z,35.43
2019-02-21T19:08:13.179Z,37.53
2019-02-21T19:10:42.173Z,36.13
2019-02-21T19:13:11.063Z,40.50
2019-02-21T19:15:40.065Z,38.57
2019-02-21T19:18:08.901Z,40.77
2019-02-21T19:20:37.868Z,44.40
2019-02-21T19:23:06.740Z,53.10
2019-02-21T19:25:35.645Z,43.53
2019-02-21T19:28:04.479Z,42.53
2019-02-21T19:30:36.977Z,45.27
2019-02-21T19:33:06.026Z,46.90
2019-02-21T19:35:34.947Z,38.93
2019-02-21T19:38:10.399Z,43.70
2019-02-21T19:40:34.892Z,43.77
2019-02-21T19:43:03.731Z,37.80
2019-02-21T19:45:32.649Z,40.57
2019-02-21T19:48:04.056Z,46.03
2019-02-21T19:50:32.503Z,39.67
2019-02-21T19:53:01.260Z,44.23
2019-02-21T19:55:30.205Z,41.03
2019-02-21T19:57:59.986Z,42.87
2019-02-21T20:00:30.866Z,44.77
2019-02-21T20:02:59.629Z,46.20
2019-02-21T20:05:28.476Z,37.90
2019-02-21T20:08:07.766Z,40.13
2019-02-21T20:10:27.806Z,40.33
2019-02-21T20:12:58.625Z,40.57
2019-02-21T20:15:27.412Z,39.53
2019-02-21T20:17:56.157Z,38.57
2019-02-21T20:20:25.135Z,42.60
2019-02-21T20:22:53.889Z,54.93
2019-02-21T20:25:22.917Z,48.40
2019-02-21T20:27:51.751Z,55.90
2019-02-21T20:30:20.705Z,50.33
2019-02-21T20:32:49.469Z,47.03
2019-02-21T20:35:18.570Z,39.57
2019-02-21T20:37:47.340Z,49.10
2019-02-21T20:40:16.169Z,49.40
2019-02-21T20:42:44.959Z,43.53
2019-02-21T20:45:13.863Z,48.13
2019-02-21T20:47:42.721Z,48.97
2019-02-21T20:50:12.068Z,48.60
2019-02-21T20:52:40.983Z,48.67
2019-02-21T20:55:10.217Z,43.27
2019-02-21T20:57:39.146Z,53.47
2019-02-21T21:00:09.524Z,49.73
2019-02-21T21:02:38.368Z,55.03
2019-02-21T21:05:07.283Z,56.80
2019-02-21T21:07:36.271Z,53.30
2019-02-21T21:10:07.971Z,63.87
2019-02-21T21:12:37.030Z,56.27
2019-02-21T21:15:06.151Z,49.00
2019-02-21T21:17:35.010Z,47.73
2019-02-21T21:20:03.934Z,56.37
2019-02-21T21:22:32.778Z,50.17
2019-02-21T21:25:01.537Z,52.63
2019-02-21T21:27:30.328Z,55.20
2019-02-21T21:29:59.450Z,58.90
2019-02-21T21:32:28.300Z,58.03
2019-02-21T21:34:57.073Z,52.47
2019-02-21T21:37:26.211Z,58.27
2019-02-21T21:39:55.117Z,68.40
2019-02-21T21:42:23.962Z,66.27
2019-02-21T21:44:53.146Z,64.17
2019-02-21T21:47:21.913Z,65.10
2019-02-21T21:49:50.773Z,65.23
2019-02-21T21:52:19.621Z,64.30
2019-02-21T21:54:48.394Z,61.87
2019-02-21T21:57:17.161Z,83.47
2019-02-21T21:59:45.922Z,117.33
2019-02-21T22:02:14.697Z,108.70
2019-02-21T22:04:43.462Z,108.70
2019-02-21T22:07:12.234Z,92.13
2019-02-21T22:09:41.007Z,77.33
2019-02-21T22:12:09.877Z,90.30
2019-02-21T22:14:38.973Z,122.07
2019-02-21T22:17:07.816Z,79.30
2019-02-21T22:19:36.603Z,75.97
2019-02-21T22:22:05.442Z,91.63
2019-02-21T22:24:34.321Z,83.40
2019-02-21T22:27:03.078Z,79.77
2019-02-21T22:29:31.855Z,70.47
2019-02-21T22:32:00.701Z,65.77
2019-02-21T22:34:29.465Z,79.43
2019-02-21T22:36:58.302Z,69.93
2019-02-21T22:39:27.072Z,83.43
2019-02-21T22:41:56.165Z,78.17
2019-02-21T22:44:24.951Z,76.40
2019-02-21T22:46:53.705Z,82.90
2019-02-21T22:49:22.554Z,82.13
2019-02-21T22:51:51.323Z,80.80
2019-02-21T22:54:20.096Z,76.87
2019-02-21T22:56:49.193Z,76.70
2019-02-21T22:59:17.979Z,77.83
2019-02-21T23:01:48.069Z,76.53
2019-02-21T23:04:43.834Z,74.90
2019-02-21T23:08:06.111Z,76.10
2019-02-21T23:10:34.889Z,75.97
2019-02-21T23:13:03.654Z,83.90
2019-02-21T23:15:32.433Z,86.50
2019-02-21T23:18:01.513Z,80.23
2019-02-21T23:20:30.709Z,85.93
2019-02-21T23:22:59.473Z,73.53
2019-02-21T23:25:28.249Z,84.33
2019-02-21T23:27:57.070Z,76.70
2019-02-21T23:30:25.836Z,83.00
2019-02-21T23:32:54.592Z,84.67
2019-02-21T23:35:23.370Z,79.47
2019-02-21T23:37:52.144Z,74.70
2019-02-21T23:40:21.673Z,82.43
2019-02-21T23:42:50.752Z,78.00
2019-02-21T23:45:19.544Z,80.80
2019-02-21T23:47:49.984Z,90.33
2019-02-21T23:50:19.222Z,77.13
2019-02-21T23:52:48.049Z,88.20
2019-02-21T23:55:16.832Z,88.47
2019-02-21T23:57:45.585Z,83.53
