createdAt,value
2022-12-28T00:02:18.863Z,6.03
2022-12-28T00:04:48.789Z,6.40
2022-12-28T00:07:17.814Z,6.80
2022-12-28T00:09:47.392Z,6.60
2022-12-28T00:12:15.839Z,6.70
2022-12-28T00:14:46.156Z,7.17
2022-12-28T00:17:14.566Z,6.67
2022-12-28T00:19:42.903Z,6.63
2022-12-28T00:22:11.416Z,6.30
2022-12-28T00:24:39.755Z,6.10
2022-12-28T00:27:09.521Z,6.73
2022-12-28T00:29:37.992Z,6.03
2022-12-28T00:32:06.655Z,5.93
2022-12-28T00:34:34.979Z,5.80
2022-12-28T00:37:12.386Z,6.17
2022-12-28T00:39:42.602Z,6.13
2022-12-28T00:42:12.865Z,5.97
2022-12-28T00:44:41.426Z,6.27
2022-12-28T00:47:09.844Z,5.77
2022-12-28T00:49:38.621Z,6.10
2022-12-28T00:52:07.312Z,6.23
2022-12-28T00:54:35.718Z,5.83
2022-12-28T00:57:04.214Z,6.10
2022-12-28T00:59:33.823Z,5.63
2022-12-28T01:02:02.294Z,6.07
2022-12-28T01:04:30.777Z,5.83
2022-12-28T01:07:01.189Z,6.73
2022-12-28T01:09:29.457Z,6.27
2022-12-28T01:11:57.987Z,5.97
2022-12-28T01:14:26.706Z,6.17
2022-12-28T01:16:56.366Z,6.63
2022-12-28T01:19:25.627Z,6.50
2022-12-28T01:21:53.943Z,6.10
2022-12-28T01:24:22.925Z,6.27
2022-12-28T01:26:51.265Z,6.57
2022-12-28T01:29:19.470Z,7.10
2022-12-28T01:31:47.846Z,7.10
2022-12-28T01:34:18.083Z,6.90
2022-12-28T01:36:46.319Z,7.17
2022-12-28T01:39:14.543Z,7.80
2022-12-28T01:41:44.200Z,7.30
2022-12-28T01:44:42.408Z,7.27
2022-12-28T01:47:16.901Z,7.60
2022-12-28T01:49:55.170Z,7.63
2022-12-28T01:52:29.078Z,7.10
2022-12-28T01:55:04.021Z,6.70
2022-12-28T01:57:35.243Z,6.53
2022-12-28T02:00:08.696Z,7.10
2022-12-28T02:02:38.003Z,6.20
2022-12-28T02:05:09.151Z,6.30
2022-12-28T02:07:42.701Z,6.53
2022-12-28T02:10:44.264Z,6.40
2022-12-28T02:13:02.139Z,5.83
2022-12-28T02:15:30.744Z,6.47
2022-12-28T02:17:59.660Z,6.07
2022-12-28T02:20:40.802Z,5.73
2022-12-28T02:23:39.336Z,5.53
2022-12-28T02:26:43.833Z,5.70
2022-12-28T02:29:38.092Z,5.33
2022-12-28T02:32:18.194Z,5.70
2022-12-28T02:34:52.057Z,5.60
2022-12-28T02:37:23.982Z,5.43
2022-12-28T02:39:57.525Z,5.30
2022-12-28T02:42:27.940Z,5.60
2022-12-28T02:45:17.951Z,4.77
2022-12-28T02:48:05.701Z,5.33
2022-12-28T02:50:45.913Z,4.90
2022-12-28T02:53:35.913Z,5.40
2022-12-28T02:56:15.875Z,5.20
2022-12-28T02:59:15.663Z,5.03
2022-12-28T03:02:25.914Z,5.33
2022-12-28T03:05:11.766Z,4.33
2022-12-28T03:08:08.514Z,4.73
2022-12-28T03:10:45.780Z,4.60
2022-12-28T03:13:37.034Z,4.23
2022-12-28T03:16:10.020Z,4.57
2022-12-28T03:19:00.113Z,4.20
2022-12-28T03:21:48.023Z,4.20
2022-12-28T03:24:36.656Z,4.20
2022-12-28T03:27:27.462Z,4.10
2022-12-28T03:30:18.166Z,3.50
2022-12-28T03:32:47.798Z,4.10
2022-12-28T03:35:19.498Z,3.87
2022-12-28T03:37:53.771Z,3.70
2022-12-28T03:40:32.376Z,4.57
2022-12-28T03:43:23.012Z,4.10
2022-12-28T03:45:57.564Z,4.30
2022-12-28T03:48:26.817Z,3.93
2022-12-28T03:50:56.977Z,3.60
2022-12-28T03:53:31.899Z,3.90
2022-12-28T03:56:11.923Z,4.07
2022-12-28T03:58:40.766Z,3.80
2022-12-28T04:01:09.585Z,3.40
2022-12-28T04:03:38.042Z,3.37
2022-12-28T04:06:08.457Z,3.60
2022-12-28T04:08:37.088Z,3.70
2022-12-28T04:11:05.401Z,3.50
2022-12-28T04:13:34.165Z,3.70
2022-12-28T04:16:04.611Z,3.40
2022-12-28T04:18:34.215Z,2.90
2022-12-28T04:21:03.040Z,3.50
2022-12-28T04:23:33.657Z,3.23
2022-12-28T04:26:04.704Z,3.00
2022-12-28T04:28:34.222Z,3.00
2022-12-28T04:31:03.573Z,3.30
2022-12-28T04:33:34.799Z,3.40
2022-12-28T04:36:06.845Z,3.20
2022-12-28T04:38:36.913Z,2.90
2022-12-28T04:41:06.843Z,3.50
2022-12-28T04:43:35.187Z,2.97
2022-12-28T04:46:06.203Z,2.67
2022-12-28T04:48:37.080Z,2.97
2022-12-28T04:51:08.368Z,2.80
2022-12-28T04:53:39.758Z,3.53
2022-12-28T04:56:09.367Z,2.93
2022-12-28T04:58:38.337Z,2.77
2022-12-28T05:01:08.251Z,3.00
2022-12-28T05:03:37.924Z,2.83
2022-12-28T05:06:08.401Z,2.80
2022-12-28T05:08:38.152Z,2.70
2022-12-28T05:11:12.143Z,2.77
2022-12-28T05:13:40.720Z,2.80
2022-12-28T05:16:10.848Z,2.93
2022-12-28T05:18:39.366Z,2.20
2022-12-28T05:21:09.669Z,2.57
2022-12-28T05:23:39.209Z,2.73
2022-12-28T05:26:12.943Z,2.80
2022-12-28T05:28:41.447Z,2.57
2022-12-28T05:31:12.687Z,2.83
2022-12-28T05:33:41.509Z,3.20
2022-12-28T05:36:12.535Z,2.87
2022-12-28T05:38:41.381Z,2.60
2022-12-28T05:41:14.359Z,2.70
2022-12-28T05:43:43.661Z,2.60
2022-12-28T05:46:14.518Z,2.50
2022-12-28T05:48:44.440Z,2.80
2022-12-28T05:51:14.395Z,3.10
2022-12-28T05:53:43.545Z,2.40
2022-12-28T05:56:15.261Z,2.73
2022-12-28T05:58:44.363Z,3.07
2022-12-28T06:01:15.389Z,2.40
2022-12-28T06:03:44.678Z,2.50
2022-12-28T06:06:15.340Z,2.60
2022-12-28T06:08:45.069Z,2.93
2022-12-28T06:11:17.083Z,2.57
2022-12-28T06:13:45.851Z,2.67
2022-12-28T06:16:16.173Z,2.73
2022-12-28T06:18:45.846Z,2.57
2022-12-28T06:21:17.209Z,2.93
2022-12-28T06:23:47.196Z,2.73
2022-12-28T06:26:18.839Z,2.23
2022-12-28T06:28:47.781Z,2.87
2022-12-28T06:31:17.849Z,2.90
2022-12-28T06:33:47.387Z,2.30
2022-12-28T06:36:20.380Z,2.80
2022-12-28T06:38:49.823Z,3.30
2022-12-28T06:41:21.587Z,2.67
2022-12-28T06:43:51.493Z,3.07
2022-12-28T06:46:24.159Z,2.67
2022-12-28T06:48:52.923Z,2.57
2022-12-28T06:51:22.850Z,2.40
2022-12-28T06:53:52.930Z,2.90
2022-12-28T06:56:28.572Z,2.87
2022-12-28T06:59:02.454Z,2.60
2022-12-28T07:01:33.614Z,2.70
2022-12-28T07:04:03.334Z,3.00
2022-12-28T07:06:35.163Z,2.93
2022-12-28T07:09:05.110Z,2.97
2022-12-28T07:11:35.327Z,2.77
2022-12-28T07:14:03.828Z,2.73
2022-12-28T07:19:01.034Z,2.60
2022-12-28T07:21:31.305Z,3.03
2022-12-28T07:24:00.161Z,2.70
2022-12-28T07:26:30.493Z,2.73
2022-12-28T07:29:03.348Z,3.10
2022-12-28T07:31:36.904Z,2.70
2022-12-28T07:34:08.227Z,2.80
2022-12-28T07:36:36.420Z,3.00
2022-12-28T07:39:05.062Z,2.80
2022-12-28T07:41:36.171Z,3.20
2022-12-28T07:44:06.164Z,2.70
2022-12-28T07:46:37.457Z,2.70
2022-12-28T07:49:05.948Z,2.60
2022-12-28T07:51:36.632Z,2.80
2022-12-28T07:54:06.337Z,2.53
2022-12-28T07:59:06.130Z,2.87
2022-12-28T08:01:36.386Z,2.53
2022-12-28T08:04:07.850Z,2.67
2022-12-28T08:06:37.503Z,2.93
2022-12-28T08:09:07.665Z,2.87
2022-12-28T08:11:37.799Z,2.73
2022-12-28T08:14:08.305Z,3.37
2022-12-28T08:16:38.580Z,2.93
2022-12-28T08:19:08.288Z,3.10
2022-12-28T08:21:38.375Z,3.07
2022-12-28T08:24:09.362Z,3.10
2022-12-28T08:26:39.531Z,3.50
2022-12-28T08:29:11.199Z,3.63
2022-12-28T08:31:41.409Z,3.10
2022-12-28T08:34:12.726Z,3.00
2022-12-28T08:36:41.610Z,3.17
2022-12-28T08:39:10.663Z,3.27
2022-12-28T08:41:39.178Z,3.43
2022-12-28T08:44:08.904Z,3.77
2022-12-28T08:46:38.228Z,3.60
2022-12-28T08:49:06.862Z,3.43
2022-12-28T08:51:36.986Z,3.63
2022-12-28T08:54:06.334Z,3.67
2022-12-28T08:56:37.722Z,3.73
2022-12-28T08:59:06.460Z,3.57
2022-12-28T09:01:43.656Z,3.10
2022-12-28T09:04:15.522Z,3.37
2022-12-28T09:06:44.127Z,4.07
2022-12-28T09:09:14.204Z,3.93
2022-12-28T09:11:43.036Z,3.60
2022-12-28T09:14:22.252Z,4.10
2022-12-28T09:16:53.531Z,3.53
2022-12-28T09:19:23.062Z,3.27
2022-12-28T09:21:53.348Z,3.90
2022-12-28T09:24:22.138Z,3.93
2022-12-28T09:26:52.595Z,3.60
2022-12-28T09:29:21.250Z,3.60
2022-12-28T09:31:49.530Z,3.87
2022-12-28T09:34:36.688Z,3.43
2022-12-28T09:37:06.760Z,3.20
2022-12-28T09:39:35.343Z,4.10
2022-12-28T09:42:07.280Z,3.80
2022-12-28T09:44:45.366Z,4.10
2022-12-28T09:47:25.017Z,3.80
2022-12-28T09:50:30.236Z,4.00
2022-12-28T09:53:29.392Z,4.00
2022-12-28T09:56:05.875Z,3.60
2022-12-28T09:58:37.793Z,3.40
2022-12-28T10:01:11.329Z,3.83
2022-12-28T10:03:41.830Z,3.70
2022-12-28T10:06:14.018Z,3.93
2022-12-28T10:08:47.684Z,3.90
2022-12-28T10:11:20.159Z,3.90
2022-12-28T10:13:56.189Z,4.13
2022-12-28T10:16:26.804Z,4.13
2022-12-28T10:18:55.221Z,4.27
2022-12-28T10:21:32.539Z,3.83
2022-12-28T10:26:56.921Z,3.90
2022-12-28T10:29:26.900Z,3.93
2022-12-28T10:32:01.019Z,3.93
2022-12-28T10:34:34.683Z,4.23
2022-12-28T10:37:14.131Z,4.07
2022-12-28T10:39:52.523Z,4.30
2022-12-28T10:42:25.063Z,4.30
2022-12-28T10:44:54.955Z,4.07
2022-12-28T10:47:31.409Z,4.20
2022-12-28T10:50:35.191Z,4.33
2022-12-28T10:52:58.954Z,3.93
2022-12-28T10:55:35.591Z,4.13
2022-12-28T10:58:29.199Z,4.00
2022-12-28T11:01:01.032Z,4.00
2022-12-28T11:03:31.370Z,4.23
2022-12-28T11:06:21.262Z,4.07
2022-12-28T11:09:15.874Z,4.07
2022-12-28T11:11:46.721Z,3.77
2022-12-28T11:14:25.625Z,4.30
2022-12-28T11:16:54.459Z,3.80
2022-12-28T11:19:24.813Z,3.63
2022-12-28T11:21:53.783Z,3.60
2022-12-28T11:24:28.114Z,3.70
2022-12-28T11:26:59.082Z,3.33
2022-12-28T11:29:28.281Z,3.50
2022-12-28T11:32:02.614Z,3.97
2022-12-28T11:34:33.399Z,3.87
2022-12-28T11:37:02.322Z,3.47
2022-12-28T11:39:51.307Z,3.40
2022-12-28T11:42:52.589Z,3.23
2022-12-28T11:45:52.745Z,3.70
2022-12-28T11:48:47.722Z,3.70
2022-12-28T11:51:18.486Z,3.33
2022-12-28T11:53:59.172Z,3.43
2022-12-28T11:56:29.695Z,3.43
2022-12-28T11:59:24.575Z,3.53
2022-12-28T12:01:58.753Z,3.50
2022-12-28T12:04:37.272Z,3.37
2022-12-28T12:07:32.079Z,3.33
2022-12-28T12:10:38.941Z,3.40
2022-12-28T12:13:44.318Z,3.10
2022-12-28T12:16:42.719Z,3.77
2022-12-28T12:19:23.298Z,3.43
2022-12-28T12:22:01.879Z,3.57
2022-12-28T12:24:37.443Z,3.70
2022-12-28T12:27:14.904Z,3.23
2022-12-28T12:29:46.292Z,3.03
2022-12-28T12:32:21.352Z,3.17
2022-12-28T12:34:53.528Z,2.73
2022-12-28T12:37:44.814Z,3.37
2022-12-28T12:40:48.725Z,3.20
2022-12-28T12:43:31.527Z,3.17
2022-12-28T12:46:28.719Z,2.97
2022-12-28T12:49:19.118Z,2.93
2022-12-28T12:51:59.454Z,3.17
2022-12-28T12:54:38.603Z,2.67
2022-12-28T12:57:13.770Z,3.43
2022-12-28T13:00:07.185Z,3.10
2022-12-28T13:03:17.635Z,3.00
2022-12-28T13:05:52.298Z,2.90
2022-12-28T13:08:27.610Z,3.13
2022-12-28T13:10:56.553Z,2.90
2022-12-28T13:13:31.236Z,2.70
2022-12-28T13:16:04.083Z,3.33
2022-12-28T13:18:48.361Z,2.33
2022-12-28T13:21:22.178Z,2.53
2022-12-28T13:23:53.260Z,2.40
2022-12-28T13:26:26.665Z,3.50
2022-12-28T13:28:59.487Z,2.90
2022-12-28T13:31:35.128Z,2.20
2022-12-28T13:34:05.543Z,2.60
2022-12-28T13:36:34.323Z,2.73
2022-12-28T13:39:13.090Z,2.67
2022-12-28T13:41:51.447Z,2.83
2022-12-28T13:44:30.672Z,2.70
2022-12-28T13:47:04.022Z,2.90
2022-12-28T13:49:39.894Z,2.83
2022-12-28T13:52:12.231Z,2.60
2022-12-28T13:54:45.561Z,2.60
2022-12-28T13:57:45.920Z,2.63
2022-12-28T14:00:06.070Z,2.60
2022-12-28T14:02:35.581Z,2.87
2022-12-28T14:05:04.099Z,2.57
2022-12-28T14:07:32.439Z,2.90
2022-12-28T14:10:02.252Z,2.27
2022-12-28T14:12:32.411Z,2.70
2022-12-28T14:15:01.473Z,2.43
2022-12-28T14:17:30.113Z,2.93
2022-12-28T14:19:58.758Z,2.60
2022-12-28T14:22:29.239Z,2.60
2022-12-28T14:25:07.743Z,2.73
2022-12-28T14:27:39.516Z,2.93
2022-12-28T14:30:22.626Z,2.80
2022-12-28T14:32:51.030Z,2.47
2022-12-28T14:35:21.330Z,2.70
2022-12-28T14:37:53.912Z,2.87
2022-12-28T14:40:29.400Z,2.90
2022-12-28T14:42:58.864Z,2.60
2022-12-28T14:46:05.185Z,2.93
2022-12-28T14:48:38.251Z,3.03
2022-12-28T14:51:23.783Z,2.90
2022-12-28T14:54:20.909Z,2.63
2022-12-28T14:56:54.580Z,3.10
2022-12-28T14:59:27.891Z,3.03
2022-12-28T15:01:56.229Z,3.13
2022-12-28T15:04:30.255Z,3.30
2022-12-28T15:06:58.843Z,3.37
2022-12-28T15:09:27.301Z,3.37
2022-12-28T15:12:10.943Z,3.17
2022-12-28T15:14:39.181Z,3.37
2022-12-28T15:17:08.095Z,3.03
2022-12-28T15:19:36.611Z,3.30
2022-12-28T15:22:04.921Z,3.17
2022-12-28T15:24:34.566Z,3.17
2022-12-28T15:27:03.311Z,3.47
2022-12-28T15:30:04.295Z,3.07
2022-12-28T15:32:21.860Z,2.90
2022-12-28T15:34:50.165Z,2.70
2022-12-28T15:37:18.370Z,3.27
2022-12-28T15:39:46.762Z,3.87
2022-12-28T15:42:15.093Z,3.50
2022-12-28T15:44:46.279Z,3.33
2022-12-28T15:47:14.782Z,2.57
2022-12-28T15:49:43.073Z,3.10
2022-12-28T15:52:11.488Z,3.80
2022-12-28T15:54:46.893Z,3.60
2022-12-28T15:57:15.982Z,3.60
2022-12-28T15:59:45.937Z,3.90
2022-12-28T16:02:14.651Z,2.97
2022-12-28T16:04:44.948Z,3.70
2022-12-28T16:11:55.077Z,3.90
2022-12-28T16:14:23.907Z,3.50
2022-12-28T16:16:53.670Z,3.53
2022-12-28T16:19:22.032Z,3.43
2022-12-28T16:21:51.277Z,3.83
2022-12-28T16:24:20.471Z,3.40
2022-12-28T16:26:49.237Z,3.83
2022-12-28T16:29:18.246Z,3.90
2022-12-28T16:31:46.472Z,4.10
2022-12-28T16:34:18.017Z,3.63
2022-12-28T16:36:47.594Z,4.50
2022-12-28T16:39:18.383Z,4.20
2022-12-28T16:41:46.700Z,4.30
2022-12-28T16:44:17.847Z,4.10
2022-12-28T16:46:46.611Z,3.67
2022-12-28T16:49:16.569Z,3.77
2022-12-28T16:51:46.289Z,4.30
2022-12-28T16:54:17.219Z,4.10
2022-12-28T16:56:47.282Z,4.43
2022-12-28T16:59:16.869Z,3.80
2022-12-28T17:01:46.659Z,4.27
2022-12-28T17:04:53.966Z,4.00
2022-12-28T17:07:22.474Z,4.43
2022-12-28T17:09:50.839Z,4.33
2022-12-28T17:12:19.238Z,4.23
2022-12-28T17:14:50.638Z,3.90
2022-12-28T17:17:18.803Z,4.30
2022-12-28T17:19:48.163Z,4.20
2022-12-28T17:22:18.361Z,4.40
2022-12-28T17:24:46.512Z,4.50
2022-12-28T17:27:19.102Z,4.83
2022-12-28T17:29:48.264Z,4.30
2022-12-28T17:32:17.442Z,4.70
2022-12-28T17:34:45.948Z,4.30
2022-12-28T17:37:14.455Z,5.50
2022-12-28T17:39:43.987Z,4.33
2022-12-28T17:42:12.238Z,5.37
2022-12-28T17:44:40.682Z,4.97
2022-12-28T17:47:09.132Z,5.03
2022-12-28T17:49:37.548Z,4.87
2022-12-28T17:52:06.051Z,5.47
2022-12-28T17:54:34.522Z,5.70
2022-12-28T17:57:04.300Z,5.80
2022-12-28T17:59:33.652Z,5.43
2022-12-28T18:02:05.020Z,5.60
2022-12-28T18:04:34.666Z,6.10
2022-12-28T18:11:40.665Z,5.70
2022-12-28T18:14:12.949Z,6.30
2022-12-28T18:16:41.401Z,5.60
2022-12-28T18:19:09.696Z,5.93
2022-12-28T18:21:37.922Z,6.03
2022-12-28T18:24:06.570Z,5.37
2022-12-28T18:26:34.930Z,6.10
2022-12-28T18:29:03.111Z,5.80
2022-12-28T18:31:33.138Z,5.97
2022-12-28T18:34:02.410Z,5.97
2022-12-28T18:36:30.642Z,6.30
2022-12-28T18:38:58.916Z,6.30
2022-12-28T18:41:33.535Z,6.33
2022-12-28T18:44:03.261Z,5.83
2022-12-28T18:46:32.913Z,6.20
2022-12-28T18:49:02.759Z,5.93
2022-12-28T18:51:31.203Z,6.50
2022-12-28T18:53:59.382Z,6.23
2022-12-28T18:56:27.786Z,6.30
2022-12-28T18:58:58.904Z,6.00
2022-12-28T19:04:19.815Z,5.70
2022-12-28T19:06:48.707Z,5.73
2022-12-28T19:09:16.929Z,6.27
2022-12-28T19:11:45.629Z,5.77
2022-12-28T19:14:15.963Z,6.17
2022-12-28T19:16:45.147Z,6.53
2022-12-28T19:19:13.809Z,6.60
2022-12-28T19:21:43.809Z,6.30
2022-12-28T19:24:15.785Z,6.03
2022-12-28T19:26:44.151Z,6.57
2022-12-28T19:29:13.828Z,6.20
2022-12-28T19:31:42.419Z,5.60
2022-12-28T19:34:10.950Z,5.90
2022-12-28T19:36:39.246Z,5.57
2022-12-28T19:39:08.869Z,6.27
2022-12-28T19:41:37.037Z,5.47
2022-12-28T19:44:05.740Z,5.60
2022-12-28T19:46:34.357Z,6.27
2022-12-28T19:53:47.032Z,5.67
2022-12-28T19:56:18.122Z,5.80
2022-12-28T19:58:47.278Z,5.53
2022-12-28T20:01:17.790Z,6.13
2022-12-28T20:03:46.716Z,5.60
2022-12-28T20:06:18.198Z,6.10
2022-12-28T20:08:47.697Z,5.70
2022-12-28T20:11:18.715Z,5.77
2022-12-28T20:18:24.550Z,5.97
2022-12-28T20:21:18.589Z,5.50
2022-12-28T20:23:41.604Z,5.67
2022-12-28T20:26:10.625Z,5.80
2022-12-28T20:28:40.205Z,5.40
2022-12-28T20:31:11.999Z,5.30
2022-12-28T20:33:40.403Z,5.20
2022-12-28T20:36:12.383Z,4.90
2022-12-28T20:38:40.820Z,4.60
2022-12-28T20:41:31.997Z,4.57
2022-12-28T20:44:02.789Z,4.67
2022-12-28T20:46:31.084Z,4.30
2022-12-28T20:48:59.784Z,4.40
2022-12-28T20:51:28.655Z,4.50
2022-12-28T20:53:56.881Z,4.20
2022-12-28T20:56:25.129Z,4.43
2022-12-28T20:58:53.465Z,4.10
2022-12-28T21:01:23.349Z,4.00
2022-12-28T21:03:52.076Z,3.97
2022-12-28T21:06:20.487Z,4.20
2022-12-28T21:08:48.636Z,3.87
2022-12-28T21:11:17.186Z,4.00
2022-12-28T21:13:45.352Z,3.90
2022-12-28T21:16:14.625Z,4.00
2022-12-28T21:18:44.727Z,3.73
2022-12-28T21:21:16.205Z,4.10
2022-12-28T21:23:45.692Z,3.97
2022-12-28T21:26:16.410Z,3.53
2022-12-28T21:28:45.148Z,3.57
2022-12-28T21:31:13.849Z,3.60
2022-12-28T21:33:43.764Z,3.80
2022-12-28T21:36:15.672Z,3.40
2022-12-28T21:43:21.480Z,3.07
2022-12-28T21:46:01.853Z,3.60
2022-12-28T21:48:31.851Z,3.20
2022-12-28T21:51:27.097Z,3.50
2022-12-28T21:53:55.425Z,3.50
2022-12-28T21:56:23.596Z,3.47
2022-12-28T21:58:52.325Z,3.47
2022-12-28T22:01:38.110Z,3.63
2022-12-28T22:04:23.969Z,3.33
2022-12-28T22:06:53.741Z,3.80
2022-12-28T22:09:39.164Z,3.87
2022-12-28T22:12:25.511Z,3.50
2022-12-28T22:15:14.699Z,3.83
2022-12-28T22:17:43.321Z,3.10
2022-12-28T22:20:13.825Z,3.60
2022-12-28T22:22:44.696Z,3.53
2022-12-28T22:25:13.884Z,3.20
2022-12-28T22:27:42.271Z,3.63
2022-12-28T22:34:59.666Z,3.20
2022-12-28T22:42:05.232Z,3.00
2022-12-28T22:44:33.567Z,2.87
2022-12-28T22:47:01.888Z,2.40
2022-12-28T22:49:30.149Z,1.97
2022-12-28T22:51:58.452Z,1.90
2022-12-28T22:54:26.944Z,1.63
2022-12-28T22:56:55.114Z,1.53
2022-12-28T22:59:24.690Z,1.33
2022-12-28T23:01:53.970Z,1.50
2022-12-28T23:04:22.876Z,1.60
2022-12-28T23:06:51.433Z,1.50
2022-12-28T23:09:20.009Z,1.33
2022-12-28T23:11:50.490Z,1.47
2022-12-28T23:14:42.766Z,1.60
2022-12-28T23:17:14.851Z,1.67
2022-12-28T23:20:00.499Z,2.20
2022-12-28T23:22:47.632Z,2.47
2022-12-28T23:25:35.229Z,2.63
2022-12-28T23:28:06.105Z,2.90
2022-12-28T23:30:34.905Z,3.40
2022-12-28T23:33:04.904Z,3.50
2022-12-28T23:35:33.858Z,3.60
2022-12-28T23:38:02.125Z,3.00
2022-12-28T23:40:30.624Z,3.13
2022-12-28T23:43:00.299Z,3.30
2022-12-28T23:45:28.536Z,2.90
2022-12-28T23:47:56.998Z,3.10
2022-12-28T23:50:26.579Z,3.13
2022-12-28T23:52:54.864Z,3.10
2022-12-28T23:55:23.851Z,2.70
2022-12-28T23:57:52.058Z,2.60
