createdAt,value
2022-11-07T00:02:14.457Z,87.88
2022-11-07T00:04:42.381Z,87.91
2022-11-07T00:07:12.429Z,87.91
2022-11-07T00:09:40.179Z,87.91
2022-11-07T00:12:10.214Z,87.91
2022-11-07T00:14:38.153Z,87.90
2022-11-07T00:17:09.447Z,87.91
2022-11-07T00:19:37.198Z,87.92
2022-11-07T00:22:04.988Z,87.94
2022-11-07T00:24:32.730Z,87.98
2022-11-07T00:27:00.489Z,88.01
2022-11-07T00:29:28.247Z,88.02
2022-11-07T00:31:55.976Z,88.04
2022-11-07T00:34:26.545Z,88.07
2022-11-07T00:36:54.250Z,88.07
2022-11-07T00:39:21.916Z,88.10
2022-11-07T00:41:49.708Z,88.11
2022-11-07T00:44:17.539Z,88.09
2022-11-07T00:46:45.427Z,88.11
2022-11-07T00:49:13.125Z,88.13
2022-11-07T00:51:43.285Z,88.12
2022-11-07T00:54:11.175Z,88.12
2022-11-07T00:56:38.900Z,88.14
2022-11-07T00:59:06.707Z,88.17
2022-11-07T01:01:37.364Z,88.22
2022-11-07T01:04:24.359Z,88.24
2022-11-07T01:06:52.212Z,88.26
2022-11-07T01:09:22.471Z,88.26
2022-11-07T01:11:52.376Z,88.25
2022-11-07T01:14:24.375Z,88.24
2022-11-07T01:16:52.101Z,88.25
2022-11-07T01:19:19.981Z,88.25
2022-11-07T01:21:47.810Z,88.26
2022-11-07T01:24:17.708Z,88.24
2022-11-07T01:26:52.189Z,88.27
2022-11-07T01:29:19.952Z,88.27
2022-11-07T01:31:48.967Z,88.28
2022-11-07T01:34:18.354Z,88.28
2022-11-07T01:36:46.232Z,88.27
2022-11-07T01:39:14.097Z,88.24
2022-11-07T01:41:41.932Z,88.19
2022-11-07T01:44:09.585Z,88.15
2022-11-07T01:46:44.676Z,88.09
2022-11-07T01:49:40.971Z,88.07
2022-11-07T01:52:26.707Z,88.09
2022-11-07T01:55:00.228Z,88.09
2022-11-07T01:57:38.854Z,88.09
2022-11-07T02:00:11.416Z,88.06
2022-11-07T02:02:42.079Z,87.96
2022-11-07T02:05:16.812Z,87.97
2022-11-07T02:07:44.518Z,88.02
2022-11-07T02:10:14.542Z,88.08
2022-11-07T02:12:44.850Z,88.11
2022-11-07T02:15:12.685Z,88.08
2022-11-07T02:17:40.549Z,88.06
2022-11-07T02:20:08.757Z,88.12
2022-11-07T02:23:10.734Z,88.07
2022-11-07T02:25:41.847Z,88.19
2022-11-07T02:28:12.439Z,88.23
2022-11-07T02:30:40.217Z,88.23
2022-11-07T02:33:21.685Z,88.19
2022-11-07T02:35:52.827Z,88.12
2022-11-07T02:38:32.974Z,88.04
2022-11-07T02:41:10.364Z,88.00
2022-11-07T02:43:43.634Z,88.09
2022-11-07T02:46:14.639Z,88.10
2022-11-07T02:48:48.378Z,88.21
2022-11-07T02:51:18.557Z,88.24
2022-11-07T02:53:48.596Z,88.21
2022-11-07T02:56:18.428Z,88.37
2022-11-07T02:58:47.473Z,88.47
2022-11-07T03:01:17.674Z,88.47
2022-11-07T03:03:49.827Z,88.49
2022-11-07T03:06:20.851Z,88.56
2022-11-07T03:08:48.733Z,88.60
2022-11-07T03:11:21.677Z,88.68
2022-11-07T03:13:54.206Z,88.78
2022-11-07T03:16:24.038Z,88.88
2022-11-07T03:18:51.733Z,88.93
2022-11-07T03:21:21.531Z,88.88
2022-11-07T03:23:49.230Z,88.82
2022-11-07T03:26:17.031Z,88.78
2022-11-07T03:28:44.759Z,88.84
2022-11-07T03:31:12.497Z,88.90
2022-11-07T03:33:40.208Z,88.93
2022-11-07T03:36:08.313Z,88.88
2022-11-07T03:38:36.034Z,89.02
2022-11-07T03:41:03.801Z,89.04
2022-11-07T03:43:31.497Z,89.10
2022-11-07T03:45:59.188Z,89.20
2022-11-07T03:48:26.884Z,89.11
2022-11-07T03:50:54.678Z,89.09
2022-11-07T03:53:25.541Z,89.10
2022-11-07T03:55:58.309Z,89.15
2022-11-07T03:58:27.427Z,89.21
2022-11-07T04:00:55.153Z,89.27
2022-11-07T04:03:22.872Z,89.28
2022-11-07T04:05:50.605Z,89.31
2022-11-07T04:08:19.370Z,89.40
2022-11-07T04:10:47.336Z,89.43
2022-11-07T04:13:35.754Z,89.41
2022-11-07T04:16:22.627Z,89.61
2022-11-07T04:18:50.351Z,89.68
2022-11-07T04:21:18.057Z,89.71
2022-11-07T04:23:46.530Z,89.72
2022-11-07T04:26:33.410Z,89.74
2022-11-07T04:29:01.179Z,89.76
2022-11-07T04:31:28.937Z,89.89
2022-11-07T04:33:56.875Z,89.94
2022-11-07T04:36:24.589Z,89.99
2022-11-07T04:38:52.287Z,90.07
2022-11-07T04:41:23.510Z,90.11
2022-11-07T04:43:51.226Z,90.09
2022-11-07T04:46:19.086Z,90.07
2022-11-07T04:48:46.808Z,90.08
2022-11-07T04:51:21.387Z,90.18
2022-11-07T04:53:49.082Z,90.27
2022-11-07T04:56:16.999Z,90.31
2022-11-07T04:58:44.693Z,90.37
2022-11-07T05:01:12.578Z,90.40
2022-11-07T05:03:42.064Z,90.43
2022-11-07T05:06:15.837Z,90.46
2022-11-07T05:08:43.551Z,90.49
2022-11-07T05:11:13.894Z,90.50
2022-11-07T05:13:41.647Z,90.53
2022-11-07T05:16:19.757Z,90.55
2022-11-07T05:18:47.501Z,90.53
2022-11-07T05:21:15.279Z,90.49
2022-11-07T05:23:45.427Z,90.46
2022-11-07T05:26:13.131Z,90.46
2022-11-07T05:28:43.054Z,90.43
2022-11-07T05:31:19.287Z,90.37
2022-11-07T05:33:47.053Z,90.30
2022-11-07T05:36:19.437Z,90.18
2022-11-07T05:38:50.324Z,89.95
2022-11-07T05:41:22.166Z,89.85
2022-11-07T05:43:49.935Z,89.84
2022-11-07T05:46:17.684Z,89.85
2022-11-07T05:48:45.438Z,89.86
2022-11-07T05:51:13.255Z,89.86
2022-11-07T05:53:40.982Z,89.81
2022-11-07T05:56:08.733Z,89.80
2022-11-07T05:58:37.592Z,89.79
2022-11-07T06:01:08.140Z,89.81
2022-11-07T06:03:36.082Z,89.77
2022-11-07T06:06:03.996Z,89.77
2022-11-07T06:08:31.953Z,89.78
2022-11-07T06:11:06.001Z,89.77
2022-11-07T06:13:33.788Z,89.72
2022-11-07T06:16:01.677Z,89.68
2022-11-07T06:18:29.420Z,89.65
2022-11-07T06:20:57.221Z,89.65
2022-11-07T06:23:28.011Z,89.65
2022-11-07T06:25:55.874Z,89.62
2022-11-07T06:28:23.585Z,89.57
2022-11-07T06:30:53.643Z,89.53
2022-11-07T06:33:21.402Z,89.48
2022-11-07T06:35:49.230Z,89.44
2022-11-07T06:38:17.187Z,89.40
2022-11-07T06:40:44.956Z,89.37
2022-11-07T06:43:21.068Z,89.35
2022-11-07T06:45:49.001Z,89.35
2022-11-07T06:48:16.746Z,89.31
2022-11-07T06:50:44.543Z,89.32
2022-11-07T06:53:15.101Z,89.33
2022-11-07T06:55:44.999Z,89.33
2022-11-07T06:58:12.704Z,89.35
2022-11-07T07:00:40.508Z,89.39
2022-11-07T07:03:08.382Z,89.41
2022-11-07T07:05:36.147Z,89.43
2022-11-07T07:08:08.045Z,89.42
2022-11-07T07:10:43.696Z,89.42
2022-11-07T07:13:16.722Z,89.39
2022-11-07T07:15:59.045Z,89.36
2022-11-07T07:18:27.724Z,89.34
2022-11-07T07:21:06.622Z,89.33
2022-11-07T07:23:38.578Z,89.31
2022-11-07T07:26:12.061Z,89.30
2022-11-07T07:28:42.088Z,89.28
2022-11-07T07:31:14.627Z,89.24
2022-11-07T07:33:45.896Z,89.15
2022-11-07T07:36:20.460Z,89.02
2022-11-07T07:38:53.112Z,88.87
2022-11-07T07:41:20.879Z,88.70
2022-11-07T07:43:48.695Z,88.49
2022-11-07T07:46:23.571Z,88.27
2022-11-07T07:48:51.332Z,87.98
2022-11-07T07:51:19.103Z,87.79
2022-11-07T07:53:49.467Z,87.62
2022-11-07T07:56:19.618Z,87.48
2022-11-07T07:58:47.391Z,87.36
2022-11-07T08:01:15.166Z,87.24
2022-11-07T08:04:00.710Z,87.14
2022-11-07T08:06:34.420Z,87.01
2022-11-07T08:09:02.414Z,86.85
2022-11-07T08:11:30.201Z,86.70
2022-11-07T08:14:01.318Z,86.49
2022-11-07T08:16:31.751Z,86.55
2022-11-07T08:18:59.474Z,86.45
2022-11-07T08:21:27.168Z,86.33
2022-11-07T08:23:55.015Z,86.23
2022-11-07T08:26:23.018Z,86.16
2022-11-07T08:28:55.241Z,86.06
2022-11-07T08:31:22.985Z,86.05
2022-11-07T08:33:51.008Z,86.02
2022-11-07T08:36:20.269Z,85.95
2022-11-07T08:38:47.991Z,85.90
2022-11-07T08:41:22.020Z,85.87
2022-11-07T08:43:50.428Z,85.78
2022-11-07T08:46:18.453Z,85.69
2022-11-07T08:48:46.376Z,85.58
2022-11-07T08:51:14.103Z,85.37
2022-11-07T08:53:41.828Z,85.46
2022-11-07T08:56:12.128Z,85.24
2022-11-07T08:58:39.960Z,85.08
2022-11-07T09:01:10.858Z,84.91
2022-11-07T09:03:47.841Z,84.81
2022-11-07T09:06:21.607Z,84.83
2022-11-07T09:08:49.349Z,84.67
2022-11-07T09:11:19.285Z,84.39
2022-11-07T09:13:49.920Z,84.31
2022-11-07T09:16:17.776Z,84.05
2022-11-07T09:18:50.033Z,84.02
2022-11-07T09:21:22.708Z,83.91
2022-11-07T09:23:54.790Z,83.81
2022-11-07T09:26:24.608Z,83.51
2022-11-07T09:28:56.146Z,83.56
2022-11-07T09:31:30.575Z,83.34
2022-11-07T09:33:58.289Z,83.36
2022-11-07T09:36:26.043Z,83.24
2022-11-07T09:38:56.254Z,83.16
2022-11-07T09:41:37.988Z,82.87
2022-11-07T09:44:37.477Z,82.88
2022-11-07T09:47:14.669Z,83.00
2022-11-07T09:49:59.597Z,83.03
2022-11-07T09:52:55.117Z,82.70
2022-11-07T09:55:37.094Z,82.84
2022-11-07T09:58:22.313Z,82.84
2022-11-07T10:00:50.246Z,82.66
2022-11-07T10:03:18.266Z,82.77
2022-11-07T10:06:24.198Z,82.67
2022-11-07T10:09:29.021Z,82.51
2022-11-07T10:12:05.897Z,82.38
2022-11-07T10:15:05.268Z,82.26
2022-11-07T10:17:42.933Z,82.31
2022-11-07T10:20:28.627Z,82.21
2022-11-07T10:23:40.898Z,82.24
2022-11-07T10:26:13.642Z,82.13
2022-11-07T10:28:49.166Z,82.16
2022-11-07T10:31:17.091Z,82.24
2022-11-07T10:34:00.498Z,82.18
2022-11-07T10:36:34.488Z,82.02
2022-11-07T10:39:15.875Z,81.84
2022-11-07T10:42:07.929Z,81.73
2022-11-07T10:44:39.265Z,81.25
2022-11-07T10:47:24.083Z,80.86
2022-11-07T10:50:03.234Z,81.10
2022-11-07T10:52:33.237Z,81.04
2022-11-07T10:55:19.077Z,80.84
2022-11-07T10:57:53.995Z,80.84
2022-11-07T11:00:25.678Z,80.72
2022-11-07T11:02:56.574Z,80.73
2022-11-07T11:05:32.616Z,80.56
2022-11-07T11:08:19.054Z,80.41
2022-11-07T11:10:49.778Z,80.31
2022-11-07T11:13:36.014Z,80.21
2022-11-07T11:16:26.865Z,80.18
2022-11-07T11:18:59.629Z,79.77
2022-11-07T11:21:41.923Z,79.60
2022-11-07T11:24:34.333Z,79.77
2022-11-07T11:27:26.031Z,79.50
2022-11-07T11:30:09.089Z,79.27
2022-11-07T11:32:59.668Z,79.09
2022-11-07T11:35:48.673Z,78.73
2022-11-07T11:38:31.012Z,78.38
2022-11-07T11:41:11.233Z,78.38
2022-11-07T11:43:50.545Z,78.25
2022-11-07T11:46:32.577Z,77.82
2022-11-07T11:49:26.155Z,78.13
2022-11-07T11:52:03.456Z,77.95
2022-11-07T11:54:31.215Z,77.72
2022-11-07T11:57:10.311Z,77.72
2022-11-07T11:59:55.538Z,77.72
2022-11-07T12:02:48.811Z,77.80
2022-11-07T12:05:23.924Z,77.82
2022-11-07T12:07:57.839Z,78.11
2022-11-07T12:10:54.203Z,78.07
2022-11-07T12:13:36.153Z,77.76
2022-11-07T12:16:18.731Z,77.92
2022-11-07T12:19:05.953Z,78.22
2022-11-07T12:21:53.427Z,78.01
2022-11-07T12:24:48.391Z,77.87
2022-11-07T12:27:26.723Z,77.96
2022-11-07T12:30:22.368Z,78.30
2022-11-07T12:33:08.932Z,78.00
2022-11-07T12:35:45.885Z,77.96
2022-11-07T12:38:42.206Z,78.18
2022-11-07T12:41:33.247Z,78.08
2022-11-07T12:44:35.295Z,77.89
2022-11-07T12:47:44.988Z,77.87
2022-11-07T12:50:30.039Z,77.63
2022-11-07T12:53:35.749Z,77.28
2022-11-07T12:56:19.364Z,77.38
2022-11-07T12:58:51.715Z,77.40
2022-11-07T13:01:30.117Z,77.66
2022-11-07T13:04:33.682Z,77.65
2022-11-07T13:07:27.473Z,77.72
2022-11-07T13:10:09.785Z,77.87
2022-11-07T13:12:45.006Z,77.91
2022-11-07T13:15:15.073Z,77.90
2022-11-07T13:17:47.176Z,77.94
2022-11-07T13:20:21.439Z,77.91
2022-11-07T13:22:52.866Z,77.99
2022-11-07T13:25:28.659Z,78.03
2022-11-07T13:27:56.609Z,78.11
2022-11-07T13:30:30.587Z,78.10
2022-11-07T13:33:01.399Z,78.17
2022-11-07T13:35:39.074Z,78.23
2022-11-07T13:38:23.340Z,78.31
2022-11-07T13:41:04.379Z,78.39
2022-11-07T13:43:54.374Z,78.45
2022-11-07T13:46:37.894Z,78.50
2022-11-07T13:49:31.431Z,78.56
2022-11-07T13:52:10.279Z,78.63
2022-11-07T13:55:04.975Z,78.67
2022-11-07T13:57:42.717Z,78.77
2022-11-07T14:00:16.205Z,78.79
2022-11-07T14:02:54.620Z,78.87
2022-11-07T14:05:37.251Z,78.92
2022-11-07T14:08:35.669Z,78.98
2022-11-07T14:11:26.389Z,79.04
2022-11-07T14:13:56.503Z,79.07
2022-11-07T14:16:27.982Z,79.13
2022-11-07T14:19:08.462Z,79.17
2022-11-07T14:21:38.195Z,79.22
2022-11-07T14:24:24.424Z,79.26
2022-11-07T14:26:59.500Z,79.35
2022-11-07T14:29:29.470Z,79.37
2022-11-07T14:32:01.829Z,79.38
2022-11-07T14:34:34.721Z,79.43
2022-11-07T14:37:08.126Z,79.48
2022-11-07T14:39:40.882Z,79.51
2022-11-07T14:42:21.152Z,79.56
2022-11-07T14:44:55.682Z,79.57
2022-11-07T14:47:31.825Z,79.63
2022-11-07T14:50:02.418Z,79.68
2022-11-07T14:52:43.655Z,79.71
2022-11-07T14:55:21.189Z,79.73
2022-11-07T14:57:51.518Z,79.78
2022-11-07T15:00:22.415Z,79.82
2022-11-07T15:02:54.978Z,79.87
2022-11-07T15:05:28.131Z,79.93
2022-11-07T15:07:58.463Z,79.95
2022-11-07T15:10:39.799Z,79.97
2022-11-07T15:13:26.361Z,80.01
2022-11-07T15:16:13.494Z,80.07
2022-11-07T15:18:46.091Z,80.12
2022-11-07T15:21:29.029Z,80.18
2022-11-07T15:23:59.817Z,80.26
2022-11-07T15:26:35.156Z,80.30
2022-11-07T15:29:15.391Z,80.40
2022-11-07T15:31:49.703Z,80.47
2022-11-07T15:34:29.044Z,80.52
2022-11-07T15:37:12.704Z,80.56
2022-11-07T15:39:42.123Z,80.62
2022-11-07T15:42:10.166Z,80.74
2022-11-07T15:44:38.764Z,80.83
2022-11-07T15:47:16.319Z,80.92
2022-11-07T15:49:44.163Z,80.98
2022-11-07T15:52:14.254Z,81.03
2022-11-07T15:54:42.256Z,81.12
2022-11-07T15:57:13.698Z,81.19
2022-11-07T15:59:43.891Z,81.28
2022-11-07T16:02:17.134Z,81.36
2022-11-07T16:04:44.956Z,81.45
2022-11-07T16:07:18.639Z,81.53
2022-11-07T16:09:48.964Z,81.59
2022-11-07T16:12:19.304Z,81.65
2022-11-07T16:14:47.565Z,81.74
2022-11-07T16:17:19.478Z,81.80
2022-11-07T16:19:47.511Z,81.78
2022-11-07T16:22:17.730Z,81.91
2022-11-07T16:24:45.731Z,82.05
2022-11-07T16:27:19.203Z,82.10
2022-11-07T16:29:49.417Z,82.17
2022-11-07T16:32:18.603Z,82.19
2022-11-07T16:34:48.691Z,82.27
2022-11-07T16:37:16.539Z,82.37
2022-11-07T16:39:46.344Z,82.46
2022-11-07T16:42:16.482Z,82.53
2022-11-07T16:44:46.929Z,82.57
2022-11-07T16:47:17.852Z,82.61
2022-11-07T16:49:45.612Z,82.69
2022-11-07T16:52:19.073Z,82.75
2022-11-07T16:54:46.817Z,82.84
2022-11-07T16:57:18.299Z,82.94
2022-11-07T16:59:52.891Z,83.04
2022-11-07T17:02:25.059Z,83.11
2022-11-07T17:04:55.888Z,83.24
2022-11-07T17:07:25.399Z,83.29
2022-11-07T17:09:55.447Z,83.33
2022-11-07T17:12:25.145Z,83.39
2022-11-07T17:14:56.061Z,83.48
2022-11-07T17:17:23.837Z,83.56
2022-11-07T17:19:51.822Z,83.65
2022-11-07T17:22:20.507Z,83.73
2022-11-07T17:24:48.669Z,83.70
2022-11-07T17:27:25.694Z,83.81
2022-11-07T17:29:55.789Z,83.85
2022-11-07T17:32:23.586Z,83.91
2022-11-07T17:35:10.928Z,83.93
2022-11-07T17:37:39.212Z,83.99
2022-11-07T17:40:20.496Z,84.10
2022-11-07T17:42:48.443Z,84.17
2022-11-07T17:45:16.314Z,84.21
2022-11-07T17:47:44.057Z,84.24
2022-11-07T17:50:18.134Z,84.32
2022-11-07T17:52:46.027Z,84.38
2022-11-07T17:55:16.484Z,84.39
2022-11-07T17:57:47.858Z,84.41
2022-11-07T18:00:20.052Z,84.42
2022-11-07T18:02:50.968Z,84.50
2022-11-07T18:05:22.423Z,84.52
2022-11-07T18:07:50.421Z,84.52
2022-11-07T18:10:18.494Z,84.58
2022-11-07T18:12:48.580Z,84.64
2022-11-07T18:15:18.609Z,84.69
2022-11-07T18:17:46.416Z,84.65
2022-11-07T18:20:14.331Z,84.70
2022-11-07T18:22:42.282Z,84.72
2022-11-07T18:25:10.255Z,84.75
2022-11-07T18:27:38.413Z,84.83
2022-11-07T18:30:08.554Z,84.90
2022-11-07T18:32:36.811Z,84.98
2022-11-07T18:35:06.687Z,85.02
2022-11-07T18:37:34.962Z,85.16
2022-11-07T18:40:02.722Z,85.20
2022-11-07T18:42:32.106Z,85.36
2022-11-07T18:44:59.812Z,85.47
2022-11-07T18:47:31.524Z,85.51
2022-11-07T18:49:59.452Z,85.56
2022-11-07T18:52:27.418Z,85.63
2022-11-07T18:54:55.371Z,85.68
2022-11-07T18:57:25.202Z,85.71
2022-11-07T18:59:52.945Z,85.73
2022-11-07T19:02:21.100Z,85.76
2022-11-07T19:04:50.349Z,85.78
2022-11-07T19:07:18.335Z,85.80
2022-11-07T19:09:46.343Z,85.81
2022-11-07T19:12:14.100Z,85.83
2022-11-07T19:14:42.427Z,85.85
2022-11-07T19:17:10.493Z,85.87
2022-11-07T19:19:38.611Z,85.88
2022-11-07T19:22:07.589Z,85.92
2022-11-07T19:24:35.599Z,85.97
2022-11-07T19:27:03.673Z,85.95
2022-11-07T19:29:32.026Z,85.98
2022-11-07T19:31:59.878Z,86.02
2022-11-07T19:34:27.848Z,86.03
2022-11-07T19:36:55.657Z,86.09
2022-11-07T19:39:23.542Z,86.16
2022-11-07T19:41:51.480Z,86.23
2022-11-07T19:44:19.369Z,86.28
2022-11-07T19:46:49.328Z,86.26
2022-11-07T19:49:17.135Z,86.36
2022-11-07T19:51:45.088Z,86.41
2022-11-07T19:54:12.895Z,86.47
2022-11-07T19:56:40.690Z,86.52
2022-11-07T19:59:11.050Z,86.58
2022-11-07T20:01:41.461Z,86.58
2022-11-07T20:04:10.801Z,86.62
2022-11-07T20:06:39.686Z,86.66
2022-11-07T20:09:12.876Z,86.70
2022-11-07T20:11:42.309Z,86.73
2022-11-07T20:14:12.240Z,86.76
2022-11-07T20:16:40.191Z,86.77
2022-11-07T20:19:10.075Z,86.76
2022-11-07T20:21:39.990Z,86.83
2022-11-07T20:24:09.531Z,86.83
2022-11-07T20:26:39.752Z,86.87
2022-11-07T20:29:08.443Z,86.92
2022-11-07T20:31:37.945Z,86.94
2022-11-07T20:34:08.373Z,86.96
2022-11-07T20:36:36.391Z,86.98
2022-11-07T20:39:06.420Z,86.96
2022-11-07T20:41:34.886Z,86.98
2022-11-07T20:44:07.377Z,87.06
2022-11-07T20:46:40.056Z,87.10
2022-11-07T20:49:12.331Z,87.16
2022-11-07T20:51:44.840Z,87.18
2022-11-07T20:54:16.657Z,87.24
2022-11-07T20:56:46.465Z,87.28
2022-11-07T20:59:14.426Z,87.30
2022-11-07T21:01:44.445Z,87.27
2022-11-07T21:04:16.110Z,87.30
2022-11-07T21:06:46.438Z,87.34
2022-11-07T21:09:14.407Z,87.39
2022-11-07T21:11:42.729Z,87.37
2022-11-07T21:14:12.181Z,87.43
2022-11-07T21:16:40.196Z,87.42
2022-11-07T21:19:11.295Z,87.43
2022-11-07T21:21:39.235Z,87.45
2022-11-07T21:24:09.507Z,87.46
2022-11-07T21:26:40.415Z,87.50
2022-11-07T21:29:09.517Z,87.53
2022-11-07T21:31:40.448Z,87.62
2022-11-07T21:34:11.583Z,87.64
2022-11-07T21:36:39.742Z,87.68
2022-11-07T21:39:08.562Z,87.66
2022-11-07T21:41:38.902Z,87.69
2022-11-07T21:44:09.466Z,87.69
2022-11-07T21:46:38.401Z,87.72
2022-11-07T21:49:08.075Z,87.70
2022-11-07T21:51:37.911Z,87.70
2022-11-07T21:54:08.179Z,87.72
2022-11-07T21:56:39.380Z,87.72
2022-11-07T21:59:11.609Z,87.73
2022-11-07T22:01:42.660Z,87.74
2022-11-07T22:04:13.788Z,87.72
2022-11-07T22:06:45.653Z,87.72
2022-11-07T22:09:23.703Z,87.72
2022-11-07T22:11:52.308Z,87.71
2022-11-07T22:14:23.741Z,87.70
2022-11-07T22:16:51.945Z,87.69
2022-11-07T22:19:22.449Z,87.63
2022-11-07T22:21:50.181Z,87.50
2022-11-07T22:24:18.030Z,87.50
2022-11-07T22:26:47.913Z,87.48
2022-11-07T22:29:16.062Z,87.46
2022-11-07T22:31:43.806Z,87.43
2022-11-07T22:34:11.770Z,87.41
2022-11-07T22:36:39.643Z,87.39
2022-11-07T22:39:09.705Z,87.37
2022-11-07T22:41:39.806Z,87.35
2022-11-07T22:44:07.815Z,87.34
2022-11-07T22:46:37.948Z,87.31
2022-11-07T22:49:08.514Z,87.23
2022-11-07T22:51:38.368Z,87.21
2022-11-07T22:54:11.563Z,87.19
2022-11-07T22:56:41.322Z,87.17
2022-11-07T22:59:11.865Z,87.16
2022-11-07T23:01:42.932Z,87.15
2022-11-07T23:04:16.153Z,87.10
2022-11-07T23:06:46.215Z,87.05
2022-11-07T23:09:16.990Z,87.03
2022-11-07T23:11:47.156Z,87.00
2022-11-07T23:14:21.510Z,86.97
2022-11-07T23:16:52.758Z,86.92
2022-11-07T23:19:24.565Z,86.86
2022-11-07T23:21:56.635Z,86.82
2022-11-07T23:24:27.071Z,86.75
2022-11-07T23:26:57.600Z,86.71
2022-11-07T23:29:27.408Z,86.65
2022-11-07T23:31:55.363Z,86.62
2022-11-07T23:34:26.051Z,86.60
2022-11-07T23:36:55.821Z,86.57
2022-11-07T23:39:26.441Z,86.54
2022-11-07T23:41:54.405Z,86.50
2022-11-07T23:44:22.102Z,86.46
2022-11-07T23:47:08.637Z,86.44
2022-11-07T23:49:55.070Z,86.42
2022-11-07T23:52:23.668Z,86.39
2022-11-07T23:55:10.677Z,86.36
2022-11-07T23:57:58.387Z,86.37
