createdAt,value
2022-11-28T00:01:37.702Z,15.35
2022-11-28T00:04:10.963Z,16.08
2022-11-28T00:06:41.531Z,15.55
2022-11-28T00:09:10.060Z,15.85
2022-11-28T00:11:40.539Z,18.25
2022-11-28T00:14:09.039Z,16.17
2022-11-28T00:16:37.986Z,16.45
2022-11-28T00:19:07.057Z,17.45
2022-11-28T00:21:36.854Z,14.30
2022-11-28T00:24:05.984Z,17.23
2022-11-28T00:26:36.271Z,17.02
2022-11-28T00:29:05.624Z,18.17
2022-11-28T00:31:36.124Z,17.48
2022-11-28T00:34:04.452Z,17.15
2022-11-28T00:36:32.927Z,18.17
2022-11-28T00:39:02.636Z,19.52
2022-11-28T00:41:33.860Z,18.23
2022-11-28T00:44:02.143Z,19.08
2022-11-28T00:46:30.698Z,17.15
2022-11-28T00:48:59.324Z,17.70
2022-11-28T00:51:28.887Z,17.55
2022-11-28T00:53:58.462Z,18.90
2022-11-28T00:56:30.484Z,17.85
2022-11-28T00:58:59.484Z,18.75
2022-11-28T01:01:29.577Z,18.38
2022-11-28T01:03:59.789Z,18.67
2022-11-28T01:06:30.171Z,19.08
2022-11-28T01:08:59.691Z,19.27
2022-11-28T01:11:30.331Z,19.95
2022-11-28T01:16:27.188Z,19.60
2022-11-28T01:18:55.906Z,19.67
2022-11-28T01:21:24.362Z,19.45
2022-11-28T01:23:52.666Z,20.95
2022-11-28T01:26:23.094Z,18.02
2022-11-28T01:28:52.872Z,19.77
2022-11-28T01:31:23.550Z,20.10
2022-11-28T01:33:52.618Z,19.63
2022-11-28T01:36:21.496Z,20.45
2022-11-28T01:38:50.245Z,20.15
2022-11-28T01:41:21.552Z,20.90
2022-11-28T01:44:03.310Z,20.73
2022-11-28T01:46:32.562Z,19.58
2022-11-28T01:49:04.988Z,19.45
2022-11-28T01:51:33.878Z,20.25
2022-11-28T01:54:02.851Z,20.38
2022-11-28T01:56:34.336Z,20.45
2022-11-28T01:59:06.164Z,20.60
2022-11-28T02:01:34.473Z,20.20
2022-11-28T02:04:05.106Z,21.08
2022-11-28T02:09:01.411Z,20.65
2022-11-28T02:12:01.375Z,20.23
2022-11-28T02:14:44.042Z,21.35
2022-11-28T02:17:18.114Z,20.65
2022-11-28T02:20:13.699Z,19.38
2022-11-28T02:22:51.593Z,20.00
2022-11-28T02:25:32.977Z,19.23
2022-11-28T02:28:33.815Z,19.33
2022-11-28T02:33:35.546Z,19.63
2022-11-28T02:36:10.242Z,19.25
2022-11-28T02:38:48.126Z,19.27
2022-11-28T02:41:25.488Z,20.38
2022-11-28T02:43:59.267Z,18.75
2022-11-28T02:46:33.156Z,18.27
2022-11-28T02:49:05.399Z,18.42
2022-11-28T02:51:37.077Z,17.77
2022-11-28T02:54:07.371Z,18.75
2022-11-28T02:56:35.727Z,18.67
2022-11-28T02:59:03.964Z,17.73
2022-11-28T03:01:34.227Z,17.52
2022-11-28T03:04:14.172Z,18.92
2022-11-28T03:06:50.430Z,18.13
2022-11-28T03:09:33.037Z,17.10
2022-11-28T03:12:11.473Z,17.23
2022-11-28T03:14:50.991Z,16.67
2022-11-28T03:17:25.233Z,16.33
2022-11-28T03:20:02.256Z,18.15
2022-11-28T03:22:36.186Z,18.42
2022-11-28T03:25:11.372Z,18.13
2022-11-28T03:27:43.393Z,17.55
2022-11-28T03:30:16.901Z,17.88
2022-11-28T03:32:47.063Z,17.88
2022-11-28T03:35:19.800Z,17.55
2022-11-28T03:37:50.976Z,17.52
2022-11-28T03:40:23.836Z,17.65
2022-11-28T03:42:59.658Z,18.17
2022-11-28T03:45:30.594Z,17.60
2022-11-28T03:48:01.970Z,17.17
2022-11-28T03:50:35.353Z,16.83
2022-11-28T03:53:04.844Z,17.88
2022-11-28T03:55:37.530Z,17.42
2022-11-28T03:58:09.074Z,17.88
2022-11-28T04:00:42.235Z,17.65
2022-11-28T04:03:12.851Z,17.00
2022-11-28T04:08:15.245Z,17.80
2022-11-28T04:10:45.603Z,21.17
2022-11-28T04:13:19.160Z,18.60
2022-11-28T04:15:49.790Z,18.60
2022-11-28T04:20:52.531Z,18.60
2022-11-28T04:23:22.056Z,19.92
2022-11-28T04:25:53.192Z,17.95
2022-11-28T04:28:23.759Z,18.90
2022-11-28T04:33:22.027Z,17.58
2022-11-28T04:35:53.235Z,18.08
2022-11-28T04:38:22.358Z,17.30
2022-11-28T04:40:53.884Z,21.90
2022-11-28T04:43:25.092Z,18.00
2022-11-28T04:45:56.289Z,20.05
2022-11-28T04:48:26.016Z,20.98
2022-11-28T04:51:06.500Z,20.20
2022-11-28T04:53:37.098Z,19.90
2022-11-28T04:58:36.696Z,18.40
2022-11-28T05:01:07.614Z,19.27
2022-11-28T05:03:41.215Z,20.25
2022-11-28T05:06:12.883Z,20.00
2022-11-28T05:08:42.187Z,18.73
2022-11-28T05:11:10.415Z,19.23
2022-11-28T05:13:38.680Z,18.77
2022-11-28T05:16:07.923Z,19.38
2022-11-28T05:18:36.210Z,19.60
2022-11-28T05:21:06.710Z,20.25
2022-11-28T05:23:36.769Z,18.73
2022-11-28T05:26:07.534Z,18.60
2022-11-28T05:28:35.882Z,18.88
2022-11-28T05:31:04.386Z,18.15
2022-11-28T05:33:34.080Z,17.48
2022-11-28T05:36:07.360Z,17.33
2022-11-28T05:38:39.585Z,17.85
2022-11-28T05:41:08.072Z,18.63
2022-11-28T05:43:36.326Z,19.25
2022-11-28T05:46:06.634Z,18.33
2022-11-28T05:48:35.003Z,18.65
2022-11-28T05:51:05.149Z,20.00
2022-11-28T05:53:33.579Z,17.98
2022-11-28T05:56:07.508Z,18.83
2022-11-28T05:58:36.104Z,18.15
2022-11-28T06:01:11.147Z,18.35
2022-11-28T06:03:39.532Z,19.70
2022-11-28T06:06:12.269Z,17.67
2022-11-28T06:08:40.601Z,19.67
2022-11-28T06:11:10.584Z,18.40
2022-11-28T06:13:38.954Z,19.60
2022-11-28T06:16:09.082Z,19.90
2022-11-28T06:18:37.744Z,20.73
2022-11-28T06:21:07.058Z,20.00
2022-11-28T06:23:35.447Z,19.58
2022-11-28T06:26:07.058Z,19.95
2022-11-28T06:28:36.889Z,21.73
2022-11-28T06:31:05.654Z,20.17
2022-11-28T06:33:34.067Z,18.58
2022-11-28T06:36:02.611Z,18.40
2022-11-28T06:38:31.260Z,18.35
2022-11-28T06:41:00.711Z,19.58
2022-11-28T06:43:28.947Z,19.15
2022-11-28T06:45:58.609Z,19.48
2022-11-28T06:48:26.927Z,21.33
2022-11-28T06:50:55.706Z,19.83
2022-11-28T06:53:27.303Z,19.75
2022-11-28T06:55:58.551Z,19.23
2022-11-28T06:58:26.853Z,18.98
2022-11-28T07:00:55.146Z,18.33
2022-11-28T07:03:25.086Z,18.00
2022-11-28T07:05:53.435Z,19.73
2022-11-28T07:08:22.043Z,18.83
2022-11-28T07:10:50.329Z,17.73
2022-11-28T07:13:18.564Z,18.17
2022-11-28T07:15:49.788Z,18.67
2022-11-28T07:18:18.270Z,18.80
2022-11-28T07:20:47.891Z,19.30
2022-11-28T07:23:16.127Z,18.48
2022-11-28T07:25:44.390Z,18.58
2022-11-28T07:28:12.664Z,18.10
2022-11-28T07:30:41.308Z,18.73
2022-11-28T07:33:09.584Z,19.40
2022-11-28T07:35:37.857Z,18.38
2022-11-28T07:38:07.523Z,18.48
2022-11-28T07:40:35.969Z,18.77
2022-11-28T07:43:04.202Z,18.13
2022-11-28T07:45:47.495Z,18.35
2022-11-28T07:48:20.736Z,18.30
2022-11-28T07:50:49.024Z,18.25
2022-11-28T07:53:18.642Z,16.80
2022-11-28T07:55:46.944Z,17.50
2022-11-28T07:58:15.264Z,17.17
2022-11-28T08:00:43.546Z,17.23
2022-11-28T08:03:11.987Z,18.05
2022-11-28T08:05:40.631Z,18.15
2022-11-28T08:08:08.968Z,15.88
2022-11-28T08:10:38.567Z,16.90
2022-11-28T08:13:06.892Z,18.52
2022-11-28T08:15:35.099Z,16.70
2022-11-28T08:18:03.650Z,15.40
2022-11-28T08:20:31.982Z,15.57
2022-11-28T08:23:00.244Z,15.75
2022-11-28T08:25:28.608Z,14.95
2022-11-28T08:27:58.267Z,15.88
2022-11-28T08:30:26.686Z,15.20
2022-11-28T08:32:55.032Z,14.82
2022-11-28T08:35:23.414Z,13.85
2022-11-28T08:37:51.834Z,14.57
2022-11-28T08:40:20.387Z,13.95
2022-11-28T08:42:48.870Z,16.75
2022-11-28T08:45:18.576Z,15.70
2022-11-28T08:47:46.910Z,15.00
2022-11-28T08:50:15.139Z,14.98
2022-11-28T08:52:43.426Z,16.35
2022-11-28T08:55:11.720Z,16.55
2022-11-28T08:57:40.075Z,15.90
2022-11-28T09:00:09.317Z,17.10
2022-11-28T09:02:38.980Z,15.77
2022-11-28T09:05:07.822Z,17.07
2022-11-28T09:07:36.593Z,16.30
2022-11-28T09:10:05.206Z,15.48
2022-11-28T09:12:33.521Z,16.30
2022-11-28T09:15:01.834Z,15.75
2022-11-28T09:17:30.056Z,16.30
2022-11-28T09:19:59.681Z,15.23
2022-11-28T09:22:29.680Z,16.58
2022-11-28T09:39:00.572Z,19.63
2022-11-28T09:41:33.904Z,15.70
2022-11-28T09:44:04.623Z,15.65
2022-11-28T09:46:35.267Z,15.55
2022-11-28T09:51:37.650Z,13.85
2022-11-28T09:54:14.245Z,14.48
2022-11-28T09:56:42.960Z,13.52
2022-11-28T09:59:18.476Z,13.73
2022-11-28T10:01:51.895Z,13.65
2022-11-28T10:04:24.444Z,13.98
2022-11-28T10:06:59.530Z,15.95
2022-11-28T10:09:34.828Z,13.40
2022-11-28T10:12:12.271Z,13.07
2022-11-28T10:14:54.123Z,13.50
2022-11-28T10:17:29.252Z,14.05
2022-11-28T10:20:00.342Z,14.02
2022-11-28T10:22:36.507Z,13.38
2022-11-28T10:25:11.914Z,13.95
2022-11-28T10:27:40.636Z,13.50
2022-11-28T10:30:12.501Z,13.45
2022-11-28T10:32:44.022Z,13.50
2022-11-28T10:35:28.092Z,13.05
2022-11-28T10:37:56.979Z,13.20
2022-11-28T10:40:35.604Z,12.82
2022-11-28T10:43:07.891Z,12.82
2022-11-28T10:45:44.959Z,12.25
2022-11-28T10:48:39.051Z,12.57
2022-11-28T10:51:13.548Z,13.35
2022-11-28T10:53:46.259Z,12.15
2022-11-28T10:56:22.391Z,12.15
2022-11-28T10:58:56.303Z,12.73
2022-11-28T11:01:37.601Z,12.32
2022-11-28T11:04:06.681Z,11.82
2022-11-28T11:06:41.831Z,11.30
2022-11-28T11:09:16.056Z,12.05
2022-11-28T11:11:51.916Z,11.23
2022-11-28T11:14:34.193Z,11.77
2022-11-28T11:17:02.608Z,12.50
2022-11-28T11:19:32.150Z,11.27
2022-11-28T11:22:02.712Z,11.95
2022-11-28T11:27:07.150Z,11.77
2022-11-28T11:29:37.086Z,11.82
2022-11-28T11:32:07.094Z,11.05
2022-11-28T11:34:39.457Z,11.63
2022-11-28T11:37:22.603Z,11.60
2022-11-28T11:39:52.305Z,10.80
2022-11-28T11:42:23.751Z,11.10
2022-11-28T11:44:52.160Z,10.82
2022-11-28T11:47:20.666Z,12.25
2022-11-28T11:49:49.999Z,12.10
2022-11-28T11:52:24.370Z,11.77
2022-11-28T11:55:02.741Z,12.02
2022-11-28T11:57:36.801Z,11.93
2022-11-28T12:00:07.935Z,12.15
2022-11-28T12:02:39.080Z,11.98
2022-11-28T12:05:12.964Z,12.30
2022-11-28T12:07:49.907Z,11.93
2022-11-28T12:10:20.711Z,12.10
2022-11-28T12:15:22.837Z,11.20
2022-11-28T12:18:04.012Z,11.02
2022-11-28T12:20:39.943Z,11.00
2022-11-28T12:23:20.482Z,12.15
2022-11-28T12:25:54.172Z,11.30
2022-11-28T12:28:35.370Z,11.48
2022-11-28T12:31:10.633Z,11.13
2022-11-28T12:33:48.853Z,11.60
2022-11-28T12:36:22.642Z,11.65
2022-11-28T12:39:01.376Z,12.63
2022-11-28T12:41:56.962Z,12.32
2022-11-28T12:44:32.676Z,12.52
2022-11-28T12:47:07.971Z,11.73
2022-11-28T12:49:42.870Z,12.40
2022-11-28T12:52:19.654Z,11.13
2022-11-28T12:55:04.226Z,12.25
2022-11-28T12:57:37.121Z,11.38
2022-11-28T13:00:11.612Z,10.90
2022-11-28T13:02:50.118Z,11.18
2022-11-28T13:05:26.769Z,11.82
2022-11-28T13:08:16.227Z,10.98
2022-11-28T13:10:49.026Z,11.70
2022-11-28T13:13:19.417Z,11.23
2022-11-28T13:15:57.087Z,11.43
2022-11-28T13:18:34.641Z,11.52
2022-11-28T13:21:07.551Z,12.60
2022-11-28T13:23:43.017Z,12.07
2022-11-28T13:26:15.103Z,11.10
2022-11-28T13:28:45.935Z,11.20
2022-11-28T13:31:21.436Z,10.55
2022-11-28T13:33:52.160Z,10.07
2022-11-28T13:39:16.786Z,10.20
2022-11-28T13:44:46.134Z,10.90
2022-11-28T13:47:28.806Z,12.55
2022-11-28T13:50:34.283Z,14.18
2022-11-28T13:53:04.025Z,10.20
2022-11-28T13:55:40.677Z,15.80
2022-11-28T13:58:18.030Z,16.98
2022-11-28T14:01:04.410Z,35.13
2022-11-28T14:03:36.568Z,27.38
2022-11-28T14:06:07.198Z,19.52
2022-11-28T14:08:37.387Z,15.48
2022-11-28T14:11:28.178Z,17.30
2022-11-28T14:16:36.531Z,12.15
2022-11-28T14:19:16.848Z,9.93
2022-11-28T14:21:56.737Z,10.15
2022-11-28T14:24:31.123Z,13.48
2022-11-28T14:27:01.525Z,11.48
2022-11-28T14:29:33.763Z,10.57
2022-11-28T14:34:51.850Z,55.45
2022-11-28T14:37:57.613Z,30.80
2022-11-28T14:41:05.655Z,22.42
2022-11-28T14:43:36.103Z,15.07
2022-11-28T14:46:32.545Z,11.15
2022-11-28T14:49:24.788Z,10.23
2022-11-28T14:55:20.215Z,9.95
2022-11-28T14:57:57.332Z,18.27
2022-11-28T15:00:27.763Z,11.27
2022-11-28T15:03:09.207Z,10.60
2022-11-28T15:05:40.031Z,11.10
2022-11-28T15:08:40.868Z,10.75
2022-11-28T15:14:11.541Z,11.13
2022-11-28T15:16:48.257Z,12.57
2022-11-28T15:19:23.354Z,12.23
2022-11-28T15:21:53.506Z,12.73
2022-11-28T15:24:28.556Z,11.52
2022-11-28T15:26:58.257Z,10.93
2022-11-28T15:29:28.449Z,11.33
2022-11-28T15:31:58.080Z,11.95
2022-11-28T15:34:28.605Z,14.40
2022-11-28T15:36:58.621Z,15.05
2022-11-28T15:39:35.116Z,12.15
2022-11-28T15:42:05.270Z,11.60
2022-11-28T15:44:33.738Z,11.77
2022-11-28T15:47:02.093Z,11.27
2022-11-28T15:49:32.262Z,11.57
2022-11-28T15:52:02.011Z,11.63
2022-11-28T15:54:37.523Z,11.10
2022-11-28T15:57:06.749Z,11.02
2022-11-28T15:59:35.250Z,10.82
2022-11-28T16:02:11.832Z,11.38
2022-11-28T16:04:40.246Z,12.38
2022-11-28T16:07:13.974Z,12.63
2022-11-28T16:09:52.180Z,12.02
2022-11-28T16:12:20.546Z,12.05
2022-11-28T16:14:50.899Z,12.43
2022-11-28T16:17:21.069Z,11.85
2022-11-28T16:19:51.494Z,12.50
2022-11-28T16:22:21.282Z,11.98
2022-11-28T16:24:52.205Z,11.80
2022-11-28T16:27:30.340Z,11.50
2022-11-28T16:29:59.023Z,10.93
2022-11-28T16:32:34.771Z,12.23
2022-11-28T16:35:03.943Z,13.20
2022-11-28T16:37:33.232Z,14.60
2022-11-28T16:40:06.151Z,15.15
2022-11-28T16:42:35.091Z,16.38
2022-11-28T16:45:10.941Z,18.88
2022-11-28T16:47:39.860Z,18.42
2022-11-28T16:50:20.832Z,19.75
2022-11-28T16:52:50.846Z,20.50
2022-11-28T16:55:39.644Z,21.48
2022-11-28T16:58:25.916Z,19.83
2022-11-28T17:01:00.809Z,21.65
2022-11-28T17:03:47.292Z,21.00
2022-11-28T17:06:21.805Z,21.30
2022-11-28T17:08:50.500Z,28.40
2022-11-28T17:11:22.493Z,19.73
2022-11-28T17:13:51.749Z,18.92
2022-11-28T17:16:21.853Z,19.58
2022-11-28T17:18:50.836Z,22.35
2022-11-28T17:21:25.135Z,20.50
2022-11-28T17:23:53.434Z,20.85
2022-11-28T17:26:23.130Z,20.58
2022-11-28T17:28:51.411Z,20.37
2022-11-28T17:31:19.808Z,20.10
2022-11-28T17:33:48.811Z,21.38
2022-11-28T17:36:17.093Z,24.17
2022-11-28T17:38:45.323Z,24.77
2022-11-28T17:41:14.757Z,23.27
2022-11-28T17:43:44.374Z,20.42
2022-11-28T17:46:12.705Z,21.13
2022-11-28T17:48:40.980Z,22.38
2022-11-28T17:51:11.192Z,21.33
2022-11-28T17:53:39.493Z,22.00
2022-11-28T17:56:10.586Z,21.40
2022-11-28T17:58:38.870Z,21.73
2022-11-28T18:01:11.918Z,22.88
2022-11-28T18:03:40.533Z,20.95
2022-11-28T18:06:15.933Z,21.05
2022-11-28T18:08:44.277Z,21.52
2022-11-28T18:11:13.639Z,21.15
2022-11-28T18:13:42.603Z,21.63
2022-11-28T18:16:13.054Z,23.98
2022-11-28T18:18:41.594Z,22.98
2022-11-28T18:21:10.319Z,22.20
2022-11-28T18:23:38.650Z,21.70
2022-11-28T18:26:08.543Z,21.80
2022-11-28T18:28:37.260Z,21.10
2022-11-28T18:31:11.402Z,20.73
2022-11-28T18:33:41.684Z,21.17
2022-11-28T18:36:11.473Z,22.02
2022-11-28T18:38:39.991Z,23.50
2022-11-28T18:41:09.491Z,22.38
2022-11-28T18:43:38.467Z,23.15
2022-11-28T18:46:07.891Z,22.25
2022-11-28T18:48:38.095Z,20.00
2022-11-28T18:51:12.959Z,20.48
2022-11-28T18:53:41.583Z,19.30
2022-11-28T18:56:10.195Z,20.67
2022-11-28T18:58:40.101Z,21.67
2022-11-28T19:01:12.079Z,19.88
2022-11-28T19:03:40.981Z,19.67
2022-11-28T19:06:11.036Z,18.65
2022-11-28T19:08:41.442Z,19.75
2022-11-28T19:11:13.096Z,20.90
2022-11-28T19:13:41.741Z,20.10
2022-11-28T19:16:12.067Z,19.50
2022-11-28T19:18:41.146Z,18.75
2022-11-28T19:21:10.572Z,18.70
2022-11-28T19:23:40.745Z,18.45
2022-11-28T19:26:11.304Z,17.58
2022-11-28T19:28:40.808Z,17.85
2022-11-28T19:31:10.542Z,17.77
2022-11-28T19:33:38.785Z,18.57
2022-11-28T19:36:08.638Z,20.58
2022-11-28T19:38:37.491Z,20.50
2022-11-28T19:41:08.910Z,21.67
2022-11-28T19:43:37.263Z,23.73
2022-11-28T19:46:06.045Z,20.02
2022-11-28T19:48:36.170Z,19.77
2022-11-28T19:51:05.151Z,18.85
2022-11-28T19:53:35.760Z,17.77
2022-11-28T19:58:35.262Z,15.85
2022-11-28T20:01:07.645Z,16.33
2022-11-28T20:03:37.191Z,16.88
2022-11-28T20:06:08.909Z,16.20
2022-11-28T20:08:37.861Z,16.00
2022-11-28T20:11:10.475Z,16.35
2022-11-28T20:13:40.387Z,16.95
2022-11-28T20:16:10.116Z,16.20
2022-11-28T20:18:39.039Z,16.83
2022-11-28T20:21:08.359Z,18.08
2022-11-28T20:23:40.934Z,16.55
2022-11-28T20:26:09.787Z,17.52
2022-11-28T20:28:41.119Z,16.45
2022-11-28T20:31:18.585Z,15.25
2022-11-28T20:33:46.957Z,15.45
2022-11-28T20:36:16.875Z,15.63
2022-11-28T20:38:45.292Z,15.43
2022-11-28T20:41:14.796Z,15.88
2022-11-28T20:43:44.348Z,16.98
2022-11-28T20:46:13.847Z,16.80
2022-11-28T20:48:42.145Z,15.70
2022-11-28T20:51:11.264Z,15.68
2022-11-28T20:53:41.282Z,15.52
2022-11-28T20:56:12.853Z,16.13
2022-11-28T20:58:41.538Z,19.42
2022-11-28T21:01:14.302Z,18.13
2022-11-28T21:03:42.646Z,26.63
2022-11-28T21:06:11.158Z,33.92
2022-11-28T21:08:39.908Z,17.50
2022-11-28T21:11:08.628Z,16.92
2022-11-28T21:13:36.989Z,16.85
2022-11-28T21:16:07.241Z,16.02
2022-11-28T21:18:38.119Z,15.93
2022-11-28T21:21:08.702Z,16.38
2022-11-28T21:26:06.580Z,15.32
2022-11-28T21:28:36.062Z,15.90
2022-11-28T21:31:06.256Z,16.42
2022-11-28T21:33:35.931Z,17.13
2022-11-28T21:36:05.384Z,15.90
2022-11-28T21:38:34.098Z,16.50
2022-11-28T21:41:02.614Z,16.08
2022-11-28T21:43:31.134Z,15.23
2022-11-28T21:46:03.194Z,16.15
2022-11-28T21:48:32.213Z,14.30
2022-11-28T21:51:02.161Z,16.23
2022-11-28T21:53:31.250Z,16.60
2022-11-28T21:56:02.132Z,16.70
2022-11-28T21:58:31.245Z,15.48
2022-11-28T22:01:00.208Z,15.05
2022-11-28T22:03:29.503Z,14.73
2022-11-28T22:06:03.311Z,14.90
2022-11-28T22:08:32.090Z,14.15
2022-11-28T22:11:03.594Z,15.68
2022-11-28T22:13:32.817Z,15.43
2022-11-28T22:16:01.157Z,16.20
2022-11-28T22:18:29.908Z,16.38
2022-11-28T22:21:06.517Z,19.35
2022-11-28T22:23:38.716Z,16.17
2022-11-28T22:26:08.079Z,16.23
2022-11-28T22:28:37.827Z,16.05
2022-11-28T22:31:09.372Z,16.20
2022-11-28T22:33:37.941Z,15.88
2022-11-28T22:36:10.795Z,16.23
2022-11-28T22:38:39.508Z,16.38
2022-11-28T22:41:08.972Z,15.82
2022-11-28T22:43:37.332Z,16.73
2022-11-28T22:46:05.926Z,17.45
2022-11-28T22:48:35.053Z,17.75
2022-11-28T22:51:09.305Z,14.60
2022-11-28T22:53:37.705Z,13.68
2022-11-28T22:56:06.944Z,14.27
2022-11-28T22:58:40.946Z,15.13
2022-11-28T23:01:12.115Z,15.90
2022-11-28T23:03:40.383Z,15.57
2022-11-28T23:06:12.521Z,14.75
2022-11-28T23:08:41.009Z,15.50
2022-11-28T23:11:10.429Z,15.13
2022-11-28T23:13:39.060Z,14.20
2022-11-28T23:16:14.796Z,14.90
2022-11-28T23:18:43.987Z,15.75
2022-11-28T23:21:14.648Z,14.55
2022-11-28T23:26:14.454Z,14.60
2022-11-28T23:28:43.121Z,14.13
2022-11-28T23:31:13.268Z,15.05
2022-11-28T23:33:41.635Z,14.50
2022-11-28T23:36:17.176Z,15.00
2022-11-28T23:38:46.772Z,14.50
2022-11-28T23:41:15.588Z,15.00
2022-11-28T23:43:43.938Z,15.70
2022-11-28T23:46:12.816Z,15.35
2022-11-28T23:48:41.242Z,14.77
2022-11-28T23:51:09.641Z,15.23
2022-11-28T23:53:39.318Z,15.32
2022-11-28T23:56:09.799Z,14.23
2022-11-28T23:58:38.472Z,15.23
