createdAt,value
2019-01-27T04:01:25.327Z,5.73
2019-01-27T04:03:54.109Z,6.27
2019-01-27T04:06:42.059Z,5.63
2019-01-27T04:09:29.974Z,6.03
2019-01-27T04:18:27.030Z,5.93
2019-01-27T04:21:15.210Z,5.37
2019-01-27T04:24:03.145Z,5.20
2019-01-27T04:26:51.070Z,5.13
2019-01-27T04:29:39.020Z,5.13
2019-01-27T04:32:26.933Z,4.73
2019-01-27T04:35:14.877Z,5.07
2019-01-27T04:38:02.797Z,5.07
2019-01-27T04:40:50.771Z,4.93
2019-01-27T04:43:38.675Z,5.00
2019-01-27T04:46:26.615Z,4.77
2019-01-27T04:49:14.526Z,5.03
2019-01-27T04:52:02.496Z,4.67
2019-01-27T04:54:50.401Z,5.10
2019-01-27T04:57:38.337Z,4.73
2019-01-27T05:00:26.267Z,4.13
2019-01-27T05:03:27.761Z,3.90
2019-01-27T05:06:15.736Z,3.50
2019-01-27T05:12:17.861Z,4.80
2019-01-27T05:15:06.685Z,3.73
2019-01-27T05:17:54.627Z,3.60
2019-01-27T05:20:42.546Z,3.87
2019-01-27T05:23:30.498Z,3.60
2019-01-27T05:26:18.406Z,3.43
2019-01-27T05:29:06.361Z,3.20
2019-01-27T05:31:54.282Z,3.50
2019-01-27T05:34:42.222Z,3.40
2019-01-27T05:37:30.143Z,3.50
2019-01-27T05:40:18.096Z,3.87
2019-01-27T05:43:06.009Z,3.90
2019-01-27T05:45:53.955Z,3.07
2019-01-27T05:48:41.872Z,3.60
2019-01-27T05:51:29.818Z,4.37
2019-01-27T05:54:17.740Z,3.40
2019-01-27T05:57:05.698Z,4.10
2019-01-27T05:59:53.613Z,4.30
2019-01-27T06:02:41.570Z,3.90
2019-01-27T06:05:20.290Z,3.50
2019-01-27T06:08:08.247Z,4.37
2019-01-27T06:10:56.418Z,3.97
2019-01-27T06:13:44.594Z,4.47
2019-01-27T06:16:32.490Z,4.10
2019-01-27T06:19:20.434Z,3.93
2019-01-27T06:22:08.600Z,3.93
2019-01-27T06:24:56.533Z,4.17
2019-01-27T06:27:44.455Z,4.13
2019-01-27T06:30:32.393Z,3.23
2019-01-27T06:33:39.363Z,3.90
2019-01-27T06:36:27.302Z,3.90
2019-01-27T06:39:15.265Z,3.07
2019-01-27T06:42:03.178Z,2.90
2019-01-27T06:44:51.125Z,3.10
2019-01-27T06:47:39.045Z,2.40
2019-01-27T06:50:26.979Z,2.73
2019-01-27T06:53:14.895Z,2.50
2019-01-27T06:56:02.841Z,2.50
2019-01-27T06:59:09.806Z,2.10
2019-01-27T07:02:13.182Z,2.40
2019-01-27T07:05:05.469Z,2.43
2019-01-27T07:08:03.457Z,2.00
2019-01-27T07:11:10.438Z,2.00
2019-01-27T07:14:17.430Z,2.20
2019-01-27T07:17:24.438Z,2.30
2019-01-27T07:20:31.455Z,2.20
2019-01-27T07:23:38.450Z,2.07
2019-01-27T07:26:45.527Z,1.80
2019-01-27T07:29:52.529Z,1.80
2019-01-27T07:32:59.635Z,2.30
2019-01-27T07:35:57.203Z,2.07
2019-01-27T07:38:52.495Z,2.10
2019-01-27T07:41:59.491Z,1.77
2019-01-27T07:45:06.470Z,1.80
2019-01-27T07:48:13.500Z,2.10
2019-01-27T07:51:20.777Z,2.50
2019-01-27T07:54:27.802Z,2.43
2019-01-27T07:57:34.813Z,2.00
2019-01-27T08:00:41.793Z,2.50
2019-01-27T08:03:48.774Z,1.83
2019-01-27T08:06:55.775Z,1.70
2019-01-27T08:10:03.136Z,2.20
2019-01-27T08:13:10.106Z,2.73
2019-01-27T08:16:17.131Z,2.67
2019-01-27T08:19:24.366Z,2.33
2019-01-27T08:22:27.617Z,1.80
2019-01-27T08:25:34.621Z,2.23
2019-01-27T08:28:41.615Z,2.50
2019-01-27T08:31:37.050Z,2.10
2019-01-27T08:34:44.358Z,1.93
2019-01-27T08:37:38.334Z,2.10
2019-01-27T08:40:45.338Z,2.20
2019-01-27T08:43:52.367Z,1.93
2019-01-27T08:46:44.850Z,1.60
2019-01-27T08:49:13.526Z,1.60
2019-01-27T08:52:01.438Z,1.50
2019-01-27T08:54:49.389Z,1.60
2019-01-27T08:57:37.320Z,1.50
2019-01-27T09:03:44.958Z,1.70
2019-01-27T09:06:39.671Z,1.97
2019-01-27T09:09:46.646Z,1.83
2019-01-27T09:12:53.674Z,1.53
2019-01-27T09:16:00.667Z,1.60
2019-01-27T09:19:07.714Z,1.37
2019-01-27T09:22:14.706Z,1.60
2019-01-27T09:25:21.703Z,1.53
2019-01-27T09:28:28.674Z,1.87
2019-01-27T09:31:35.665Z,2.17
2019-01-27T09:34:42.662Z,1.40
2019-01-27T09:46:50.950Z,3.03
2019-01-27T09:49:57.898Z,3.10
2019-01-27T09:53:04.911Z,2.90
2019-01-27T09:56:11.866Z,3.50
2019-01-27T09:59:18.859Z,3.07
2019-01-27T10:02:25.818Z,3.03
2019-01-27T10:05:32.812Z,3.70
2019-01-27T10:08:28.766Z,4.30
2019-01-27T10:11:26.728Z,3.37
2019-01-27T10:14:31.862Z,2.77
2019-01-27T10:17:38.846Z,3.00
2019-01-27T10:20:45.801Z,2.30
2019-01-27T10:23:53.693Z,2.10
2019-01-27T10:27:01.714Z,2.37
2019-01-27T10:30:08.706Z,2.17
2019-01-27T10:33:15.673Z,2.50
2019-01-27T10:36:22.658Z,2.57
2019-01-27T10:39:29.610Z,2.77
2019-01-27T10:42:26.010Z,2.80
2019-01-27T10:45:32.970Z,3.23
2019-01-27T10:48:20.983Z,3.80
2019-01-27T10:51:05.990Z,4.03
2019-01-27T10:53:58.786Z,3.70
2019-01-27T10:57:05.786Z,3.03
2019-01-27T11:00:12.765Z,3.27
2019-01-27T11:03:19.718Z,2.83
2019-01-27T11:06:26.710Z,3.40
2019-01-27T11:09:33.661Z,3.83
2019-01-27T11:12:40.689Z,4.53
2019-01-27T11:15:47.642Z,5.30
2019-01-27T11:18:54.630Z,6.70
2019-01-27T11:22:01.621Z,4.40
2019-01-27T11:24:56.433Z,4.60
2019-01-27T11:27:51.722Z,4.23
2019-01-27T11:30:58.770Z,4.17
2019-01-27T11:34:05.721Z,4.13
2019-01-27T11:37:01.233Z,3.70
2019-01-27T11:40:08.426Z,3.67
2019-01-27T11:43:15.406Z,5.63
2019-01-27T11:46:22.357Z,4.73
2019-01-27T11:49:29.338Z,5.80
2019-01-27T11:52:21.915Z,3.70
2019-01-27T11:55:09.956Z,3.23
2019-01-27T11:57:57.837Z,2.20
2019-01-27T12:03:46.449Z,2.00
2019-01-27T12:06:34.593Z,1.97
2019-01-27T12:09:22.509Z,1.73
2019-01-27T12:12:10.434Z,1.83
2019-01-27T12:14:58.341Z,1.70
2019-01-27T12:17:46.235Z,1.67
2019-01-27T12:20:34.137Z,1.70
2019-01-27T12:23:22.250Z,1.90
2019-01-27T12:26:10.158Z,1.57
2019-01-27T12:28:58.309Z,1.53
2019-01-27T12:31:46.221Z,1.90
2019-01-27T12:34:34.101Z,2.00
2019-01-27T12:37:22.007Z,1.83
2019-01-27T12:40:11.637Z,3.87
2019-01-27T12:42:59.634Z,2.80
2019-01-27T12:45:47.521Z,2.50
2019-01-27T12:48:35.429Z,2.50
2019-01-27T12:51:23.301Z,3.53
2019-01-27T12:54:03.821Z,6.33
2019-01-27T12:56:44.350Z,4.30
2019-01-27T12:59:24.870Z,2.03
2019-01-27T13:02:05.431Z,3.10
2019-01-27T13:04:43.870Z,2.87
2019-01-27T13:07:31.749Z,2.73
2019-01-27T13:10:19.649Z,1.83
2019-01-27T13:13:11.919Z,2.10
2019-01-27T13:15:57.166Z,5.60
2019-01-27T13:18:45.040Z,2.70
2019-01-27T13:21:32.969Z,1.93
2019-01-27T13:27:27.885Z,2.37
2019-01-27T13:30:19.142Z,3.40
2019-01-27T13:33:07.045Z,4.00
2019-01-27T13:35:54.934Z,5.03
2019-01-27T13:38:42.854Z,6.83
2019-01-27T13:41:30.737Z,6.07
2019-01-27T13:44:19.296Z,3.33
2019-01-27T13:47:08.256Z,4.20
2019-01-27T13:49:56.162Z,4.77
2019-01-27T13:52:44.050Z,1.77
2019-01-27T13:55:31.958Z,3.57
2019-01-27T13:58:19.841Z,4.43
2019-01-27T14:01:07.745Z,5.60
2019-01-27T14:03:55.625Z,4.67
2019-01-27T14:06:34.061Z,3.57
2019-01-27T14:09:21.946Z,3.40
2019-01-27T14:12:09.870Z,2.30
2019-01-27T14:14:57.752Z,1.43
2019-01-27T14:17:45.656Z,1.60
2019-01-27T14:20:33.543Z,1.67
2019-01-27T14:23:21.486Z,3.77
2019-01-27T14:26:09.361Z,3.37
2019-01-27T14:28:57.274Z,1.80
2019-01-27T14:31:45.231Z,1.60
2019-01-27T14:34:33.133Z,1.67
2019-01-27T14:37:21.014Z,1.70
2019-01-27T14:40:10.234Z,2.00
2019-01-27T14:42:58.114Z,2.43
2019-01-27T14:45:46.036Z,1.90
2019-01-27T14:48:34.546Z,1.73
2019-01-27T14:51:23.650Z,1.73
2019-01-27T14:54:11.533Z,1.93
2019-01-27T14:56:59.442Z,2.60
2019-01-27T14:59:47.331Z,1.90
2019-01-27T15:02:35.245Z,2.93
2019-01-27T15:05:23.189Z,1.87
2019-01-27T15:08:01.765Z,2.30
2019-01-27T15:10:49.659Z,3.03
2019-01-27T15:13:37.582Z,3.53
2019-01-27T15:16:25.465Z,4.17
2019-01-27T15:19:13.389Z,3.20
2019-01-27T15:22:01.278Z,4.03
2019-01-27T15:24:49.186Z,3.00
2019-01-27T15:27:37.070Z,3.77
2019-01-27T15:30:26.242Z,2.37
2019-01-27T15:33:14.122Z,2.27
2019-01-27T15:36:02.051Z,2.13
2019-01-27T15:38:50.035Z,2.10
2019-01-27T15:41:38.240Z,1.80
2019-01-27T15:44:26.211Z,1.80
2019-01-27T15:47:14.113Z,1.80
2019-01-27T15:49:42.783Z,1.50
2019-01-27T15:52:30.697Z,2.10
2019-01-27T15:55:18.613Z,2.50
2019-01-27T15:58:06.569Z,2.30
2019-01-27T16:00:54.518Z,2.30
2019-01-27T16:03:42.417Z,2.30
2019-01-27T16:06:30.297Z,1.90
2019-01-27T16:09:09.527Z,1.80
2019-01-27T16:11:57.514Z,1.80
2019-01-27T16:14:45.450Z,2.20
2019-01-27T16:17:33.410Z,1.63
2019-01-27T16:20:21.342Z,1.60
2019-01-27T16:32:33.678Z,2.60
2019-01-27T16:35:21.556Z,3.37
2019-01-27T16:38:09.474Z,3.00
2019-01-27T16:40:57.357Z,2.10
2019-01-27T16:43:45.306Z,1.57
2019-01-27T16:46:33.276Z,1.60
2019-01-27T16:49:21.185Z,1.80
2019-01-27T16:52:09.074Z,2.20
2019-01-27T16:54:56.987Z,2.83
2019-01-27T16:57:44.869Z,2.67
2019-01-27T17:00:32.761Z,4.17
2019-01-27T17:03:20.645Z,3.50
2019-01-27T17:06:08.569Z,5.13
2019-01-27T17:08:56.472Z,4.40
2019-01-27T17:11:37.101Z,4.90
2019-01-27T17:14:16.408Z,4.63
2019-01-27T17:17:04.575Z,5.17
2019-01-27T17:19:52.453Z,3.93
2019-01-27T17:22:40.366Z,4.07
2019-01-27T17:25:28.602Z,3.40
2019-01-27T17:28:16.530Z,2.80
2019-01-27T17:34:11.498Z,2.17
2019-01-27T17:36:59.381Z,3.47
2019-01-27T17:39:47.426Z,6.57
2019-01-27T17:42:35.318Z,11.53
2019-01-27T17:45:23.246Z,11.63
2019-01-27T17:48:11.141Z,8.33
2019-01-27T17:50:59.084Z,5.77
2019-01-27T17:54:06.041Z,3.30
2019-01-27T17:57:13.041Z,4.40
2019-01-27T18:00:19.999Z,4.20
2019-01-27T18:03:14.305Z,4.73
2019-01-27T18:06:21.356Z,7.83
2019-01-27T18:09:28.335Z,6.13
2019-01-27T18:12:35.293Z,4.07
2019-01-27T18:15:15.772Z,3.90
2019-01-27T18:17:54.134Z,3.93
2019-01-27T18:20:42.648Z,5.53
2019-01-27T18:23:30.599Z,4.53
2019-01-27T18:26:18.718Z,5.13
2019-01-27T18:29:06.665Z,5.63
2019-01-27T18:31:56.213Z,5.60
2019-01-27T18:37:51.248Z,9.63
2019-01-27T18:40:39.158Z,9.50
2019-01-27T18:43:27.065Z,9.70
2019-01-27T18:46:14.961Z,10.50
2019-01-27T18:49:02.882Z,11.33
2019-01-27T18:51:50.770Z,16.83
2019-01-27T18:54:57.754Z,12.33
2019-01-27T18:57:56.013Z,13.73
2019-01-27T19:01:03.003Z,15.40
2019-01-27T19:04:06.261Z,18.20
2019-01-27T19:07:13.246Z,9.40
2019-01-27T19:10:10.962Z,7.70
2019-01-27T19:13:17.949Z,5.60
2019-01-27T19:16:13.053Z,4.53
2019-01-27T19:19:00.918Z,4.13
2019-01-27T19:22:07.879Z,4.87
2019-01-27T19:25:15.016Z,4.53
2019-01-27T19:28:22.117Z,4.53
2019-01-27T19:31:29.331Z,2.90
2019-01-27T19:34:36.288Z,2.40
2019-01-27T19:37:44.109Z,2.83
2019-01-27T19:40:51.066Z,3.60
2019-01-27T19:43:58.141Z,3.90
2019-01-27T19:47:05.305Z,4.10
2019-01-27T19:50:12.419Z,4.93
2019-01-27T19:53:19.712Z,3.67
2019-01-27T19:56:26.779Z,2.80
2019-01-27T19:59:33.806Z,2.57
2019-01-27T20:02:40.792Z,2.70
2019-01-27T20:05:47.801Z,2.57
2019-01-27T20:08:54.810Z,1.77
2019-01-27T20:12:01.764Z,1.80
2019-01-27T20:15:08.782Z,1.80
2019-01-27T20:18:15.814Z,1.83
2019-01-27T20:21:03.148Z,2.10
2019-01-27T20:24:10.090Z,1.57
2019-01-27T20:27:05.756Z,2.33
2019-01-27T20:33:33.526Z,1.70
2019-01-27T20:36:40.506Z,1.60
2019-01-27T20:39:47.458Z,1.40
2019-01-27T20:42:54.454Z,1.30
2019-01-27T20:46:01.421Z,1.80
2019-01-27T20:49:08.438Z,1.80
2019-01-27T20:52:15.441Z,1.50
2019-01-27T20:55:22.437Z,1.57
2019-01-27T20:58:32.532Z,1.43
2019-01-27T21:01:39.758Z,1.50
2019-01-27T21:04:46.718Z,1.90
2019-01-27T21:07:53.701Z,1.50
2019-01-27T21:10:49.476Z,1.50
2019-01-27T21:13:56.587Z,1.40
2019-01-27T21:17:00.566Z,1.67
2019-01-27T21:19:51.690Z,1.63
2019-01-27T21:22:39.914Z,1.40
2019-01-27T21:25:28.163Z,1.50
2019-01-27T21:28:16.551Z,1.50
2019-01-27T21:31:04.529Z,1.40
2019-01-27T21:33:52.409Z,1.40
2019-01-27T21:36:40.339Z,1.57
2019-01-27T21:39:28.226Z,1.27
2019-01-27T21:42:16.177Z,1.30
2019-01-27T21:45:04.886Z,1.37
2019-01-27T21:47:52.789Z,1.40
2019-01-27T21:50:31.649Z,1.57
2019-01-27T21:53:19.570Z,1.10
2019-01-27T21:56:07.450Z,1.40
2019-01-27T21:58:55.359Z,1.70
2019-01-27T22:01:43.563Z,1.67
2019-01-27T22:04:31.816Z,1.70
2019-01-27T22:07:20.019Z,1.53
2019-01-27T22:10:08.618Z,1.67
2019-01-27T22:12:56.498Z,1.40
2019-01-27T22:15:44.906Z,1.87
2019-01-27T22:18:34.017Z,1.47
2019-01-27T22:21:21.933Z,1.83
2019-01-27T22:24:09.814Z,1.50
2019-01-27T22:26:57.722Z,1.80
2019-01-27T22:29:45.614Z,1.77
2019-01-27T22:32:33.522Z,1.50
2019-01-27T22:35:21.680Z,1.70
2019-01-27T22:38:09.581Z,1.63
2019-01-27T22:40:57.847Z,1.70
2019-01-27T22:43:47.137Z,1.70
2019-01-27T22:46:35.021Z,1.77
2019-01-27T22:49:22.934Z,1.70
2019-01-27T22:52:01.333Z,1.70
2019-01-27T22:54:49.242Z,1.80
2019-01-27T22:57:37.184Z,1.50
