createdAt,value
2019-04-23T00:02:23.304Z,100997.33
2019-04-23T00:04:52.812Z,101000.44
2019-04-23T00:07:35.555Z,100997.46
2019-04-23T00:09:59.297Z,100991.95
2019-04-23T00:12:38.094Z,100998.14
2019-04-23T00:15:04.855Z,100991.22
2019-04-23T00:17:30.452Z,100992.34
2019-04-23T00:20:00.722Z,100985.67
2019-04-23T00:22:31.253Z,100995.22
2019-04-23T00:27:37.168Z,100988.02
2019-04-23T00:29:56.456Z,100982.95
2019-04-23T00:32:28.635Z,100983.53
2019-04-23T00:35:00.784Z,100983.59
2019-04-23T00:39:52.517Z,100981.19
2019-04-23T00:44:51.570Z,100982.05
2019-04-23T00:47:25.708Z,100979.75
2019-04-23T00:50:02.026Z,100977.12
2019-04-23T00:54:58.079Z,100971.11
2019-04-23T00:57:25.812Z,100971.49
2019-04-23T00:59:53.714Z,100972.84
2019-04-23T01:02:18.082Z,100978.66
2019-04-23T01:04:49.676Z,100979.47
2019-04-23T01:07:16.395Z,100978.80
2019-04-23T01:09:56.174Z,100977.03
2019-04-23T01:12:14.037Z,100976.50
2019-04-23T01:14:44.409Z,100970.62
2019-04-23T01:17:17.322Z,100971.11
2019-04-23T01:21:55.851Z,100970.06
2019-04-23T01:24:47.879Z,100967.48
2019-04-23T01:30:17.903Z,100966.47
2019-04-23T01:32:38.113Z,100965.41
2019-04-23T01:35:17.479Z,100958.00
2019-04-23T01:37:36.934Z,100956.28
2019-04-23T01:40:26.567Z,100951.09
2019-04-23T01:42:40.658Z,100949.47
2019-04-23T01:45:07.057Z,100948.98
2019-04-23T01:47:36.945Z,100950.57
2019-04-23T01:50:09.699Z,100949.84
2019-04-23T01:52:31.907Z,100942.41
2019-04-23T01:55:02.543Z,100937.61
2019-04-23T01:57:31.129Z,100946.72
2019-04-23T02:00:04.527Z,100938.77
2019-04-23T02:02:29.806Z,100947.16
2019-04-23T02:05:01.361Z,100936.84
2019-04-23T02:07:29.681Z,100939.87
2019-04-23T02:09:55.604Z,100950.06
2019-04-23T02:12:18.059Z,100945.94
2019-04-23T02:14:50.363Z,100941.97
2019-04-23T02:17:22.611Z,100941.28
2019-04-23T02:19:51.361Z,100950.65
2019-04-23T02:22:56.244Z,100942.48
2019-04-23T02:25:35.317Z,100935.00
2019-04-23T02:27:54.094Z,100937.89
2019-04-23T02:30:40.082Z,100938.69
2019-04-23T02:32:59.268Z,100929.27
2019-04-23T02:35:38.638Z,100931.11
2019-04-23T02:40:33.300Z,100927.44
2019-04-23T02:43:01.666Z,100921.33
2019-04-23T02:45:16.771Z,100925.02
2019-04-23T02:50:32.933Z,100919.55
2019-04-23T02:52:48.841Z,100920.59
2019-04-23T03:02:45.110Z,100913.09
2019-04-23T03:05:00.858Z,100911.10
2019-04-23T03:07:41.121Z,100911.10
2019-04-23T03:12:46.942Z,100908.23
2019-04-23T03:15:21.863Z,100910.09
2019-04-23T03:20:57.466Z,100897.44
2019-04-23T03:23:32.009Z,100901.22
2019-04-23T03:25:58.266Z,100900.36
2019-04-23T03:28:38.170Z,100893.97
2019-04-23T03:32:37.887Z,100893.16
2019-04-23T03:38:43.137Z,100886.16
2019-04-23T03:40:56.832Z,100889.05
2019-04-23T03:43:26.179Z,100887.11
2019-04-23T03:46:12.157Z,100890.10
2019-04-23T03:48:28.020Z,100885.17
2019-04-23T03:53:29.929Z,100887.15
2019-04-23T03:58:18.711Z,100879.48
2019-04-23T04:13:15.820Z,100879.36
2019-04-23T04:15:55.640Z,100879.27
2019-04-23T04:21:01.178Z,100872.29
2019-04-23T04:25:49.889Z,100866.92
2019-04-23T04:30:49.454Z,100864.55
2019-04-23T04:35:47.537Z,100861.40
2019-04-23T04:40:55.163Z,100862.91
2019-04-23T04:48:18.095Z,100862.98
2019-04-23T04:50:55.584Z,100864.33
2019-04-23T04:55:45.104Z,100872.48
2019-04-23T04:58:35.161Z,100864.33
2019-04-23T05:06:06.444Z,100868.59
2019-04-23T05:08:21.663Z,100867.78
2019-04-23T05:10:51.649Z,100866.55
2019-04-23T05:13:35.322Z,100864.43
2019-04-23T05:15:44.287Z,100865.48
2019-04-23T05:20:53.178Z,100856.42
2019-04-23T05:25:44.636Z,100849.98
2019-04-23T05:28:12.633Z,100857.98
2019-04-23T05:30:44.621Z,100852.02
2019-04-23T05:36:08.980Z,100847.52
2019-04-23T05:38:22.759Z,100849.72
2019-04-23T05:43:08.119Z,100847.56
2019-04-23T05:45:39.957Z,100843.55
2019-04-23T05:50:52.706Z,100843.61
2019-04-23T05:53:14.876Z,100839.72
2019-04-23T05:55:34.026Z,100837.21
2019-04-23T05:58:04.562Z,100836.11
2019-04-23T06:00:39.833Z,100832.34
2019-04-23T06:03:09.855Z,100830.80
2019-04-23T06:05:34.258Z,100837.37
2019-04-23T06:08:03.335Z,100840.44
2019-04-23T06:10:29.057Z,100836.59
2019-04-23T06:12:59.670Z,100841.30
2019-04-23T06:15:26.778Z,100839.36
2019-04-23T06:17:54.139Z,100838.38
2019-04-23T06:20:31.504Z,100846.59
2019-04-23T06:23:01.176Z,100839.39
2019-04-23T06:25:47.803Z,100836.95
2019-04-23T06:27:57.546Z,100845.75
2019-04-23T06:30:28.825Z,100847.63
2019-04-23T06:32:52.305Z,100831.11
2019-04-23T06:35:25.572Z,100833.55
2019-04-23T06:38:14.397Z,100830.19
2019-04-23T06:40:21.820Z,100832.55
2019-04-23T06:42:57.941Z,100816.13
2019-04-23T06:45:22.515Z,100814.45
2019-04-23T06:47:54.183Z,100824.90
2019-04-23T06:50:23.977Z,100828.91
2019-04-23T06:52:50.713Z,100818.17
2019-04-23T06:55:20.368Z,100810.42
2019-04-23T06:57:48.074Z,100818.97
2019-04-23T07:00:23.943Z,100813.34
2019-04-23T07:02:44.251Z,100807.30
2019-04-23T07:05:24.791Z,100804.62
2019-04-23T07:10:20.051Z,100808.94
2019-04-23T07:15:30.422Z,100784.95
2019-04-23T07:17:42.766Z,100796.56
2019-04-23T07:20:13.129Z,100782.99
2019-04-23T07:22:45.625Z,100786.67
2019-04-23T07:25:14.101Z,100767.12
2019-04-23T07:27:39.378Z,100783.97
2019-04-23T07:30:13.598Z,100776.70
2019-04-23T07:32:43.359Z,100774.17
2019-04-23T07:37:50.239Z,100770.09
2019-04-23T07:40:35.984Z,100758.75
2019-04-23T07:43:32.240Z,100756.04
2019-04-23T07:46:33.240Z,100759.58
2019-04-23T07:48:47.669Z,100753.19
2019-04-23T07:51:19.481Z,100757.80
2019-04-23T07:54:07.948Z,100746.31
2019-04-23T07:56:23.335Z,100731.33
2019-04-23T07:58:51.162Z,100739.61
2019-04-23T08:01:25.174Z,100727.38
2019-04-23T08:03:48.193Z,100734.70
2019-04-23T08:06:12.073Z,100735.02
2019-04-23T08:08:47.484Z,100718.75
2019-04-23T08:13:47.348Z,100715.42
2019-04-23T08:16:23.338Z,100722.16
2019-04-23T08:18:45.289Z,100722.75
2019-04-23T08:21:12.292Z,100716.33
2019-04-23T08:24:17.102Z,100711.58
2019-04-23T08:27:13.074Z,100703.28
2019-04-23T08:29:43.881Z,100712.27
2019-04-23T08:32:19.450Z,100704.63
2019-04-23T08:34:57.541Z,100697.80
2019-04-23T08:37:27.288Z,100702.84
2019-04-23T08:45:07.522Z,100689.52
2019-04-23T08:47:29.883Z,100683.60
2019-04-23T08:50:18.805Z,100668.51
2019-04-23T08:52:25.582Z,100671.23
2019-04-23T08:57:27.339Z,100672.30
2019-04-23T08:59:56.011Z,100666.06
2019-04-23T09:02:37.443Z,100677.97
2019-04-23T09:04:54.244Z,100666.41
2019-04-23T09:07:21.974Z,100669.70
2019-04-23T09:12:26.330Z,100656.92
2019-04-23T09:14:51.140Z,100648.91
2019-04-23T09:17:24.777Z,100659.42
2019-04-23T09:27:16.292Z,100630.08
2019-04-23T09:29:49.121Z,100632.27
2019-04-23T09:32:36.708Z,100637.34
2019-04-23T09:35:14.343Z,100623.69
2019-04-23T09:41:04.615Z,100621.41
2019-04-23T09:46:12.029Z,100612.12
2019-04-23T09:48:35.430Z,100612.43
2019-04-23T09:51:02.642Z,100607.29
2019-04-23T09:55:51.576Z,100590.84
2019-04-23T09:58:23.843Z,100603.67
2019-04-23T10:01:20.792Z,100599.64
2019-04-23T10:03:33.994Z,100594.69
2019-04-23T10:05:57.237Z,100586.48
2019-04-23T10:08:27.433Z,100582.85
2019-04-23T10:10:49.110Z,100579.22
2019-04-23T10:13:16.070Z,100585.55
2019-04-23T10:15:46.734Z,100581.11
2019-04-23T10:18:14.434Z,100557.25
2019-04-23T10:20:42.716Z,100556.82
2019-04-23T10:23:10.357Z,100560.85
2019-04-23T10:25:38.409Z,100554.36
2019-04-23T10:28:10.924Z,100564.48
2019-04-23T10:30:38.517Z,100547.31
2019-04-23T10:33:05.684Z,100554.62
2019-04-23T10:35:41.410Z,100556.71
2019-04-23T10:38:08.175Z,100554.80
2019-04-23T10:40:36.462Z,100546.88
2019-04-23T10:43:02.137Z,100534.12
2019-04-23T10:45:58.019Z,100535.72
2019-04-23T10:49:25.899Z,100538.37
2019-04-23T10:54:25.095Z,100533.01
2019-04-23T10:56:42.633Z,100529.48
2019-04-23T10:59:10.640Z,100526.50
2019-04-23T11:04:23.509Z,100510.17
2019-04-23T11:09:27.550Z,100508.53
2019-04-23T11:11:56.604Z,100496.70
2019-04-23T11:14:18.345Z,100488.45
2019-04-23T11:19:21.438Z,100483.06
2019-04-23T11:21:40.361Z,100478.61
2019-04-23T11:24:20.793Z,100475.85
2019-04-23T11:26:44.250Z,100468.55
2019-04-23T11:29:15.534Z,100480.70
2019-04-23T11:31:43.356Z,100488.80
2019-04-23T11:34:28.235Z,100486.06
2019-04-23T11:39:08.451Z,100480.38
2019-04-23T11:41:48.371Z,100485.39
2019-04-23T11:44:13.377Z,100481.59
2019-04-23T11:46:46.204Z,100475.17
2019-04-23T11:49:34.539Z,100471.02
2019-04-23T11:51:49.007Z,100466.95
2019-04-23T11:54:03.415Z,100461.56
2019-04-23T11:57:04.524Z,100474.47
2019-04-23T11:59:13.469Z,100463.65
2019-04-23T12:02:07.159Z,100450.44
2019-04-23T12:05:02.312Z,100458.17
2019-04-23T12:08:09.250Z,100456.32
2019-04-23T12:10:30.011Z,100440.47
2019-04-23T12:12:44.925Z,100440.14
2019-04-23T12:15:26.766Z,100442.15
2019-04-23T12:17:50.882Z,100431.26
2019-04-23T12:20:23.039Z,100433.86
2019-04-23T12:22:57.378Z,100437.10
2019-04-23T12:25:42.362Z,100427.23
2019-04-23T12:27:44.062Z,100420.53
2019-04-23T12:30:27.570Z,100430.45
2019-04-23T12:32:59.359Z,100432.30
2019-04-23T12:35:19.193Z,100426.05
2019-04-23T12:38:07.164Z,100423.03
2019-04-23T12:40:52.678Z,100407.39
2019-04-23T12:43:13.300Z,100422.10
2019-04-23T12:45:37.536Z,100405.24
2019-04-23T12:48:11.280Z,100411.58
2019-04-23T12:53:23.608Z,100393.03
2019-04-23T12:55:50.547Z,100394.72
2019-04-23T12:58:37.790Z,100378.98
2019-04-23T13:00:57.960Z,100383.59
2019-04-23T13:03:32.929Z,100381.51
2019-04-23T13:06:01.081Z,100373.33
2019-04-23T13:09:16.261Z,100375.06
2019-04-23T13:11:44.491Z,100367.30
2019-04-23T13:14:20.416Z,100368.86
2019-04-23T13:16:44.726Z,100364.25
2019-04-23T13:19:16.149Z,100365.61
2019-04-23T13:22:00.190Z,100352.48
2019-04-23T13:24:17.181Z,100362.04
2019-04-23T13:26:46.538Z,100357.44
2019-04-23T13:29:42.906Z,100329.61
2019-04-23T13:31:59.009Z,100335.54
2019-04-23T13:34:37.496Z,100336.25
2019-04-23T13:36:53.885Z,100325.80
2019-04-23T13:39:28.984Z,100319.16
2019-04-23T13:41:52.263Z,100327.72
2019-04-23T13:44:15.757Z,100323.91
2019-04-23T13:46:50.981Z,100313.98
2019-04-23T13:49:18.020Z,100315.72
2019-04-23T13:51:50.817Z,100316.22
2019-04-23T13:54:27.880Z,100315.05
2019-04-23T13:59:30.285Z,100294.57
2019-04-23T14:04:45.237Z,100289.91
2019-04-23T14:07:17.350Z,100287.90
2019-04-23T14:09:45.542Z,100270.12
2019-04-23T14:12:10.678Z,100277.30
2019-04-23T14:14:52.141Z,100265.17
2019-04-23T14:17:18.695Z,100264.02
2019-04-23T14:19:35.731Z,100267.94
2019-04-23T14:22:21.049Z,100261.27
2019-04-23T14:24:48.316Z,100260.41
2019-04-23T14:27:09.673Z,100254.59
2019-04-23T14:29:41.461Z,100253.07
2019-04-23T14:32:15.627Z,100252.73
2019-04-23T14:34:58.532Z,100245.94
2019-04-23T14:37:12.783Z,100237.34
2019-04-23T14:39:40.140Z,100238.91
2019-04-23T14:42:21.375Z,100247.42
2019-04-23T14:45:00.578Z,100233.64
2019-04-23T14:47:38.000Z,100232.08
2019-04-23T14:50:22.863Z,100226.54
2019-04-23T14:52:38.831Z,100232.51
2019-04-23T15:00:03.298Z,100226.73
2019-04-23T15:05:09.657Z,100216.02
2019-04-23T15:07:27.945Z,100215.19
2019-04-23T15:10:01.115Z,100197.78
2019-04-23T15:15:02.871Z,100204.09
2019-04-23T15:17:20.288Z,100196.75
2019-04-23T15:19:55.193Z,100197.92
2019-04-23T15:22:20.334Z,100191.44
2019-04-23T15:25:06.906Z,100191.80
2019-04-23T15:29:39.296Z,100190.91
2019-04-23T15:32:26.984Z,100190.38
2019-04-23T15:35:03.194Z,100195.75
2019-04-23T15:37:34.621Z,100198.58
2019-04-23T15:39:58.770Z,100184.41
2019-04-23T15:44:48.489Z,100175.41
2019-04-23T15:47:18.740Z,100169.76
2019-04-23T15:49:45.126Z,100172.86
2019-04-23T15:52:11.028Z,100164.47
2019-04-23T15:54:50.916Z,100176.95
2019-04-23T15:57:07.188Z,100164.82
2019-04-23T15:59:42.003Z,100161.90
2019-04-23T16:01:43.688Z,100155.42
2019-04-23T16:04:14.585Z,100158.86
2019-04-23T16:06:45.624Z,100151.33
2019-04-23T16:09:38.780Z,100151.70
2019-04-23T16:12:05.631Z,100152.43
2019-04-23T16:14:47.953Z,100161.64
2019-04-23T16:17:13.833Z,100165.67
2019-04-23T16:19:57.808Z,100159.20
2019-04-23T16:22:20.423Z,100169.20
2019-04-23T16:24:55.836Z,100166.27
2019-04-23T16:27:15.046Z,100165.59
2019-04-23T16:30:00.130Z,100164.22
2019-04-23T16:32:20.859Z,100173.42
2019-04-23T16:34:44.763Z,100165.89
2019-04-23T16:39:55.903Z,100163.33
2019-04-23T16:44:59.608Z,100162.48
2019-04-23T16:47:18.669Z,100171.97
2019-04-23T16:49:51.156Z,100166.56
2019-04-23T16:52:20.103Z,100172.70
2019-04-23T16:54:50.599Z,100165.40
2019-04-23T16:59:51.488Z,100159.28
2019-04-23T17:02:14.824Z,100158.92
2019-04-23T17:04:38.896Z,100162.61
2019-04-23T17:14:33.015Z,100156.48
2019-04-23T17:16:53.414Z,100157.78
2019-04-23T17:19:41.011Z,100148.86
2019-04-23T17:27:03.867Z,100140.84
2019-04-23T17:29:28.253Z,100155.97
2019-04-23T17:32:07.125Z,100154.45
2019-04-23T17:34:40.463Z,100150.45
2019-04-23T17:37:17.778Z,100160.81
2019-04-23T17:42:40.139Z,100159.22
2019-04-23T17:48:11.807Z,100155.82
2019-04-23T17:51:02.930Z,100159.70
2019-04-23T17:53:11.098Z,100150.27
2019-04-23T17:55:59.114Z,100162.56
2019-04-23T17:58:22.419Z,100155.25
2019-04-23T18:03:04.520Z,100155.71
2019-04-23T18:05:40.818Z,100166.78
2019-04-23T18:08:09.949Z,100156.16
2019-04-23T18:10:51.618Z,100154.52
2019-04-23T18:13:17.242Z,100157.15
2019-04-23T18:15:41.330Z,100155.25
2019-04-23T18:18:10.092Z,100172.02
2019-04-23T18:20:37.648Z,100163.23
2019-04-23T18:25:46.003Z,100163.89
2019-04-23T18:28:22.597Z,100157.52
2019-04-23T18:31:05.875Z,100160.35
2019-04-23T18:36:03.267Z,100166.03
2019-04-23T18:38:41.575Z,100170.16
2019-04-23T18:41:05.291Z,100162.92
2019-04-23T18:46:30.577Z,100165.52
2019-04-23T18:53:48.463Z,100170.34
2019-04-23T18:58:48.602Z,100175.26
2019-04-23T19:01:12.153Z,100177.82
2019-04-23T19:09:24.706Z,100181.44
2019-04-23T19:12:28.261Z,100175.27
2019-04-23T19:14:56.075Z,100173.25
2019-04-23T19:19:48.046Z,100170.29
2019-04-23T19:27:35.240Z,100171.22
2019-04-23T19:32:08.873Z,100176.56
2019-04-23T19:39:43.484Z,100184.14
2019-04-23T19:42:10.309Z,100184.36
2019-04-23T19:47:10.759Z,100188.17
2019-04-23T19:49:37.014Z,100188.38
2019-04-23T19:52:46.111Z,100194.41
2019-04-23T19:54:43.770Z,100190.19
2019-04-23T19:57:15.198Z,100190.19
2019-04-23T19:59:44.441Z,100199.70
2019-04-23T20:02:07.327Z,100192.45
2019-04-23T20:04:39.181Z,100188.11
2019-04-23T20:07:12.263Z,100186.25
2019-04-23T20:12:00.735Z,100192.15
2019-04-23T20:14:37.780Z,100178.53
2019-04-23T20:17:21.330Z,100183.33
2019-04-23T20:30:23.454Z,100181.55
2019-04-23T20:32:16.911Z,100178.33
2019-04-23T20:35:07.244Z,100181.76
2019-04-23T20:37:59.510Z,100179.53
2019-04-23T20:40:04.203Z,100183.17
2019-04-23T20:44:58.968Z,100175.91
2019-04-23T20:50:03.731Z,100174.27
2019-04-23T20:52:13.764Z,100169.50
2019-04-23T21:00:12.297Z,100159.38
2019-04-23T21:05:26.467Z,100162.59
2019-04-23T21:08:29.245Z,100163.20
2019-04-23T21:10:37.367Z,100155.45
2019-04-23T21:18:13.969Z,100159.16
2019-04-23T21:20:36.648Z,100159.78
2019-04-23T21:39:04.046Z,100153.26
2019-04-23T21:44:11.937Z,100157.98
2019-04-23T21:46:45.308Z,100152.63
2019-04-23T21:53:58.885Z,100147.62
2019-04-23T21:56:37.165Z,100145.45
2019-04-23T21:59:10.483Z,100141.43
2019-04-23T22:04:25.681Z,100143.38
2019-04-23T22:09:10.995Z,100130.95
2019-04-23T22:14:13.071Z,100125.23
2019-04-23T22:16:40.943Z,100118.99
2019-04-23T22:19:10.582Z,100122.69
2019-04-23T22:21:41.155Z,100117.02
2019-04-23T22:26:35.204Z,100113.62
2019-04-23T22:34:02.293Z,100109.70
2019-04-23T22:36:23.537Z,100111.91
2019-04-23T22:38:59.457Z,100113.41
2019-04-23T22:41:32.032Z,100114.38
2019-04-23T22:44:02.413Z,100112.55
2019-04-23T22:46:24.374Z,100113.27
2019-04-23T22:49:07.152Z,100108.87
2019-04-23T22:51:31.311Z,100100.06
2019-04-23T22:53:58.605Z,100107.04
2019-04-23T22:56:25.849Z,100096.51
2019-04-23T22:59:03.479Z,100100.17
2019-04-23T23:01:26.642Z,100095.41
2019-04-23T23:04:00.122Z,100090.02
2019-04-23T23:06:36.850Z,100094.90
2019-04-23T23:09:10.173Z,100090.62
2019-04-23T23:11:16.855Z,100093.43
2019-04-23T23:14:10.208Z,100092.70
2019-04-23T23:16:14.482Z,100097.14
2019-04-23T23:18:52.415Z,100091.62
2019-04-23T23:23:48.126Z,100087.20
2019-04-23T23:26:21.968Z,100091.37
2019-04-23T23:31:13.249Z,100082.31
2019-04-23T23:33:47.177Z,100089.16
2019-04-23T23:36:12.426Z,100091.26
2019-04-23T23:38:51.074Z,100084.23
2019-04-23T23:41:26.556Z,100084.14
2019-04-23T23:43:41.291Z,100091.63
2019-04-23T23:48:35.732Z,100085.59
2019-04-23T23:53:51.652Z,100079.58
2019-04-23T23:56:15.856Z,100086.06
2019-04-23T23:58:43.692Z,100081.66
