createdAt,value
2018-06-15T00:02:36.486Z,10.00
2018-06-15T00:05:05.386Z,9.90
2018-06-15T00:07:34.466Z,9.90
2018-06-15T00:12:32.330Z,9.90
2018-06-15T00:15:00.726Z,9.90
2018-06-15T00:17:29.174Z,9.90
2018-06-15T00:19:57.566Z,10.00
2018-06-15T00:22:25.985Z,10.00
2018-06-15T00:24:54.457Z,10.20
2018-06-15T00:27:22.917Z,10.40
2018-06-15T00:29:51.414Z,10.50
2018-06-15T00:32:19.882Z,10.60
2018-06-15T00:34:48.414Z,10.70
2018-06-15T00:37:16.851Z,10.80
2018-06-15T00:39:45.175Z,10.80
2018-06-15T00:42:13.563Z,10.90
2018-06-15T00:44:41.962Z,10.90
2018-06-15T00:47:10.307Z,11.00
2018-06-15T00:49:38.655Z,11.10
2018-06-15T00:52:07.001Z,11.20
2018-06-15T00:54:35.499Z,11.30
2018-06-15T00:57:15.203Z,11.30
2018-06-15T00:59:43.623Z,11.30
2018-06-15T01:02:12.064Z,11.30
2018-06-15T01:04:40.532Z,11.30
2018-06-15T01:07:08.970Z,11.40
2018-06-15T01:09:37.426Z,11.50
2018-06-15T01:12:06.183Z,11.50
2018-06-15T01:14:34.852Z,11.50
2018-06-15T01:17:03.286Z,11.50
2018-06-15T01:19:32.213Z,11.50
2018-06-15T01:22:00.549Z,11.70
2018-06-15T01:24:28.982Z,11.70
2018-06-15T01:26:57.683Z,11.70
2018-06-15T01:29:26.103Z,11.60
2018-06-15T01:31:54.494Z,11.60
2018-06-15T01:34:22.857Z,11.60
2018-06-15T01:36:51.395Z,11.50
2018-06-15T01:39:19.759Z,11.50
2018-06-15T01:41:48.196Z,11.50
2018-06-15T01:44:16.623Z,11.40
2018-06-15T01:46:45.024Z,11.50
2018-06-15T01:49:13.464Z,11.60
2018-06-15T01:51:41.926Z,11.70
2018-06-15T01:54:10.290Z,11.60
2018-06-15T01:56:38.755Z,11.60
2018-06-15T01:59:07.381Z,11.50
2018-06-15T02:01:35.814Z,11.70
2018-06-15T02:04:05.341Z,11.70
2018-06-15T02:06:33.875Z,11.70
2018-06-15T02:09:02.301Z,11.70
2018-06-15T02:11:30.887Z,11.70
2018-06-15T02:13:59.331Z,11.80
2018-06-15T02:16:27.791Z,11.80
2018-06-15T02:18:56.306Z,11.90
2018-06-15T02:21:24.808Z,11.90
2018-06-15T02:23:53.224Z,11.90
2018-06-15T02:26:21.661Z,11.80
2018-06-15T02:28:50.116Z,11.80
2018-06-15T02:31:18.609Z,11.80
2018-06-15T02:33:46.987Z,11.90
2018-06-15T02:36:15.466Z,11.90
2018-06-15T02:38:43.872Z,11.90
2018-06-15T02:41:12.282Z,11.80
2018-06-15T02:43:40.665Z,11.80
2018-06-15T02:46:09.070Z,11.90
2018-06-15T02:48:37.462Z,11.90
2018-06-15T02:51:05.986Z,11.90
2018-06-15T02:53:34.448Z,11.90
2018-06-15T02:56:03.345Z,11.90
2018-06-15T02:58:31.790Z,12.00
2018-06-15T03:01:00.189Z,12.20
2018-06-15T03:03:28.576Z,12.20
2018-06-15T03:05:56.940Z,12.30
2018-06-15T03:08:26.361Z,12.30
2018-06-15T03:10:54.815Z,12.30
2018-06-15T03:13:23.273Z,12.20
2018-06-15T03:15:51.669Z,12.20
2018-06-15T03:18:20.039Z,12.20
2018-06-15T03:20:48.398Z,12.10
2018-06-15T03:23:16.853Z,12.10
2018-06-15T03:25:45.275Z,12.30
2018-06-15T03:28:13.734Z,12.40
2018-06-15T03:30:42.084Z,12.40
2018-06-15T03:33:10.488Z,12.40
2018-06-15T03:35:38.994Z,12.50
2018-06-15T03:38:07.481Z,12.50
2018-06-15T03:40:36.009Z,12.50
2018-06-15T03:43:04.488Z,12.40
2018-06-15T03:45:33.096Z,12.30
2018-06-15T03:48:01.571Z,12.30
2018-06-15T03:50:31.593Z,12.40
2018-06-15T03:53:00.088Z,12.40
2018-06-15T03:55:28.510Z,12.50
2018-06-15T03:57:56.952Z,12.60
2018-06-15T04:00:25.429Z,12.50
2018-06-15T04:02:53.879Z,12.50
2018-06-15T04:05:22.356Z,12.40
2018-06-15T04:07:50.728Z,12.20
2018-06-15T04:10:19.157Z,12.10
2018-06-15T04:12:47.535Z,12.00
2018-06-15T04:15:15.997Z,12.00
2018-06-15T04:17:44.478Z,12.00
2018-06-15T04:20:12.845Z,12.00
2018-06-15T04:22:41.357Z,11.90
2018-06-15T04:25:09.784Z,11.80
2018-06-15T04:27:38.229Z,11.80
2018-06-15T04:30:06.721Z,11.90
2018-06-15T04:32:35.337Z,11.90
2018-06-15T04:35:03.843Z,12.00
2018-06-15T04:37:32.387Z,12.10
2018-06-15T04:40:00.847Z,12.30
2018-06-15T04:42:29.305Z,12.40
2018-06-15T04:44:57.679Z,12.60
2018-06-15T04:47:26.125Z,12.70
2018-06-15T04:49:54.577Z,12.80
2018-06-15T04:52:22.964Z,12.90
2018-06-15T04:54:51.386Z,13.20
2018-06-15T04:57:19.913Z,13.30
2018-06-15T04:59:48.300Z,13.40
2018-06-15T05:02:16.710Z,13.50
2018-06-15T05:04:45.432Z,13.70
2018-06-15T05:07:13.897Z,14.00
2018-06-15T05:09:42.355Z,14.00
2018-06-15T05:12:10.897Z,14.10
2018-06-15T05:14:39.341Z,14.10
2018-06-15T05:17:08.218Z,14.20
2018-06-15T05:19:36.704Z,14.50
2018-06-15T05:22:05.489Z,14.50
2018-06-15T05:24:34.528Z,14.60
2018-06-15T05:27:03.211Z,14.70
2018-06-15T05:29:31.817Z,14.80
2018-06-15T05:34:28.417Z,15.10
2018-06-15T05:36:56.922Z,15.50
2018-06-15T05:39:25.410Z,15.40
2018-06-15T05:41:54.181Z,15.60
2018-06-15T05:44:22.628Z,15.90
2018-06-15T05:46:51.150Z,16.00
2018-06-15T05:49:19.613Z,16.00
2018-06-15T05:51:48.070Z,16.30
2018-06-15T05:54:16.501Z,16.50
2018-06-15T05:56:47.937Z,16.70
2018-06-15T05:59:16.325Z,16.60
2018-06-15T06:01:44.785Z,16.80
2018-06-15T06:04:13.225Z,17.20
2018-06-15T06:06:41.619Z,17.40
2018-06-15T06:09:10.800Z,17.50
2018-06-15T06:11:39.287Z,17.50
2018-06-15T06:14:07.714Z,17.60
2018-06-15T06:16:36.147Z,17.10
2018-06-15T06:19:04.872Z,17.30
2018-06-15T06:21:33.344Z,17.20
2018-06-15T06:24:01.857Z,17.30
2018-06-15T06:26:30.305Z,17.30
2018-06-15T06:29:02.413Z,17.00
2018-06-15T06:31:30.953Z,16.90
2018-06-15T06:33:59.429Z,17.30
2018-06-15T06:36:28.896Z,17.80
2018-06-15T06:38:57.745Z,18.40
2018-06-15T06:41:29.425Z,18.00
2018-06-15T06:43:57.915Z,17.90
2018-06-15T06:46:26.359Z,17.80
2018-06-15T06:48:54.842Z,18.10
2018-06-15T06:51:23.338Z,18.30
2018-06-15T06:53:51.865Z,18.50
2018-06-15T06:56:20.438Z,18.60
2018-06-15T06:58:49.013Z,19.20
2018-06-15T07:01:17.921Z,19.60
2018-06-15T07:03:58.505Z,19.40
2018-06-15T07:06:34.820Z,19.00
2018-06-15T07:09:04.107Z,19.30
2018-06-15T07:11:32.641Z,19.40
2018-06-15T07:14:01.125Z,19.60
2018-06-15T07:16:29.558Z,20.00
2018-06-15T07:19:03.993Z,20.10
2018-06-15T07:21:32.379Z,19.80
2018-06-15T07:24:01.074Z,20.10
2018-06-15T07:26:29.581Z,20.70
2018-06-15T07:29:06.268Z,21.20
2018-06-15T07:31:34.819Z,21.20
2018-06-15T07:34:03.356Z,21.80
2018-06-15T07:36:31.903Z,21.50
2018-06-15T07:39:00.379Z,21.90
2018-06-15T07:41:28.761Z,22.50
2018-06-15T07:43:57.266Z,23.30
2018-06-15T07:46:25.672Z,24.30
2018-06-15T07:48:54.215Z,25.20
2018-06-15T07:51:22.560Z,24.60
2018-06-15T07:53:50.936Z,24.80
2018-06-15T07:56:19.315Z,23.40
2018-06-15T07:58:47.832Z,24.30
2018-06-15T08:01:35.268Z,24.20
2018-06-15T08:04:06.336Z,22.60
2018-06-15T08:06:34.895Z,22.60
2018-06-15T08:09:04.024Z,22.10
2018-06-15T08:11:32.848Z,21.50
2018-06-15T08:14:01.525Z,21.40
2018-06-15T08:16:36.098Z,20.70
2018-06-15T08:22:04.702Z,20.70
2018-06-15T08:24:37.121Z,21.20
2018-06-15T08:27:05.857Z,21.60
2018-06-15T08:29:34.842Z,21.50
2018-06-15T08:32:03.349Z,21.60
2018-06-15T08:37:26.769Z,23.40
2018-06-15T08:39:55.268Z,23.00
2018-06-15T08:42:23.707Z,23.50
2018-06-15T08:44:52.108Z,24.20
2018-06-15T08:47:20.501Z,25.40
2018-06-15T08:49:48.996Z,27.10
2018-06-15T08:52:17.259Z,29.10
2018-06-15T08:54:45.596Z,28.80
2018-06-15T08:57:13.928Z,26.40
2018-06-15T08:59:42.285Z,25.20
2018-06-15T09:02:10.744Z,25.40
2018-06-15T09:04:39.304Z,25.10
2018-06-15T09:07:07.737Z,24.20
2018-06-15T09:09:36.523Z,23.80
2018-06-15T09:12:05.881Z,25.20
2018-06-15T09:14:34.677Z,25.90
2018-06-15T09:17:03.268Z,26.10
2018-06-15T09:19:31.769Z,25.80
2018-06-15T09:22:00.309Z,27.40
2018-06-15T09:24:28.800Z,27.80
2018-06-15T09:26:57.280Z,27.00
2018-06-15T09:29:25.716Z,27.70
2018-06-15T09:31:54.216Z,26.70
2018-06-15T09:34:22.711Z,27.40
2018-06-15T09:36:51.237Z,25.50
2018-06-15T09:41:47.889Z,25.50
2018-06-15T09:44:28.482Z,27.60
2018-06-15T09:46:56.748Z,28.00
2018-06-15T09:49:24.995Z,29.80
2018-06-15T09:51:53.212Z,30.50
2018-06-15T09:54:21.491Z,31.20
2018-06-15T09:57:02.037Z,30.90
2018-06-15T09:59:30.864Z,30.60
2018-06-15T10:01:59.075Z,31.00
2018-06-15T10:04:27.307Z,30.20
2018-06-15T10:06:55.588Z,29.50
2018-06-15T10:09:23.795Z,29.90
2018-06-15T10:11:52.019Z,31.20
2018-06-15T10:14:20.228Z,31.50
2018-06-15T10:16:48.441Z,30.70
2018-06-15T10:19:16.661Z,28.90
2018-06-15T10:21:45.148Z,28.00
2018-06-15T10:24:13.440Z,27.20
2018-06-15T10:26:42.004Z,26.50
2018-06-15T10:29:10.541Z,26.00
2018-06-15T10:31:39.215Z,25.10
2018-06-15T10:34:07.912Z,25.30
2018-06-15T10:36:36.731Z,27.20
2018-06-15T10:39:07.118Z,27.20
2018-06-15T10:41:35.709Z,27.00
2018-06-15T10:44:04.653Z,26.70
2018-06-15T10:46:33.444Z,25.90
2018-06-15T10:49:02.141Z,27.70
2018-06-15T10:51:30.551Z,27.90
2018-06-15T10:53:58.958Z,27.80
2018-06-15T10:56:27.545Z,29.40
2018-06-15T10:58:56.035Z,28.80
2018-06-15T11:01:24.348Z,29.10
2018-06-15T11:03:53.406Z,29.10
2018-06-15T11:06:21.819Z,27.90
2018-06-15T11:08:50.490Z,25.30
2018-06-15T11:11:18.937Z,24.10
2018-06-15T11:13:47.412Z,23.90
2018-06-15T11:16:15.824Z,23.70
2018-06-15T11:18:44.224Z,24.80
2018-06-15T11:21:12.683Z,26.50
2018-06-15T11:23:47.347Z,28.20
2018-06-15T11:26:15.710Z,28.30
2018-06-15T11:28:44.013Z,27.80
2018-06-15T11:31:12.412Z,28.60
2018-06-15T11:33:40.835Z,28.80
2018-06-15T11:36:09.440Z,30.20
2018-06-15T11:38:37.992Z,29.10
2018-06-15T11:41:06.747Z,26.40
2018-06-15T11:43:35.511Z,27.30
2018-06-15T11:46:04.295Z,28.30
2018-06-15T11:48:32.801Z,29.80
2018-06-15T11:51:01.547Z,29.90
2018-06-15T11:53:30.090Z,27.30
2018-06-15T11:55:58.504Z,26.70
2018-06-15T11:58:27.079Z,26.70
2018-06-15T12:00:55.521Z,26.70
2018-06-15T12:03:24.155Z,27.70
2018-06-15T12:05:52.677Z,27.40
2018-06-15T12:08:21.125Z,28.20
2018-06-15T12:10:50.030Z,28.30
2018-06-15T12:13:18.542Z,28.80
2018-06-15T12:15:47.069Z,27.90
2018-06-15T12:18:15.548Z,28.40
2018-06-15T12:20:44.006Z,27.00
2018-06-15T12:23:18.651Z,25.40
2018-06-15T12:25:47.067Z,25.60
2018-06-15T12:28:15.667Z,25.80
2018-06-15T12:30:44.113Z,24.70
2018-06-15T12:33:12.911Z,26.30
2018-06-15T12:35:41.829Z,28.70
2018-06-15T12:38:10.586Z,29.70
2018-06-15T12:40:39.393Z,29.00
2018-06-15T12:43:08.500Z,27.40
2018-06-15T12:45:37.482Z,25.30
2018-06-15T12:48:06.267Z,28.10
2018-06-15T12:50:35.353Z,28.20
2018-06-15T12:53:04.941Z,27.20
2018-06-15T12:55:33.662Z,25.40
2018-06-15T12:58:02.169Z,23.00
2018-06-15T13:00:30.637Z,22.60
2018-06-15T13:02:59.238Z,23.30
2018-06-15T13:05:27.848Z,25.30
2018-06-15T13:07:56.283Z,26.40
2018-06-15T13:10:24.643Z,28.30
2018-06-15T13:12:54.205Z,29.10
2018-06-15T13:15:22.657Z,29.40
2018-06-15T13:20:19.092Z,28.40
2018-06-15T13:22:47.660Z,29.10
2018-06-15T13:25:16.058Z,29.40
2018-06-15T13:27:44.635Z,30.90
2018-06-15T13:30:13.394Z,30.50
2018-06-15T13:32:42.039Z,27.20
2018-06-15T13:35:10.643Z,27.50
2018-06-15T13:37:39.269Z,26.70
2018-06-15T13:40:07.997Z,24.80
2018-06-15T13:42:36.761Z,24.90
2018-06-15T13:45:05.658Z,25.90
2018-06-15T13:47:34.405Z,25.00
2018-06-15T13:50:03.400Z,24.70
2018-06-15T13:55:00.160Z,24.90
2018-06-15T13:57:28.539Z,25.50
2018-06-15T13:59:56.944Z,25.40
2018-06-15T14:02:25.480Z,24.80
2018-06-15T14:04:53.869Z,24.30
2018-06-15T14:07:34.489Z,23.60
2018-06-15T14:10:03.449Z,23.00
2018-06-15T14:12:31.910Z,23.30
2018-06-15T14:15:00.355Z,22.10
2018-06-15T14:17:28.813Z,22.10
2018-06-15T14:19:57.204Z,22.50
2018-06-15T14:22:25.656Z,23.00
2018-06-15T14:24:54.083Z,23.30
2018-06-15T14:27:22.497Z,22.30
2018-06-15T14:29:50.934Z,22.90
2018-06-15T14:32:26.572Z,23.70
2018-06-15T14:34:54.977Z,24.50
2018-06-15T14:37:23.504Z,25.20
2018-06-15T14:39:51.895Z,25.40
2018-06-15T14:42:20.311Z,26.00
2018-06-15T14:44:48.733Z,25.80
2018-06-15T14:47:26.976Z,26.00
2018-06-15T14:49:55.640Z,25.70
2018-06-15T14:52:24.160Z,24.40
2018-06-15T14:55:04.335Z,24.20
2018-06-15T14:57:34.264Z,24.30
2018-06-15T15:00:02.775Z,24.20
2018-06-15T15:02:34.869Z,23.50
2018-06-15T15:05:03.711Z,23.20
2018-06-15T15:07:32.485Z,23.40
2018-06-15T15:10:00.969Z,23.60
2018-06-15T15:12:29.385Z,22.60
2018-06-15T15:14:57.793Z,23.00
2018-06-15T15:17:26.287Z,22.70
2018-06-15T15:19:55.386Z,23.10
2018-06-15T15:22:23.924Z,23.60
2018-06-15T15:24:52.416Z,23.90
2018-06-15T15:27:20.809Z,24.00
2018-06-15T15:29:49.203Z,24.00
2018-06-15T15:32:17.604Z,24.00
2018-06-15T15:34:46.180Z,23.80
2018-06-15T15:37:14.564Z,23.50
2018-06-15T15:39:43.328Z,23.30
2018-06-15T15:42:11.880Z,22.60
2018-06-15T15:44:40.465Z,22.50
2018-06-15T15:47:09.149Z,22.50
2018-06-15T15:49:37.771Z,22.30
2018-06-15T15:52:06.621Z,22.60
2018-06-15T15:54:35.616Z,22.30
2018-06-15T15:57:04.305Z,22.20
2018-06-15T15:59:32.845Z,22.40
2018-06-15T16:02:01.440Z,22.70
2018-06-15T16:04:29.854Z,22.90
2018-06-15T16:06:58.312Z,23.10
2018-06-15T16:09:26.922Z,23.40
2018-06-15T16:12:02.513Z,23.50
2018-06-15T16:14:30.975Z,23.10
2018-06-15T16:17:05.075Z,22.90
2018-06-15T16:19:33.776Z,23.00
2018-06-15T16:22:02.244Z,23.20
2018-06-15T16:24:30.829Z,22.80
2018-06-15T16:26:59.341Z,22.30
2018-06-15T16:29:27.840Z,21.80
2018-06-15T16:31:56.359Z,22.00
2018-06-15T16:34:24.808Z,22.20
2018-06-15T16:36:53.347Z,22.20
2018-06-15T16:39:34.387Z,22.20
2018-06-15T16:42:03.130Z,22.00
2018-06-15T16:44:31.611Z,21.90
2018-06-15T16:47:04.269Z,22.00
2018-06-15T16:49:34.406Z,22.00
2018-06-15T16:52:03.283Z,21.90
2018-06-15T16:54:31.731Z,21.90
2018-06-15T16:57:05.311Z,21.90
2018-06-15T16:59:34.142Z,21.80
2018-06-15T17:02:02.819Z,21.60
2018-06-15T17:04:31.337Z,21.30
2018-06-15T17:06:59.821Z,21.20
2018-06-15T17:09:28.292Z,21.20
2018-06-15T17:14:24.929Z,21.20
2018-06-15T17:16:53.368Z,21.00
2018-06-15T17:19:21.840Z,20.90
2018-06-15T17:21:50.230Z,20.70
2018-06-15T17:24:18.683Z,20.80
2018-06-15T17:26:47.181Z,20.90
2018-06-15T17:29:16.000Z,20.80
2018-06-15T17:31:44.679Z,20.80
2018-06-15T17:34:13.340Z,20.80
2018-06-15T17:36:45.670Z,20.80
2018-06-15T17:39:14.573Z,20.60
2018-06-15T17:41:44.356Z,20.60
2018-06-15T17:44:12.904Z,20.50
2018-06-15T17:46:41.576Z,20.60
2018-06-15T17:49:10.583Z,20.50
2018-06-15T17:51:40.700Z,20.50
2018-06-15T17:54:10.285Z,20.50
2018-06-15T17:56:39.034Z,20.30
2018-06-15T17:59:08.196Z,20.30
2018-06-15T18:01:38.437Z,20.20
2018-06-15T18:04:07.596Z,20.00
2018-06-15T18:06:36.591Z,20.00
2018-06-15T18:09:08.389Z,19.80
2018-06-15T18:11:37.632Z,19.80
2018-06-15T18:14:06.687Z,19.70
2018-06-15T18:16:35.806Z,19.70
2018-06-15T18:19:05.997Z,19.50
2018-06-15T18:21:34.925Z,19.50
2018-06-15T18:24:04.445Z,19.30
2018-06-15T18:26:33.860Z,19.20
2018-06-15T18:29:03.235Z,19.00
2018-06-15T18:31:31.771Z,18.80
2018-06-15T18:34:00.373Z,18.70
2018-06-15T18:36:28.968Z,18.60
2018-06-15T18:38:57.837Z,18.50
2018-06-15T18:41:36.206Z,18.40
2018-06-15T18:46:33.157Z,18.10
2018-06-15T18:49:01.616Z,18.10
2018-06-15T18:51:30.501Z,17.90
2018-06-15T18:53:59.079Z,17.80
2018-06-15T18:56:27.672Z,17.70
2018-06-15T18:58:56.269Z,17.60
2018-06-15T19:01:24.834Z,17.60
2018-06-15T19:03:53.525Z,17.50
2018-06-15T19:06:22.408Z,17.40
2018-06-15T19:08:50.999Z,17.30
2018-06-15T19:11:19.649Z,17.10
2018-06-15T19:16:16.221Z,16.70
2018-06-15T19:18:44.946Z,16.50
2018-06-15T19:21:13.859Z,16.30
2018-06-15T19:23:43.199Z,16.20
2018-06-15T19:26:12.664Z,16.10
2018-06-15T19:28:41.368Z,16.10
2018-06-15T19:31:10.161Z,16.30
2018-06-15T19:36:07.358Z,16.30
2018-06-15T19:38:36.675Z,16.10
2018-06-15T19:41:05.423Z,16.00
2018-06-15T19:43:34.625Z,15.80
2018-06-15T19:46:03.199Z,15.60
2018-06-15T19:48:35.969Z,15.50
2018-06-15T19:51:05.022Z,15.40
2018-06-15T19:53:33.871Z,15.20
2018-06-15T19:56:02.762Z,15.10
2018-06-15T19:58:31.329Z,15.10
2018-06-15T20:01:00.193Z,15.00
2018-06-15T20:03:34.641Z,14.90
2018-06-15T20:06:03.775Z,14.90
2018-06-15T20:08:32.666Z,14.90
2018-06-15T20:11:01.309Z,14.70
2018-06-15T20:13:29.957Z,14.60
2018-06-15T20:15:58.765Z,14.50
2018-06-15T20:18:27.217Z,14.30
2018-06-15T20:20:55.629Z,14.30
2018-06-15T20:23:24.057Z,14.30
2018-06-15T20:25:52.532Z,14.30
2018-06-15T20:28:21.139Z,14.20
2018-06-15T20:30:49.604Z,14.10
2018-06-15T20:33:18.037Z,14.00
2018-06-15T20:35:46.539Z,13.90
2018-06-15T20:38:14.932Z,13.80
2018-06-15T20:40:43.348Z,14.00
2018-06-15T20:43:12.057Z,14.10
2018-06-15T20:45:40.490Z,14.20
2018-06-15T20:48:08.874Z,14.20
2018-06-15T20:50:37.474Z,14.10
2018-06-15T20:53:06.218Z,14.10
2018-06-15T20:55:35.195Z,13.90
2018-06-15T20:58:03.817Z,13.80
2018-06-15T21:00:32.590Z,13.60
2018-06-15T21:03:01.054Z,13.60
2018-06-15T21:05:29.524Z,13.50
2018-06-15T21:07:57.933Z,13.40
2018-06-15T21:10:26.309Z,13.40
2018-06-15T21:12:54.745Z,13.30
2018-06-15T21:15:23.268Z,13.20
2018-06-15T21:17:51.715Z,13.00
2018-06-15T21:20:20.159Z,13.00
2018-06-15T21:22:48.639Z,13.10
2018-06-15T21:25:17.076Z,13.10
2018-06-15T21:27:45.498Z,13.10
2018-06-15T21:30:13.986Z,13.00
2018-06-15T21:32:42.416Z,13.00
2018-06-15T21:35:10.919Z,12.80
2018-06-15T21:37:39.509Z,12.80
2018-06-15T21:40:08.220Z,12.70
2018-06-15T21:42:36.782Z,12.60
2018-06-15T21:45:05.488Z,12.50
2018-06-15T21:47:34.494Z,12.40
2018-06-15T21:50:02.942Z,12.40
2018-06-15T21:52:31.398Z,12.60
2018-06-15T21:54:59.839Z,12.80
2018-06-15T21:57:28.221Z,12.90
2018-06-15T22:02:47.464Z,12.80
2018-06-15T22:05:15.941Z,12.70
2018-06-15T22:07:44.356Z,12.60
2018-06-15T22:10:12.781Z,12.40
2018-06-15T22:12:41.194Z,12.30
2018-06-15T22:15:09.630Z,12.10
2018-06-15T22:17:38.222Z,12.10
2018-06-15T22:20:06.738Z,12.10
2018-06-15T22:22:35.390Z,12.10
2018-06-15T22:25:04.214Z,12.30
2018-06-15T22:27:33.803Z,12.40
2018-06-15T22:30:02.172Z,12.30
2018-06-15T22:32:30.612Z,12.20
2018-06-15T22:34:58.986Z,12.00
2018-06-15T22:37:27.406Z,12.00
2018-06-15T22:39:55.810Z,11.90
2018-06-15T22:42:24.306Z,11.80
2018-06-15T22:44:52.722Z,11.80
2018-06-15T22:47:21.194Z,11.80
2018-06-15T22:49:49.586Z,12.00
2018-06-15T22:52:18.056Z,11.90
2018-06-15T22:54:46.506Z,11.90
2018-06-15T22:57:14.874Z,12.00
2018-06-15T22:59:43.233Z,12.00
2018-06-15T23:02:11.675Z,11.90
2018-06-15T23:04:40.116Z,11.80
2018-06-15T23:07:08.536Z,11.70
2018-06-15T23:09:37.148Z,11.60
2018-06-15T23:12:05.715Z,11.40
2018-06-15T23:14:34.482Z,11.40
2018-06-15T23:17:03.333Z,11.50
2018-06-15T23:19:31.760Z,11.50
2018-06-15T23:22:00.217Z,11.50
2018-06-15T23:24:28.658Z,11.50
2018-06-15T23:26:57.148Z,11.50
2018-06-15T23:29:25.667Z,11.60
2018-06-15T23:31:54.095Z,11.70
2018-06-15T23:34:22.494Z,11.50
2018-06-15T23:36:50.955Z,11.40
2018-06-15T23:39:19.306Z,11.20
2018-06-15T23:41:47.721Z,11.10
2018-06-15T23:44:16.197Z,11.00
2018-06-15T23:46:44.675Z,11.00
2018-06-15T23:49:13.164Z,10.90
2018-06-15T23:51:41.626Z,10.80
2018-06-15T23:54:10.092Z,10.80
2018-06-15T23:56:38.594Z,10.80
2018-06-15T23:59:07.159Z,10.90
