createdAt,value
2022-09-07T00:02:26.356Z,3.83
2022-09-07T00:04:53.143Z,3.63
2022-09-07T00:07:19.894Z,4.20
2022-09-07T00:09:46.639Z,4.00
2022-09-07T00:12:13.335Z,4.55
2022-09-07T00:14:40.048Z,3.80
2022-09-07T00:17:06.744Z,4.20
2022-09-07T00:19:33.466Z,3.70
2022-09-07T00:22:00.163Z,3.42
2022-09-07T00:24:27.622Z,3.70
2022-09-07T00:26:57.441Z,4.10
2022-09-07T00:29:24.435Z,3.40
2022-09-07T00:31:51.258Z,3.83
2022-09-07T00:34:18.028Z,4.00
2022-09-07T00:36:44.933Z,3.42
2022-09-07T00:39:11.655Z,3.97
2022-09-07T00:41:38.484Z,4.10
2022-09-07T00:44:39.059Z,4.22
2022-09-07T00:47:30.878Z,3.70
2022-09-07T00:50:05.982Z,4.30
2022-09-07T00:52:35.048Z,3.97
2022-09-07T00:55:07.804Z,3.97
2022-09-07T00:57:35.791Z,4.25
2022-09-07T01:00:04.440Z,3.97
2022-09-07T01:02:31.411Z,3.63
2022-09-07T01:05:10.645Z,4.07
2022-09-07T01:07:37.384Z,3.60
2022-09-07T01:10:04.491Z,4.32
2022-09-07T01:12:31.436Z,5.07
2022-09-07T01:14:58.213Z,5.05
2022-09-07T01:17:24.867Z,4.75
2022-09-07T01:20:12.794Z,4.63
2022-09-07T01:22:57.661Z,4.00
2022-09-07T01:25:41.394Z,4.28
2022-09-07T01:28:21.230Z,3.90
2022-09-07T01:31:18.238Z,4.30
2022-09-07T01:34:09.095Z,4.00
2022-09-07T01:37:00.536Z,4.40
2022-09-07T01:40:09.414Z,4.13
2022-09-07T01:42:53.834Z,5.00
2022-09-07T01:45:24.456Z,4.22
2022-09-07T01:47:56.847Z,4.32
2022-09-07T01:50:51.810Z,4.70
2022-09-07T01:53:35.887Z,4.72
2022-09-07T01:56:12.794Z,3.90
2022-09-07T01:58:48.681Z,4.45
2022-09-07T02:01:26.684Z,4.07
2022-09-07T02:04:10.463Z,4.72
2022-09-07T02:07:00.947Z,4.43
2022-09-07T02:09:30.559Z,4.25
2022-09-07T02:12:00.467Z,4.35
2022-09-07T02:14:52.705Z,4.30
2022-09-07T02:17:29.516Z,4.57
2022-09-07T02:20:04.259Z,4.55
2022-09-07T02:22:35.847Z,4.18
2022-09-07T02:25:05.638Z,4.60
2022-09-07T02:27:45.515Z,4.05
2022-09-07T02:30:13.073Z,4.60
2022-09-07T02:32:39.906Z,4.60
2022-09-07T02:35:07.288Z,5.20
2022-09-07T02:37:35.017Z,4.10
2022-09-07T02:40:02.322Z,4.57
2022-09-07T02:42:34.440Z,5.05
2022-09-07T02:47:40.946Z,4.53
2022-09-07T02:50:46.245Z,5.60
2022-09-07T02:53:31.626Z,6.13
2022-09-07T02:56:30.698Z,5.50
2022-09-07T02:59:06.340Z,5.47
2022-09-07T03:02:04.500Z,4.88
2022-09-07T03:05:01.453Z,4.50
2022-09-07T03:07:44.207Z,4.97
2022-09-07T03:10:13.323Z,4.45
2022-09-07T03:12:45.970Z,5.05
2022-09-07T03:15:14.960Z,4.28
2022-09-07T03:17:42.492Z,3.90
2022-09-07T03:20:09.831Z,4.35
2022-09-07T03:22:36.781Z,3.75
2022-09-07T03:25:04.803Z,2.85
2022-09-07T03:27:32.591Z,3.08
2022-09-07T03:30:00.358Z,2.80
2022-09-07T03:32:32.597Z,3.03
2022-09-07T03:35:00.226Z,2.78
2022-09-07T03:37:27.252Z,2.95
2022-09-07T03:39:54.147Z,2.90
2022-09-07T03:42:21.648Z,2.70
2022-09-07T03:44:51.203Z,2.58
2022-09-07T03:47:18.100Z,2.67
2022-09-07T03:49:45.065Z,2.33
2022-09-07T03:52:12.121Z,2.50
2022-09-07T03:54:39.780Z,2.40
2022-09-07T03:57:07.014Z,2.47
2022-09-07T03:59:33.806Z,2.20
2022-09-07T04:02:00.932Z,2.22
2022-09-07T04:04:28.417Z,2.40
2022-09-07T04:06:55.237Z,2.67
2022-09-07T04:09:21.964Z,2.55
2022-09-07T04:11:48.715Z,3.05
2022-09-07T04:14:16.058Z,2.38
2022-09-07T04:16:44.754Z,2.30
2022-09-07T04:19:11.627Z,2.60
2022-09-07T04:21:38.387Z,2.95
2022-09-07T04:24:05.387Z,2.80
2022-09-07T04:26:34.133Z,2.80
2022-09-07T04:29:01.501Z,3.00
2022-09-07T04:31:28.384Z,2.90
2022-09-07T04:33:56.190Z,2.28
2022-09-07T04:36:24.792Z,2.70
2022-09-07T04:39:00.711Z,2.50
2022-09-07T04:41:28.763Z,2.35
2022-09-07T04:44:00.849Z,3.10
2022-09-07T04:48:59.064Z,2.22
2022-09-07T04:51:28.030Z,2.83
2022-09-07T04:53:57.919Z,2.80
2022-09-07T04:56:25.377Z,2.70
2022-09-07T04:58:52.589Z,2.33
2022-09-07T05:01:23.066Z,2.30
2022-09-07T05:03:50.596Z,2.72
2022-09-07T05:06:19.339Z,2.95
2022-09-07T05:08:51.044Z,2.42
2022-09-07T05:11:18.873Z,2.63
2022-09-07T05:13:45.989Z,3.00
2022-09-07T05:16:21.874Z,2.95
2022-09-07T05:18:54.084Z,2.75
2022-09-07T05:21:24.440Z,3.17
2022-09-07T05:23:52.874Z,3.05
2022-09-07T05:26:21.122Z,3.05
2022-09-07T05:28:48.207Z,3.15
2022-09-07T05:31:18.531Z,3.25
2022-09-07T05:36:34.282Z,2.83
2022-09-07T05:39:00.947Z,2.35
2022-09-07T05:41:28.359Z,2.90
2022-09-07T05:46:42.483Z,2.58
2022-09-07T05:49:10.194Z,3.25
2022-09-07T05:51:37.305Z,2.78
2022-09-07T05:54:04.495Z,2.80
2022-09-07T05:56:35.623Z,2.92
2022-09-07T05:59:02.372Z,2.70
2022-09-07T06:01:29.158Z,2.53
2022-09-07T06:03:57.157Z,2.58
2022-09-07T06:06:24.454Z,3.30
2022-09-07T06:08:54.106Z,2.75
2022-09-07T06:11:23.346Z,2.60
2022-09-07T06:13:50.858Z,2.80
2022-09-07T06:16:18.905Z,2.97
2022-09-07T06:18:48.524Z,3.05
2022-09-07T06:21:17.970Z,2.35
2022-09-07T06:23:45.728Z,2.70
2022-09-07T06:26:13.702Z,2.47
2022-09-07T06:28:42.638Z,2.55
2022-09-07T06:31:12.971Z,2.92
2022-09-07T06:33:41.260Z,3.20
2022-09-07T06:36:22.470Z,3.03
2022-09-07T06:38:50.591Z,3.22
2022-09-07T06:44:16.397Z,2.97
2022-09-07T06:49:29.840Z,3.72
2022-09-07T06:51:56.602Z,2.97
2022-09-07T06:57:10.119Z,3.58
2022-09-07T06:59:38.083Z,3.00
2022-09-07T07:02:06.309Z,3.17
2022-09-07T07:04:37.765Z,3.03
2022-09-07T07:07:10.668Z,3.40
2022-09-07T07:09:37.809Z,3.10
2022-09-07T07:12:04.639Z,2.38
2022-09-07T07:14:34.363Z,2.35
2022-09-07T07:17:02.333Z,3.20
2022-09-07T07:19:29.204Z,3.28
2022-09-07T07:22:29.555Z,3.45
2022-09-07T07:24:42.830Z,2.47
2022-09-07T07:27:09.610Z,2.45
2022-09-07T07:29:36.347Z,2.75
2022-09-07T07:32:04.243Z,3.42
2022-09-07T07:34:30.973Z,2.70
2022-09-07T07:36:57.743Z,3.00
2022-09-07T07:42:12.333Z,3.05
2022-09-07T07:44:39.028Z,3.00
2022-09-07T07:47:06.272Z,3.08
2022-09-07T07:49:33.145Z,2.50
2022-09-07T07:54:46.988Z,2.85
2022-09-07T07:57:26.838Z,2.50
2022-09-07T07:59:53.601Z,2.45
2022-09-07T08:02:20.486Z,2.65
2022-09-07T08:04:47.270Z,2.50
2022-09-07T08:07:14.302Z,3.30
2022-09-07T08:09:42.655Z,2.60
2022-09-07T08:12:11.384Z,2.60
2022-09-07T08:14:41.650Z,2.90
2022-09-07T08:17:13.137Z,3.00
2022-09-07T08:19:40.330Z,2.95
2022-09-07T08:22:08.681Z,2.83
2022-09-07T08:24:35.470Z,3.75
2022-09-07T08:27:02.286Z,3.08
2022-09-07T08:29:33.466Z,3.25
2022-09-07T08:32:02.222Z,3.90
2022-09-07T08:34:29.031Z,3.92
2022-09-07T08:36:55.659Z,3.90
2022-09-07T08:39:22.442Z,4.25
2022-09-07T08:41:55.923Z,3.72
2022-09-07T08:44:34.741Z,3.85
2022-09-07T08:47:01.444Z,3.38
2022-09-07T08:49:43.055Z,3.90
2022-09-07T08:52:23.173Z,3.50
2022-09-07T08:55:18.910Z,3.20
2022-09-07T08:57:52.752Z,4.20
2022-09-07T09:00:19.909Z,3.10
2022-09-07T09:03:28.602Z,3.55
2022-09-07T09:06:05.067Z,3.33
2022-09-07T09:09:16.561Z,2.90
2022-09-07T09:12:17.618Z,2.85
2022-09-07T09:14:55.674Z,2.78
2022-09-07T09:20:01.743Z,2.60
2022-09-07T09:22:28.836Z,2.70
2022-09-07T09:25:16.759Z,2.63
2022-09-07T09:27:43.571Z,2.45
2022-09-07T09:30:19.434Z,2.55
2022-09-07T09:32:48.787Z,2.28
2022-09-07T09:35:35.018Z,3.15
2022-09-07T09:38:04.933Z,2.55
2022-09-07T09:40:37.034Z,2.33
2022-09-07T09:43:06.756Z,2.38
2022-09-07T09:48:36.518Z,2.72
2022-09-07T09:54:05.828Z,1.92
2022-09-07T09:56:37.633Z,1.73
2022-09-07T10:05:41.720Z,1.70
2022-09-07T10:08:31.327Z,1.73
2022-09-07T10:11:07.967Z,1.60
2022-09-07T10:13:54.771Z,1.20
2022-09-07T10:16:40.263Z,1.40
2022-09-07T10:19:21.951Z,1.83
2022-09-07T10:21:59.255Z,1.60
2022-09-07T10:24:28.151Z,1.88
2022-09-07T10:26:54.843Z,1.77
2022-09-07T10:29:31.290Z,1.80
2022-09-07T10:32:19.837Z,1.58
2022-09-07T10:34:58.604Z,1.70
2022-09-07T10:37:39.752Z,1.60
2022-09-07T10:40:28.997Z,1.60
2022-09-07T10:46:08.123Z,1.45
2022-09-07T10:48:49.296Z,1.88
2022-09-07T10:51:43.838Z,1.55
2022-09-07T10:54:30.562Z,1.45
2022-09-07T10:57:23.259Z,2.08
2022-09-07T11:00:19.152Z,1.60
2022-09-07T11:03:29.800Z,1.50
2022-09-07T11:06:21.873Z,1.65
2022-09-07T11:09:18.299Z,1.38
2022-09-07T11:12:01.560Z,1.73
2022-09-07T11:14:32.757Z,1.65
2022-09-07T11:17:05.645Z,2.00
2022-09-07T11:19:42.371Z,1.77
2022-09-07T11:22:42.085Z,1.63
2022-09-07T11:25:30.283Z,1.45
2022-09-07T11:28:07.476Z,1.75
2022-09-07T11:30:40.229Z,1.85
2022-09-07T11:33:27.386Z,1.58
2022-09-07T11:36:04.599Z,1.60
2022-09-07T11:38:39.868Z,1.42
2022-09-07T11:41:28.338Z,1.50
2022-09-07T11:44:29.932Z,1.60
2022-09-07T11:47:15.956Z,1.80
2022-09-07T11:49:49.343Z,1.40
2022-09-07T11:52:36.124Z,1.92
2022-09-07T11:55:20.756Z,2.22
2022-09-07T11:58:29.207Z,1.65
2022-09-07T12:01:10.777Z,1.70
2022-09-07T12:04:01.810Z,1.42
2022-09-07T12:07:22.467Z,1.50
2022-09-07T12:10:34.285Z,1.50
2022-09-07T12:13:27.113Z,1.40
2022-09-07T12:16:21.615Z,1.90
2022-09-07T12:18:57.483Z,1.60
2022-09-07T12:21:44.185Z,1.35
2022-09-07T12:24:35.146Z,1.17
2022-09-07T12:27:19.324Z,1.30
2022-09-07T12:29:52.656Z,1.45
2022-09-07T12:33:04.437Z,1.23
2022-09-07T12:35:34.468Z,1.45
2022-09-07T12:38:03.328Z,1.50
2022-09-07T12:40:37.643Z,1.30
2022-09-07T12:43:17.715Z,1.60
2022-09-07T12:45:50.108Z,1.33
2022-09-07T12:48:17.467Z,1.30
2022-09-07T12:51:02.710Z,1.60
2022-09-07T12:53:44.065Z,1.30
2022-09-07T12:56:30.296Z,1.40
2022-09-07T12:59:20.347Z,1.20
2022-09-07T13:02:16.587Z,1.08
2022-09-07T13:04:58.665Z,1.02
2022-09-07T13:07:44.638Z,1.02
2022-09-07T13:10:27.308Z,1.33
2022-09-07T13:13:02.724Z,0.90
2022-09-07T13:15:41.523Z,0.88
2022-09-07T13:18:27.452Z,0.90
2022-09-07T13:21:09.967Z,0.93
2022-09-07T13:23:38.294Z,0.80
2022-09-07T13:26:08.983Z,0.90
2022-09-07T13:28:55.824Z,0.90
2022-09-07T13:31:50.212Z,0.80
2022-09-07T13:34:32.095Z,1.00
2022-09-07T13:37:00.398Z,0.90
2022-09-07T13:39:31.570Z,0.85
2022-09-07T13:42:00.891Z,1.17
2022-09-07T13:44:33.424Z,1.10
2022-09-07T13:47:15.345Z,1.20
2022-09-07T13:50:11.304Z,1.05
2022-09-07T13:53:23.189Z,1.00
2022-09-07T13:56:05.924Z,1.10
2022-09-07T13:58:41.893Z,1.40
2022-09-07T14:01:27.782Z,2.20
2022-09-07T14:04:09.244Z,2.17
2022-09-07T14:06:37.943Z,1.95
2022-09-07T14:09:07.018Z,1.55
2022-09-07T14:11:36.251Z,1.35
2022-09-07T14:14:16.428Z,1.50
2022-09-07T14:16:49.395Z,1.27
2022-09-07T14:19:33.289Z,1.30
2022-09-07T14:22:18.795Z,1.10
2022-09-07T14:24:54.956Z,1.30
2022-09-07T14:27:39.810Z,1.48
2022-09-07T14:30:31.475Z,1.17
2022-09-07T14:33:17.111Z,1.23
2022-09-07T14:35:44.189Z,1.20
2022-09-07T14:41:12.173Z,1.50
2022-09-07T14:43:51.272Z,1.23
2022-09-07T14:46:23.431Z,1.45
2022-09-07T14:48:55.590Z,1.88
2022-09-07T14:51:35.125Z,2.05
2022-09-07T14:54:06.022Z,1.90
2022-09-07T14:56:40.906Z,1.50
2022-09-07T14:59:28.705Z,1.20
2022-09-07T15:02:28.412Z,1.05
2022-09-07T15:05:29.906Z,1.30
2022-09-07T15:07:58.894Z,1.30
2022-09-07T15:10:41.342Z,1.10
2022-09-07T15:13:24.500Z,1.80
2022-09-07T15:15:59.440Z,1.27
2022-09-07T15:18:54.512Z,1.00
2022-09-07T15:21:32.788Z,1.20
2022-09-07T15:24:01.030Z,1.10
2022-09-07T15:29:25.379Z,1.90
2022-09-07T15:32:02.251Z,1.05
2022-09-07T15:34:32.358Z,1.23
2022-09-07T15:37:00.853Z,0.95
2022-09-07T15:39:29.962Z,1.20
2022-09-07T15:41:58.092Z,1.30
2022-09-07T15:44:28.117Z,1.33
2022-09-07T15:49:47.718Z,1.20
2022-09-07T15:52:17.373Z,1.33
2022-09-07T15:54:44.086Z,1.02
2022-09-07T15:59:57.760Z,1.00
2022-09-07T16:05:11.424Z,1.10
2022-09-07T16:10:26.271Z,1.20
2022-09-07T16:13:10.928Z,1.30
2022-09-07T16:15:52.149Z,1.35
2022-09-07T16:18:19.250Z,1.60
2022-09-07T16:20:46.320Z,1.55
2022-09-07T16:23:15.841Z,1.23
2022-09-07T16:25:54.086Z,1.50
2022-09-07T16:28:20.739Z,1.38
2022-09-07T16:30:48.158Z,1.52
2022-09-07T16:33:15.192Z,1.92
2022-09-07T16:35:41.908Z,1.35
2022-09-07T16:40:55.232Z,1.30
2022-09-07T16:43:21.881Z,1.42
2022-09-07T16:46:04.673Z,1.60
2022-09-07T16:48:34.197Z,1.52
2022-09-07T16:51:02.741Z,1.48
2022-09-07T16:53:31.258Z,1.52
2022-09-07T16:56:07.807Z,1.30
2022-09-07T16:58:37.669Z,1.17
2022-09-07T17:01:06.875Z,1.30
2022-09-07T17:03:34.175Z,1.50
2022-09-07T17:06:01.293Z,1.42
2022-09-07T17:08:28.386Z,1.38
2022-09-07T17:11:07.275Z,1.40
2022-09-07T17:13:35.816Z,1.35
2022-09-07T17:16:03.995Z,1.67
2022-09-07T17:21:19.721Z,1.50
2022-09-07T17:23:54.319Z,1.45
2022-09-07T17:26:22.493Z,1.50
2022-09-07T17:28:51.262Z,1.25
2022-09-07T17:34:14.734Z,1.73
2022-09-07T17:36:42.616Z,1.40
2022-09-07T17:39:18.528Z,1.30
2022-09-07T17:41:52.718Z,1.45
2022-09-07T17:44:20.139Z,1.40
2022-09-07T17:46:46.993Z,1.40
2022-09-07T17:49:16.175Z,1.40
2022-09-07T17:51:43.961Z,0.95
2022-09-07T17:54:14.318Z,1.10
2022-09-07T17:56:41.851Z,1.15
2022-09-07T18:01:56.607Z,1.10
2022-09-07T18:04:24.017Z,1.20
2022-09-07T18:06:51.211Z,1.15
2022-09-07T18:09:19.565Z,1.20
2022-09-07T18:11:48.000Z,1.30
2022-09-07T18:14:16.621Z,1.60
2022-09-07T18:16:44.981Z,1.30
2022-09-07T18:19:12.360Z,1.30
2022-09-07T18:21:41.764Z,1.30
2022-09-07T18:24:13.875Z,1.20
2022-09-07T18:26:41.056Z,1.45
2022-09-07T18:29:25.929Z,1.30
2022-09-07T18:31:55.406Z,1.60
2022-09-07T18:34:22.192Z,1.55
2022-09-07T18:36:52.135Z,1.40
2022-09-07T18:39:19.015Z,1.38
2022-09-07T18:41:45.848Z,1.30
2022-09-07T18:46:59.144Z,1.50
2022-09-07T18:49:25.814Z,1.90
2022-09-07T18:54:41.299Z,1.52
2022-09-07T18:57:08.235Z,1.42
2022-09-07T18:59:35.080Z,1.52
2022-09-07T19:02:05.002Z,1.33
2022-09-07T19:07:20.826Z,1.55
2022-09-07T19:09:48.155Z,1.38
2022-09-07T19:12:15.153Z,1.80
2022-09-07T19:14:42.224Z,1.63
2022-09-07T19:17:10.903Z,1.40
2022-09-07T19:19:38.873Z,1.42
2022-09-07T19:22:06.028Z,1.65
2022-09-07T19:24:33.179Z,1.50
2022-09-07T19:27:00.874Z,1.58
2022-09-07T19:29:28.042Z,1.75
2022-09-07T19:32:07.617Z,1.52
2022-09-07T19:34:42.175Z,1.70
2022-09-07T19:37:10.662Z,1.70
2022-09-07T19:39:37.520Z,1.65
2022-09-07T19:42:05.324Z,1.85
2022-09-07T19:44:32.336Z,1.65
2022-09-07T19:47:00.313Z,1.77
2022-09-07T19:49:27.860Z,1.75
2022-09-07T19:51:54.758Z,1.70
2022-09-07T19:54:21.524Z,1.60
2022-09-07T19:56:48.203Z,1.67
2022-09-07T19:59:14.903Z,1.83
2022-09-07T20:01:46.029Z,1.88
2022-09-07T20:04:19.572Z,1.73
2022-09-07T20:06:48.022Z,1.73
2022-09-07T20:09:14.735Z,1.92
2022-09-07T20:11:46.084Z,1.70
2022-09-07T20:16:41.566Z,1.92
2022-09-07T20:19:10.216Z,1.80
2022-09-07T20:21:36.958Z,1.83
2022-09-07T20:24:04.459Z,1.83
2022-09-07T20:26:32.451Z,1.92
2022-09-07T20:29:16.675Z,2.40
2022-09-07T20:31:46.858Z,1.85
2022-09-07T20:34:14.315Z,2.00
2022-09-07T20:36:41.167Z,1.60
2022-09-07T20:39:07.818Z,1.80
2022-09-07T20:41:35.331Z,1.90
2022-09-07T20:44:04.332Z,1.85
2022-09-07T20:46:31.740Z,1.70
2022-09-07T20:48:59.015Z,1.80
2022-09-07T20:51:26.042Z,1.90
2022-09-07T20:53:52.805Z,2.10
2022-09-07T20:56:22.350Z,1.85
2022-09-07T20:58:53.143Z,2.08
2022-09-07T21:01:21.139Z,2.15
2022-09-07T21:03:50.176Z,1.83
2022-09-07T21:06:18.327Z,1.83
2022-09-07T21:08:46.667Z,2.15
2022-09-07T21:11:22.730Z,2.10
2022-09-07T21:13:59.312Z,1.85
2022-09-07T21:16:26.559Z,1.83
2022-09-07T21:18:58.148Z,2.00
2022-09-07T21:21:27.107Z,1.85
2022-09-07T21:23:59.342Z,1.83
2022-09-07T21:26:30.107Z,1.85
2022-09-07T21:29:01.663Z,2.20
2022-09-07T21:31:29.996Z,2.20
2022-09-07T21:33:58.687Z,2.10
2022-09-07T21:36:25.615Z,1.70
2022-09-07T21:38:52.782Z,1.95
2022-09-07T21:41:20.973Z,2.55
2022-09-07T21:43:48.033Z,2.60
2022-09-07T21:46:17.486Z,1.90
2022-09-07T21:48:47.331Z,1.95
2022-09-07T21:51:15.003Z,2.38
2022-09-07T21:53:42.946Z,2.22
2022-09-07T21:56:12.333Z,2.08
2022-09-07T21:58:39.982Z,2.00
2022-09-07T22:01:17.910Z,2.03
2022-09-07T22:03:46.276Z,2.20
2022-09-07T22:06:14.299Z,1.70
2022-09-07T22:08:42.057Z,2.03
2022-09-07T22:11:11.723Z,2.08
2022-09-07T22:13:38.915Z,1.90
2022-09-07T22:16:06.739Z,1.75
2022-09-07T22:18:33.643Z,1.73
2022-09-07T22:21:12.934Z,1.80
2022-09-07T22:23:42.572Z,1.75
2022-09-07T22:26:09.682Z,2.00
2022-09-07T22:28:37.167Z,1.85
2022-09-07T22:31:14.817Z,2.20
2022-09-07T22:33:42.360Z,2.17
2022-09-07T22:36:11.622Z,1.90
2022-09-07T22:38:38.619Z,2.08
2022-09-07T22:41:09.960Z,2.00
2022-09-07T22:43:37.027Z,2.03
2022-09-07T22:46:03.974Z,2.30
2022-09-07T22:48:31.148Z,1.80
2022-09-07T22:50:59.452Z,1.90
2022-09-07T22:53:27.835Z,2.00
2022-09-07T22:55:55.118Z,2.30
2022-09-07T22:58:23.767Z,2.50
2022-09-07T23:00:51.412Z,2.10
2022-09-07T23:03:18.402Z,2.08
2022-09-07T23:05:45.212Z,2.38
2022-09-07T23:08:11.883Z,2.20
2022-09-07T23:10:38.988Z,2.05
2022-09-07T23:13:05.961Z,2.40
2022-09-07T23:15:35.945Z,2.78
2022-09-07T23:18:02.650Z,2.45
2022-09-07T23:20:29.356Z,2.50
2022-09-07T23:22:56.082Z,1.92
2022-09-07T23:25:22.695Z,2.53
2022-09-07T23:27:49.408Z,2.05
2022-09-07T23:30:16.437Z,2.53
2022-09-07T23:32:43.138Z,2.30
2022-09-07T23:35:12.673Z,2.17
2022-09-07T23:37:42.802Z,2.85
2022-09-07T23:40:10.307Z,2.40
2022-09-07T23:42:37.056Z,2.03
2022-09-07T23:45:04.054Z,2.20
2022-09-07T23:47:30.721Z,2.50
2022-09-07T23:49:57.453Z,2.65
2022-09-07T23:52:24.182Z,3.00
2022-09-07T23:54:50.915Z,2.30
2022-09-07T23:57:17.621Z,2.60
2022-09-07T23:59:44.603Z,2.08
