createdAt,value
2018-05-12T00:00:00.065Z,99.99
2018-05-12T00:01:00.084Z,99.99
2018-05-12T00:02:00.105Z,99.99
2018-05-12T00:03:00.128Z,99.99
2018-05-12T00:04:00.149Z,99.99
2018-05-12T00:05:00.171Z,99.99
2018-05-12T00:06:00.194Z,99.99
2018-05-12T00:07:00.215Z,99.99
2018-05-12T00:08:00.237Z,99.99
2018-05-12T00:09:00.259Z,99.99
2018-05-12T00:10:00.280Z,99.99
2018-05-12T00:11:00.303Z,99.99
2018-05-12T00:12:00.325Z,99.99
2018-05-12T00:13:00.346Z,99.99
2018-05-12T00:14:00.368Z,99.99
2018-05-12T00:15:00.461Z,99.99
2018-05-12T00:16:00.413Z,99.99
2018-05-12T00:17:00.436Z,99.99
2018-05-12T00:18:00.455Z,99.99
2018-05-12T00:19:00.477Z,99.99
2018-05-12T00:20:00.500Z,99.99
2018-05-12T00:21:00.523Z,99.99
2018-05-12T00:22:00.549Z,99.99
2018-05-12T00:23:00.565Z,99.99
2018-05-12T00:24:00.588Z,99.99
2018-05-12T00:25:00.609Z,99.99
2018-05-12T00:26:00.634Z,99.99
2018-05-12T00:27:00.657Z,99.99
2018-05-12T00:28:00.675Z,99.99
2018-05-12T00:29:00.696Z,99.99
2018-05-12T00:30:00.717Z,99.99
2018-05-12T00:31:00.740Z,99.99
2018-05-12T00:32:00.762Z,99.99
2018-05-12T00:33:00.787Z,99.99
2018-05-12T00:34:00.805Z,99.99
2018-05-12T00:35:00.827Z,99.99
2018-05-12T00:36:00.849Z,99.99
2018-05-12T00:37:00.871Z,99.99
2018-05-12T00:38:00.892Z,99.99
2018-05-12T00:39:00.917Z,99.99
2018-05-12T00:40:00.938Z,99.99
2018-05-12T00:41:00.957Z,99.99
2018-05-12T00:42:00.984Z,99.99
2018-05-12T00:43:01.062Z,99.99
2018-05-12T00:44:01.023Z,99.99
2018-05-12T00:45:01.045Z,99.99
2018-05-12T00:46:01.070Z,99.99
2018-05-12T00:47:01.089Z,99.99
2018-05-12T00:48:01.110Z,99.99
2018-05-12T00:49:01.132Z,99.99
2018-05-12T00:50:01.155Z,99.99
2018-05-12T00:51:01.175Z,99.99
2018-05-12T00:52:01.197Z,99.99
2018-05-12T00:53:01.219Z,99.99
2018-05-12T00:54:01.240Z,99.99
2018-05-12T00:55:01.263Z,99.99
2018-05-12T00:56:01.287Z,99.99
2018-05-12T00:57:01.308Z,99.99
2018-05-12T00:58:01.328Z,99.99
2018-05-12T00:59:01.350Z,99.99
2018-05-12T01:00:01.372Z,99.99
2018-05-12T01:01:01.397Z,99.99
2018-05-12T01:02:01.415Z,99.99
2018-05-12T01:03:01.437Z,99.99
2018-05-12T01:04:01.459Z,99.99
2018-05-12T01:05:01.481Z,99.99
2018-05-12T01:06:01.502Z,99.99
2018-05-12T01:07:01.527Z,99.99
2018-05-12T01:08:01.546Z,99.99
2018-05-12T01:09:01.567Z,99.99
2018-05-12T01:10:01.590Z,99.99
2018-05-12T01:11:01.611Z,99.99
2018-05-12T01:12:01.633Z,99.99
2018-05-12T01:13:01.654Z,99.99
2018-05-12T01:14:01.682Z,99.99
2018-05-12T01:15:01.699Z,99.99
2018-05-12T01:16:01.719Z,99.99
2018-05-12T01:17:01.744Z,99.99
2018-05-12T01:18:01.763Z,99.99
2018-05-12T01:19:01.785Z,99.99
2018-05-12T01:20:01.808Z,99.99
2018-05-12T01:21:01.829Z,99.99
2018-05-12T01:22:01.851Z,99.99
2018-05-12T01:23:01.872Z,99.99
2018-05-12T01:24:01.898Z,99.99
2018-05-12T01:25:01.916Z,99.99
2018-05-12T01:26:01.937Z,99.99
2018-05-12T01:27:01.959Z,99.99
2018-05-12T01:28:01.982Z,99.99
2018-05-12T01:29:02.002Z,99.99
2018-05-12T01:30:02.025Z,99.99
2018-05-12T01:31:02.047Z,99.99
2018-05-12T01:32:02.269Z,99.99
2018-05-12T01:33:02.091Z,99.99
2018-05-12T01:34:02.116Z,99.99
2018-05-12T01:35:02.139Z,99.99
2018-05-12T01:36:02.157Z,99.99
2018-05-12T01:37:02.178Z,99.99
2018-05-12T01:38:02.199Z,99.99
2018-05-12T01:39:02.222Z,99.99
2018-05-12T01:40:02.243Z,99.99
2018-05-12T01:41:02.265Z,99.99
2018-05-12T01:42:02.286Z,99.99
2018-05-12T01:43:02.308Z,99.99
2018-05-12T01:44:02.330Z,99.99
2018-05-12T01:45:02.353Z,99.99
2018-05-12T01:46:02.373Z,99.99
2018-05-12T01:47:02.395Z,99.99
2018-05-12T01:48:02.417Z,99.99
2018-05-12T01:49:02.439Z,99.99
2018-05-12T01:50:02.462Z,99.99
2018-05-12T01:51:02.482Z,99.99
2018-05-12T01:52:02.506Z,99.99
2018-05-12T01:53:02.526Z,99.99
2018-05-12T01:54:02.547Z,99.99
2018-05-12T01:55:02.568Z,99.99
2018-05-12T01:56:02.596Z,99.99
2018-05-12T01:57:02.613Z,99.99
2018-05-12T01:58:02.639Z,99.99
2018-05-12T01:59:02.656Z,99.99
2018-05-12T02:00:02.678Z,99.99
2018-05-12T02:01:02.700Z,99.99
2018-05-12T02:02:02.722Z,99.99
2018-05-12T02:03:02.744Z,99.99
2018-05-12T02:04:02.766Z,99.99
2018-05-12T02:05:02.791Z,99.99
2018-05-12T02:06:02.809Z,99.99
2018-05-12T02:07:02.831Z,99.99
2018-05-12T02:08:02.853Z,99.99
2018-05-12T02:09:02.883Z,99.99
2018-05-12T02:10:02.897Z,99.99
2018-05-12T02:11:02.919Z,99.99
2018-05-12T02:12:02.941Z,99.99
2018-05-12T02:13:02.964Z,99.99
2018-05-12T02:14:02.985Z,99.99
2018-05-12T02:15:03.006Z,99.99
2018-05-12T02:16:03.028Z,99.99
2018-05-12T02:17:03.049Z,99.99
2018-05-12T02:18:03.072Z,99.99
2018-05-12T02:19:03.094Z,99.99
2018-05-12T02:20:03.116Z,99.99
2018-05-12T02:21:03.138Z,99.99
2018-05-12T02:22:03.159Z,99.99
2018-05-12T02:23:03.181Z,99.99
2018-05-12T02:24:03.206Z,99.99
2018-05-12T02:25:03.230Z,99.99
2018-05-12T02:26:03.246Z,99.99
2018-05-12T02:27:03.268Z,99.99
2018-05-12T02:28:03.293Z,99.99
2018-05-12T02:29:03.313Z,99.99
2018-05-12T02:30:03.334Z,99.99
2018-05-12T02:31:03.356Z,99.99
2018-05-12T02:32:03.377Z,99.99
2018-05-12T02:33:03.401Z,99.99
2018-05-12T02:34:03.422Z,99.99
2018-05-12T02:35:03.448Z,99.99
2018-05-12T02:36:03.466Z,99.99
2018-05-12T02:37:03.488Z,99.99
2018-05-12T02:38:03.511Z,99.99
2018-05-12T02:39:03.533Z,99.99
2018-05-12T02:40:03.555Z,99.99
2018-05-12T02:41:03.580Z,99.99
2018-05-12T02:42:03.597Z,99.99
2018-05-12T02:43:03.618Z,99.99
2018-05-12T02:44:03.642Z,99.99
2018-05-12T02:45:03.665Z,99.99
2018-05-12T02:46:03.683Z,99.99
2018-05-12T02:47:03.707Z,99.99
2018-05-12T02:48:03.728Z,99.99
2018-05-12T02:49:03.751Z,99.99
2018-05-12T02:50:03.771Z,99.99
2018-05-12T02:51:03.793Z,99.99
2018-05-12T02:52:03.815Z,99.99
2018-05-12T02:53:03.836Z,99.99
2018-05-12T02:54:03.863Z,99.99
2018-05-12T02:55:03.880Z,99.99
2018-05-12T02:56:03.902Z,99.99
2018-05-12T02:57:03.925Z,99.99
2018-05-12T02:58:03.946Z,99.99
2018-05-12T02:59:03.966Z,99.99
2018-05-12T03:00:03.989Z,99.99
2018-05-12T03:01:04.019Z,99.99
2018-05-12T03:02:04.031Z,99.99
2018-05-12T03:03:04.053Z,99.99
2018-05-12T03:04:04.079Z,99.99
2018-05-12T03:05:04.097Z,99.99
2018-05-12T03:06:04.119Z,99.99
2018-05-12T03:07:04.141Z,99.99
2018-05-12T03:08:04.163Z,99.99
2018-05-12T03:09:04.184Z,99.99
2018-05-12T03:10:04.205Z,99.99
2018-05-12T03:11:04.227Z,99.99
2018-05-12T03:12:04.248Z,99.99
2018-05-12T03:13:04.270Z,99.99
2018-05-12T03:14:04.293Z,99.99
2018-05-12T03:15:04.318Z,99.99
2018-05-12T03:16:04.334Z,99.99
2018-05-12T03:17:04.357Z,99.99
2018-05-12T03:18:04.377Z,99.99
2018-05-12T03:19:04.398Z,99.99
2018-05-12T03:20:04.420Z,99.99
2018-05-12T03:21:04.442Z,99.99
2018-05-12T03:22:04.464Z,99.99
2018-05-12T03:23:04.484Z,99.99
2018-05-12T03:24:04.507Z,99.99
2018-05-12T03:25:04.527Z,99.99
2018-05-12T03:26:04.611Z,99.99
2018-05-12T03:27:04.570Z,99.99
2018-05-12T03:28:04.591Z,99.99
2018-05-12T03:29:04.612Z,99.99
2018-05-12T03:30:04.633Z,99.99
2018-05-12T03:31:04.655Z,99.99
2018-05-12T03:32:04.676Z,99.99
2018-05-12T03:33:04.698Z,99.99
2018-05-12T03:34:04.719Z,99.99
2018-05-12T03:35:04.739Z,99.99
2018-05-12T03:36:04.765Z,99.99
2018-05-12T03:37:04.783Z,99.99
2018-05-12T03:38:04.803Z,99.99
2018-05-12T03:39:04.825Z,99.99
2018-05-12T03:40:04.847Z,99.99
2018-05-12T03:41:04.869Z,99.99
2018-05-12T03:42:04.895Z,99.99
2018-05-12T03:43:04.910Z,99.99
2018-05-12T03:44:04.932Z,99.99
2018-05-12T03:45:04.953Z,99.99
2018-05-12T03:46:04.972Z,99.99
2018-05-12T03:47:04.995Z,99.99
2018-05-12T03:48:05.016Z,99.99
2018-05-12T03:49:05.041Z,99.99
2018-05-12T03:50:05.058Z,99.99
2018-05-12T03:51:05.080Z,99.99
2018-05-12T03:52:05.101Z,99.99
2018-05-12T03:53:05.123Z,99.99
2018-05-12T03:54:05.143Z,99.99
2018-05-12T03:55:05.164Z,99.99
2018-05-12T03:56:05.185Z,99.99
2018-05-12T03:57:05.207Z,99.99
2018-05-12T03:58:05.228Z,99.99
2018-05-12T03:59:05.250Z,99.99
2018-05-12T04:00:05.348Z,99.99
2018-05-12T04:01:05.292Z,99.99
2018-05-12T04:02:05.313Z,99.99
2018-05-12T04:03:05.333Z,99.99
2018-05-12T04:04:05.356Z,99.99
2018-05-12T04:05:05.381Z,99.99
2018-05-12T04:06:05.397Z,99.99
2018-05-12T04:07:05.418Z,99.99
2018-05-12T04:08:05.439Z,99.99
2018-05-12T04:09:05.462Z,99.99
2018-05-12T04:10:05.483Z,99.99
2018-05-12T04:11:05.503Z,99.99
2018-05-12T04:12:05.526Z,99.99
2018-05-12T04:13:05.545Z,99.99
2018-05-12T04:14:05.566Z,99.99
2018-05-12T04:15:05.592Z,99.99
2018-05-12T04:16:05.609Z,99.99
2018-05-12T04:17:05.635Z,99.99
2018-05-12T04:18:05.651Z,99.99
2018-05-12T04:19:05.672Z,99.99
2018-05-12T04:20:05.695Z,99.99
2018-05-12T04:21:05.808Z,99.99
2018-05-12T04:22:05.735Z,99.99
2018-05-12T04:23:05.756Z,99.99
2018-05-12T04:24:05.777Z,99.99
2018-05-12T04:25:05.799Z,99.99
2018-05-12T04:26:05.819Z,99.99
2018-05-12T04:27:05.841Z,99.99
2018-05-12T04:28:05.861Z,99.99
2018-05-12T04:29:05.883Z,99.99
2018-05-12T04:30:05.904Z,99.99
2018-05-12T04:31:05.924Z,99.99
2018-05-12T04:32:05.947Z,99.99
2018-05-12T04:33:05.967Z,99.99
2018-05-12T04:34:05.988Z,99.99
2018-05-12T04:35:06.009Z,99.99
2018-05-12T04:36:06.031Z,99.99
2018-05-12T04:37:06.052Z,99.99
2018-05-12T04:38:06.074Z,99.99
2018-05-12T04:39:06.094Z,99.99
2018-05-12T04:40:06.115Z,99.99
2018-05-12T04:41:06.136Z,99.99
2018-05-12T04:42:06.157Z,99.99
2018-05-12T04:43:06.177Z,99.99
2018-05-12T04:44:06.200Z,99.99
2018-05-12T04:45:06.221Z,99.99
2018-05-12T04:46:06.241Z,99.99
2018-05-12T04:47:06.263Z,99.99
2018-05-12T04:48:06.283Z,99.99
2018-05-12T04:49:06.306Z,99.99
2018-05-12T04:50:06.326Z,99.99
2018-05-12T04:51:06.347Z,99.99
2018-05-12T04:52:06.369Z,99.99
2018-05-12T04:53:06.396Z,99.99
2018-05-12T04:54:06.412Z,99.99
2018-05-12T04:55:06.432Z,99.99
2018-05-12T04:56:06.454Z,99.99
2018-05-12T04:57:06.475Z,99.99
2018-05-12T04:58:06.494Z,99.99
2018-05-12T04:59:06.519Z,99.99
2018-05-12T05:00:06.538Z,99.99
2018-05-12T05:01:06.561Z,99.99
2018-05-12T05:02:06.581Z,99.99
2018-05-12T05:03:06.601Z,99.99
2018-05-12T05:04:06.624Z,99.99
2018-05-12T05:05:06.646Z,99.99
2018-05-12T05:06:06.666Z,99.99
2018-05-12T05:07:06.688Z,99.99
2018-05-12T05:08:06.756Z,99.99
2018-05-12T05:09:06.731Z,99.99
2018-05-12T05:10:06.749Z,99.99
2018-05-12T05:11:06.772Z,99.99
2018-05-12T05:12:06.794Z,99.99
2018-05-12T05:13:06.815Z,99.99
2018-05-12T05:14:06.837Z,99.99
2018-05-12T05:15:06.858Z,99.99
2018-05-12T05:16:06.879Z,99.99
2018-05-12T05:17:06.902Z,99.99
2018-05-12T05:18:06.922Z,99.99
2018-05-12T05:19:06.944Z,99.99
2018-05-12T05:20:06.967Z,99.99
2018-05-12T05:21:07.051Z,99.99
2018-05-12T05:22:07.008Z,99.99
2018-05-12T05:23:07.030Z,99.99
2018-05-12T05:24:07.059Z,99.99
2018-05-12T05:25:07.073Z,99.99
2018-05-12T05:26:07.096Z,99.99
2018-05-12T05:27:07.117Z,99.99
2018-05-12T05:28:07.138Z,99.99
2018-05-12T05:29:07.160Z,99.99
2018-05-12T05:30:07.182Z,99.99
2018-05-12T05:31:07.202Z,99.99
2018-05-12T05:32:07.224Z,99.99
2018-05-12T05:33:07.245Z,99.99
2018-05-12T05:34:07.267Z,99.99
2018-05-12T05:35:07.380Z,99.99
2018-05-12T05:36:07.311Z,99.99
2018-05-12T05:37:07.333Z,99.99
2018-05-12T05:38:07.353Z,99.99
2018-05-12T05:39:07.378Z,99.99
2018-05-12T05:40:07.397Z,99.99
2018-05-12T05:41:07.419Z,99.99
2018-05-12T05:42:07.440Z,99.99
2018-05-12T05:43:07.462Z,99.99
2018-05-12T05:44:07.485Z,99.99
2018-05-12T05:45:07.507Z,99.99
2018-05-12T05:46:07.528Z,99.99
2018-05-12T05:47:07.549Z,99.99
2018-05-12T05:48:07.573Z,99.99
2018-05-12T05:49:07.595Z,99.99
2018-05-12T05:50:07.712Z,99.99
2018-05-12T05:51:07.642Z,99.99
2018-05-12T05:52:07.663Z,99.99
2018-05-12T05:53:07.685Z,99.99
2018-05-12T05:54:07.710Z,99.99
2018-05-12T05:55:07.729Z,99.99
2018-05-12T05:56:07.754Z,99.99
2018-05-12T05:57:07.776Z,99.99
2018-05-12T05:58:07.797Z,99.99
2018-05-12T05:59:07.820Z,99.99
2018-05-12T06:00:07.841Z,99.99
2018-05-12T06:01:07.866Z,99.99
2018-05-12T06:02:07.888Z,99.99
2018-05-12T06:03:07.911Z,99.99
2018-05-12T06:04:07.937Z,99.99
2018-05-12T06:05:07.958Z,99.99
2018-05-12T06:06:07.978Z,99.99
2018-05-12T06:07:08.089Z,99.99
2018-05-12T06:08:08.025Z,99.99
2018-05-12T06:09:08.047Z,99.99
2018-05-12T06:10:08.072Z,99.99
2018-05-12T06:11:08.092Z,99.99
2018-05-12T06:12:08.115Z,99.99
2018-05-12T06:13:08.138Z,99.99
2018-05-12T06:14:08.161Z,99.99
2018-05-12T06:15:08.182Z,99.99
2018-05-12T06:16:08.205Z,99.99
2018-05-12T06:17:08.229Z,99.99
2018-05-12T06:18:08.272Z,99.99
2018-05-12T06:19:08.275Z,99.99
2018-05-12T06:20:08.298Z,99.99
2018-05-12T06:21:08.320Z,99.99
2018-05-12T06:22:08.341Z,99.99
2018-05-12T06:23:08.364Z,99.99
2018-05-12T06:24:08.387Z,99.99
2018-05-12T06:25:08.410Z,99.99
2018-05-12T06:26:08.432Z,99.99
2018-05-12T06:27:08.455Z,99.99
2018-05-12T06:28:08.478Z,99.99
2018-05-12T06:29:08.506Z,99.99
2018-05-12T06:30:08.526Z,99.99
2018-05-12T06:31:08.546Z,99.99
2018-05-12T06:32:08.571Z,99.99
2018-05-12T06:33:08.593Z,99.99
2018-05-12T06:34:08.615Z,99.99
2018-05-12T06:35:08.639Z,99.99
2018-05-12T06:36:08.662Z,99.99
2018-05-12T06:37:08.685Z,99.99
2018-05-12T06:38:08.708Z,99.99
2018-05-12T06:39:08.730Z,99.99
2018-05-12T06:40:08.754Z,99.99
2018-05-12T06:41:08.777Z,99.99
2018-05-12T06:42:08.799Z,99.99
2018-05-12T06:43:08.821Z,99.99
2018-05-12T06:44:08.845Z,99.99
2018-05-12T06:45:08.868Z,99.99
2018-05-12T06:46:08.890Z,99.99
2018-05-12T06:47:08.913Z,99.99
2018-05-12T06:48:08.938Z,99.99
2018-05-12T06:49:08.960Z,99.99
2018-05-12T06:50:08.982Z,99.99
2018-05-12T06:51:09.005Z,99.99
2018-05-12T06:52:09.032Z,99.99
2018-05-12T06:53:09.052Z,99.99
2018-05-12T06:54:09.075Z,99.99
2018-05-12T06:55:09.098Z,99.99
2018-05-12T06:56:09.120Z,99.99
2018-05-12T06:57:09.143Z,99.99
2018-05-12T06:58:09.166Z,99.99
2018-05-12T06:59:09.189Z,99.99
2018-05-12T07:00:09.213Z,99.99
2018-05-12T07:01:09.241Z,99.99
2018-05-12T07:02:09.263Z,99.99
2018-05-12T07:03:09.282Z,99.99
2018-05-12T07:04:09.307Z,99.99
2018-05-12T07:05:09.334Z,99.99
2018-05-12T07:06:09.352Z,99.99
2018-05-12T07:07:09.374Z,99.99
2018-05-12T07:08:09.400Z,99.99
2018-05-12T07:09:09.421Z,99.99
2018-05-12T07:10:09.443Z,99.99
2018-05-12T07:11:09.468Z,99.99
2018-05-12T07:12:09.501Z,99.99
2018-05-12T07:13:09.518Z,99.99
2018-05-12T07:14:09.538Z,99.99
2018-05-12T07:15:09.565Z,99.99
2018-05-12T07:16:09.584Z,99.99
2018-05-12T07:17:09.609Z,99.99
2018-05-12T07:18:09.632Z,99.99
2018-05-12T07:19:09.656Z,99.99
2018-05-12T07:20:09.679Z,99.99
2018-05-12T07:21:09.704Z,99.99
2018-05-12T07:22:09.727Z,99.99
2018-05-12T07:23:09.752Z,99.99
2018-05-12T07:24:09.776Z,99.99
2018-05-12T07:25:09.801Z,99.99
2018-05-12T07:26:09.825Z,99.99
2018-05-12T07:27:09.849Z,99.99
2018-05-12T07:28:09.879Z,99.99
2018-05-12T07:29:09.899Z,99.99
2018-05-12T07:30:09.923Z,99.99
2018-05-12T07:31:09.948Z,99.99
2018-05-12T07:32:09.976Z,99.99
2018-05-12T07:33:09.997Z,99.99
2018-05-12T07:34:10.023Z,99.99
2018-05-12T07:35:10.046Z,99.99
2018-05-12T07:36:10.075Z,99.99
2018-05-12T07:37:10.101Z,99.99
2018-05-12T07:38:10.122Z,99.99
2018-05-12T07:39:10.241Z,99.99
2018-05-12T07:40:10.172Z,99.99
2018-05-12T07:41:10.198Z,99.99
2018-05-12T07:42:10.225Z,99.99
2018-05-12T07:43:10.248Z,99.99
2018-05-12T07:44:10.277Z,99.99
2018-05-12T07:45:10.299Z,99.99
2018-05-12T07:46:10.323Z,99.99
2018-05-12T07:47:10.349Z,99.99
2018-05-12T07:48:10.374Z,99.99
2018-05-12T07:49:10.400Z,99.99
2018-05-12T07:50:10.425Z,99.99
2018-05-12T07:51:10.450Z,99.99
2018-05-12T07:52:10.476Z,99.99
2018-05-12T07:53:10.502Z,99.99
2018-05-12T07:54:10.576Z,99.99
2018-05-12T07:55:10.552Z,99.99
2018-05-12T07:56:10.579Z,99.99
2018-05-12T07:57:10.603Z,99.99
2018-05-12T07:58:10.628Z,99.99
2018-05-12T07:59:10.653Z,99.44
2018-05-12T08:00:10.679Z,96.85
2018-05-12T08:01:10.705Z,96.17
2018-05-12T08:02:10.730Z,96.37
2018-05-12T08:03:10.755Z,96.37
2018-05-12T08:04:10.781Z,96.75
2018-05-12T08:05:10.810Z,96.27
2018-05-12T08:06:10.838Z,96.46
2018-05-12T08:07:10.857Z,96.42
2018-05-12T08:08:10.884Z,96.85
2018-05-12T08:09:10.909Z,96.66
2018-05-12T08:10:10.985Z,96.17
2018-05-12T08:11:10.960Z,95.89
2018-05-12T08:12:10.985Z,98.10
2018-05-12T08:13:11.012Z,98.10
2018-05-12T08:14:11.037Z,98.34
2018-05-12T08:15:11.063Z,96.99
2018-05-12T08:16:11.090Z,95.84
2018-05-12T08:17:11.118Z,96.32
2018-05-12T08:18:11.143Z,95.55
2018-05-12T08:19:11.165Z,96.42
2018-05-12T08:20:11.193Z,95.94
2018-05-12T08:21:11.217Z,96.22
2018-05-12T08:22:11.242Z,96.99
2018-05-12T08:23:11.268Z,97.38
2018-05-12T08:24:11.294Z,97.28
2018-05-12T08:25:11.319Z,97.96
2018-05-12T08:26:11.477Z,97.47
2018-05-12T08:27:11.371Z,97.19
2018-05-12T08:28:11.397Z,97.38
2018-05-12T08:29:11.423Z,96.22
2018-05-12T08:30:11.448Z,95.94
2018-05-12T08:31:11.474Z,94.10
2018-05-12T08:32:11.500Z,93.66
2018-05-12T08:33:11.526Z,92.85
2018-05-12T08:34:11.552Z,91.36
2018-05-12T08:35:11.577Z,92.61
2018-05-12T08:36:11.655Z,92.99
2018-05-12T08:37:11.632Z,92.99
2018-05-12T08:38:11.654Z,92.99
2018-05-12T08:39:11.682Z,92.61
2018-05-12T08:40:11.707Z,92.32
2018-05-12T08:41:11.736Z,91.64
2018-05-12T08:42:11.758Z,90.88
2018-05-12T08:43:11.784Z,87.50
2018-05-12T08:44:11.811Z,82.20
2018-05-12T08:45:11.839Z,81.43
2018-05-12T08:46:11.861Z,78.73
2018-05-12T08:47:11.888Z,80.52
2018-05-12T08:48:11.967Z,80.66
2018-05-12T08:49:11.943Z,81.96
2018-05-12T08:50:11.965Z,80.76
2018-05-12T08:51:11.992Z,79.11
2018-05-12T08:52:12.019Z,73.47
2018-05-12T08:53:12.045Z,68.84
2018-05-12T08:54:12.173Z,68.55
2018-05-12T08:55:12.131Z,64.50
2018-05-12T08:56:12.123Z,61.32
2018-05-12T08:57:12.148Z,64.37
2018-05-12T08:58:12.179Z,64.59
2018-05-12T08:59:12.201Z,65.08
2018-05-12T09:00:12.226Z,67.55
2018-05-12T09:01:12.253Z,70.15
2018-05-12T09:02:12.280Z,72.27
2018-05-12T09:03:12.308Z,72.02
2018-05-12T09:04:12.330Z,70.57
2018-05-12T09:05:12.355Z,71.54
2018-05-12T09:06:12.381Z,67.71
2018-05-12T09:07:12.419Z,66.17
2018-05-12T09:08:12.434Z,66.08
2018-05-12T09:09:12.460Z,65.24
2018-05-12T09:10:12.488Z,66.20
2018-05-12T09:11:12.512Z,65.72
2018-05-12T09:12:12.540Z,65.20
2018-05-12T09:13:12.565Z,66.17
2018-05-12T09:14:12.591Z,65.34
2018-05-12T09:15:12.617Z,63.09
2018-05-12T09:16:12.647Z,64.24
2018-05-12T09:17:12.675Z,64.63
2018-05-12T09:18:12.696Z,64.15
2018-05-12T09:19:12.811Z,64.92
2018-05-12T09:20:12.751Z,65.98
2018-05-12T09:21:12.775Z,66.27
2018-05-12T09:22:12.802Z,64.43
2018-05-12T09:23:12.828Z,64.95
2018-05-12T09:24:12.856Z,65.72
2018-05-12T09:25:12.881Z,63.57
2018-05-12T09:26:12.907Z,63.28
2018-05-12T09:27:12.934Z,61.06
2018-05-12T09:28:12.960Z,61.28
2018-05-12T09:29:12.987Z,61.28
2018-05-12T09:30:13.011Z,61.93
2018-05-12T09:31:13.039Z,63.37
2018-05-12T09:32:13.065Z,63.37
2018-05-12T09:33:13.093Z,65.11
2018-05-12T09:34:13.122Z,65.78
2018-05-12T09:35:13.145Z,65.98
2018-05-12T09:36:13.221Z,67.14
2018-05-12T09:37:13.201Z,68.97
2018-05-12T09:38:13.224Z,69.93
2018-05-12T09:39:13.251Z,70.45
2018-05-12T09:40:13.276Z,70.61
2018-05-12T09:41:13.305Z,71.00
2018-05-12T09:42:13.364Z,71.86
2018-05-12T09:43:13.356Z,71.58
2018-05-12T09:44:13.383Z,72.63
2018-05-12T09:45:13.411Z,73.27
2018-05-12T09:46:13.434Z,74.58
2018-05-12T09:47:13.462Z,75.49
2018-05-12T09:48:13.489Z,75.59
2018-05-12T09:49:13.519Z,74.52
2018-05-12T09:50:13.541Z,73.31
2018-05-12T09:51:13.568Z,66.88
2018-05-12T09:52:13.595Z,63.02
2018-05-12T09:53:13.871Z,61.99
2018-05-12T09:54:13.647Z,62.57
2018-05-12T09:55:13.673Z,62.66
2018-05-12T09:56:13.701Z,62.76
2018-05-12T09:57:13.727Z,61.92
2018-05-12T09:58:13.752Z,60.09
2018-05-12T09:59:13.780Z,60.28
2018-05-12T10:00:13.806Z,59.80
2018-05-12T10:01:13.834Z,58.93
2018-05-12T10:02:13.860Z,59.58
2018-05-12T10:03:13.886Z,59.67
2018-05-12T10:04:13.914Z,60.93
2018-05-12T10:05:13.940Z,59.58
2018-05-12T10:06:13.967Z,59.77
2018-05-12T10:07:13.994Z,60.28
2018-05-12T10:08:14.028Z,58.35
2018-05-12T10:09:14.049Z,57.48
2018-05-12T10:10:14.074Z,58.45
2018-05-12T10:11:14.102Z,60.57
2018-05-12T10:12:14.129Z,59.80
2018-05-12T10:13:14.157Z,59.70
2018-05-12T10:14:14.182Z,59.00
2018-05-12T10:15:14.210Z,59.83
2018-05-12T10:16:14.237Z,61.19
2018-05-12T10:17:14.265Z,59.74
2018-05-12T10:18:14.289Z,57.81
2018-05-12T10:19:14.318Z,56.84
2018-05-12T10:20:14.345Z,55.78
2018-05-12T10:21:14.372Z,51.07
2018-05-12T10:22:14.398Z,47.67
2018-05-12T10:23:14.425Z,49.22
2018-05-12T10:24:14.453Z,49.60
2018-05-12T10:25:14.481Z,49.12
2018-05-12T10:26:14.628Z,49.22
2018-05-12T10:27:14.583Z,47.87
2018-05-12T10:28:14.561Z,47.77
2018-05-12T10:29:14.587Z,48.64
2018-05-12T10:30:14.613Z,49.41
2018-05-12T10:31:14.642Z,50.86
2018-05-12T10:32:14.669Z,51.15
2018-05-12T10:33:14.694Z,51.82
2018-05-12T10:34:14.723Z,51.53
2018-05-12T10:35:14.748Z,51.05
2018-05-12T10:36:14.774Z,51.25
2018-05-12T10:37:14.801Z,51.32
2018-05-12T10:38:14.826Z,51.80
2018-05-12T10:39:14.857Z,52.01
2018-05-12T10:40:14.881Z,51.34
2018-05-12T10:41:14.909Z,51.80
2018-05-12T10:42:14.934Z,53.15
2018-05-12T10:43:14.960Z,54.05
2018-05-12T10:44:14.987Z,52.79
2018-05-12T10:45:15.017Z,52.11
2018-05-12T10:46:15.040Z,51.63
2018-05-12T10:47:15.067Z,50.76
2018-05-12T10:48:15.093Z,48.64
2018-05-12T10:49:15.122Z,46.51
2018-05-12T10:50:15.146Z,43.35
2018-05-12T10:51:15.173Z,42.87
2018-05-12T10:52:15.200Z,43.08
2018-05-12T10:53:15.227Z,42.60
2018-05-12T10:54:15.252Z,42.52
2018-05-12T10:55:15.280Z,41.94
2018-05-12T10:56:15.306Z,41.58
2018-05-12T10:57:15.334Z,41.39
2018-05-12T10:58:15.360Z,42.52
2018-05-12T10:59:15.387Z,42.16
2018-05-12T11:00:15.414Z,42.55
2018-05-12T11:01:15.442Z,43.61
2018-05-12T11:02:15.471Z,43.51
2018-05-12T11:03:15.495Z,43.51
2018-05-12T11:04:15.522Z,42.55
2018-05-12T11:05:15.551Z,42.04
2018-05-12T11:06:15.576Z,42.74
2018-05-12T11:07:15.640Z,42.45
2018-05-12T11:08:15.632Z,42.65
2018-05-12T11:09:15.657Z,42.25
2018-05-12T11:10:15.685Z,42.55
2018-05-12T11:11:15.713Z,42.65
2018-05-12T11:12:15.741Z,42.16
2018-05-12T11:13:15.771Z,42.83
2018-05-12T11:14:15.795Z,42.45
2018-05-12T11:15:15.823Z,42.16
2018-05-12T11:16:15.851Z,42.28
2018-05-12T11:17:15.878Z,41.97
2018-05-12T11:18:15.906Z,41.97
2018-05-12T11:19:15.933Z,42.25
2018-05-12T11:20:15.964Z,42.16
2018-05-12T11:21:15.988Z,42.45
2018-05-12T11:22:16.015Z,43.71
2018-05-12T11:23:16.044Z,43.51
2018-05-12T11:24:16.072Z,43.51
2018-05-12T11:25:16.101Z,43.71
2018-05-12T11:26:16.127Z,44.09
2018-05-12T11:27:16.156Z,43.44
2018-05-12T11:28:16.189Z,42.45
2018-05-12T11:29:16.211Z,42.74
2018-05-12T11:30:16.237Z,43.23
2018-05-12T11:31:16.268Z,43.41
2018-05-12T11:32:16.414Z,43.03
2018-05-12T11:33:16.323Z,43.51
2018-05-12T11:34:16.352Z,42.14
2018-05-12T11:35:16.377Z,42.52
2018-05-12T11:36:16.406Z,42.91
2018-05-12T11:37:16.433Z,43.37
2018-05-12T11:38:16.460Z,43.59
2018-05-12T11:39:16.488Z,43.68
2018-05-12T11:40:16.516Z,43.66
2018-05-12T11:41:16.544Z,43.76
2018-05-12T11:42:16.570Z,45.01
2018-05-12T11:43:16.602Z,45.21
2018-05-12T11:44:16.626Z,45.79
2018-05-12T11:45:16.655Z,46.25
2018-05-12T11:46:16.681Z,46.06
2018-05-12T11:47:16.709Z,45.79
2018-05-12T11:48:16.737Z,45.79
2018-05-12T11:49:16.767Z,45.59
2018-05-12T11:50:16.797Z,45.21
2018-05-12T11:51:16.819Z,45.21
2018-05-12T11:52:16.847Z,45.40
2018-05-12T11:53:16.874Z,45.69
2018-05-12T11:54:16.900Z,46.56
2018-05-12T11:55:16.933Z,46.95
2018-05-12T11:56:16.956Z,46.88
2018-05-12T11:57:16.983Z,46.49
2018-05-12T11:58:17.015Z,46.49
2018-05-12T11:59:17.036Z,45.91
2018-05-12T12:00:17.066Z,45.72
2018-05-12T12:01:17.092Z,45.04
2018-05-12T12:02:17.124Z,44.09
2018-05-12T12:03:17.146Z,43.71
2018-05-12T12:04:17.174Z,43.80
2018-05-12T12:05:17.203Z,43.71
2018-05-12T12:06:17.232Z,44.48
2018-05-12T12:07:17.257Z,44.09
2018-05-12T12:08:17.287Z,43.61
2018-05-12T12:09:17.312Z,43.51
2018-05-12T12:10:17.339Z,43.32
2018-05-12T12:11:17.366Z,43.23
2018-05-12T12:12:17.396Z,44.17
2018-05-12T12:13:17.423Z,44.26
2018-05-12T12:14:17.449Z,44.36
2018-05-12T12:15:17.477Z,43.78
2018-05-12T12:16:17.510Z,43.98
2018-05-12T12:17:17.534Z,44.29
2018-05-12T12:18:17.565Z,43.71
2018-05-12T12:19:17.588Z,43.71
2018-05-12T12:20:17.616Z,43.59
2018-05-12T12:21:17.644Z,44.84
2018-05-12T12:22:17.669Z,44.75
2018-05-12T12:23:17.698Z,44.94
2018-05-12T12:24:17.725Z,44.75
2018-05-12T12:25:17.753Z,45.06
2018-05-12T12:26:17.780Z,44.48
2018-05-12T12:27:17.807Z,44.29
2018-05-12T12:28:17.836Z,43.41
2018-05-12T12:29:17.862Z,42.74
2018-05-12T12:30:17.893Z,42.83
2018-05-12T12:31:17.918Z,43.03
2018-05-12T12:32:17.944Z,42.74
2018-05-12T12:33:18.101Z,42.96
2018-05-12T12:34:18.000Z,42.74
2018-05-12T12:35:18.028Z,42.55
2018-05-12T12:36:18.057Z,42.74
2018-05-12T12:37:18.083Z,42.96
2018-05-12T12:38:18.111Z,42.96
2018-05-12T12:39:18.141Z,42.37
2018-05-12T12:40:18.170Z,42.47
2018-05-12T12:41:18.195Z,42.96
2018-05-12T12:42:18.223Z,43.44
2018-05-12T12:43:18.250Z,42.83
2018-05-12T12:44:18.277Z,43.51
2018-05-12T12:45:18.311Z,43.34
2018-05-12T12:46:18.333Z,42.66
2018-05-12T12:47:18.361Z,42.49
2018-05-12T12:48:18.388Z,41.72
2018-05-12T12:49:18.417Z,40.75
2018-05-12T12:50:18.444Z,40.26
2018-05-12T12:51:18.472Z,40.65
2018-05-12T12:52:18.504Z,40.84