createdAt,value
2018-05-25T00:00:04.840Z,965.93
2018-05-25T00:15:05.565Z,967.06
2018-05-25T00:30:05.385Z,966.29
2018-05-25T00:45:05.506Z,966.4
2018-05-25T01:00:09.798Z,966.48
2018-05-25T01:15:05.435Z,966.42
2018-05-25T01:30:05.311Z,966.48
2018-05-25T01:45:05.291Z,966.64
2018-05-25T02:00:05.096Z,966.56
2018-05-25T02:15:04.863Z,967.44
2018-05-25T02:30:04.686Z,966.84
2018-05-25T02:45:05.389Z,967.19
2018-05-25T03:00:05.320Z,967.44
2018-05-25T03:15:04.977Z,967.44
2018-05-25T03:30:05.001Z,967.69
2018-05-25T03:45:04.549Z,960.52
2018-05-25T04:00:05.235Z,961.72
2018-05-25T04:15:09.753Z,961.77
2018-05-25T04:30:04.803Z,962.04
2018-05-25T04:45:05.000Z,961.06
2018-05-25T05:00:05.145Z,967.63
2018-05-25T05:15:05.446Z,960.71
2018-05-25T05:30:05.293Z,967.74
2018-05-25T05:45:05.282Z,966.48
2018-05-25T06:00:05.244Z,966.59
2018-05-25T06:15:05.359Z,965.46
2018-05-25T06:30:04.516Z,964.64
2018-05-25T06:45:05.074Z,964.2
2018-05-25T07:00:05.047Z,962.94
2018-05-25T07:15:04.511Z,962.03
2018-05-25T07:30:04.650Z,960.58
2018-05-25T07:45:04.618Z,966.26
2018-05-25T08:00:05.138Z,965.46
2018-05-25T08:15:04.657Z,964.21
2018-05-25T08:30:05.282Z,962.75
2018-05-25T08:45:04.792Z,962.11
2018-05-25T09:00:05.313Z,962.08
2018-05-25T09:15:05.414Z,962.3
2018-05-25T09:30:05.144Z,961.92
2018-05-25T09:45:05.086Z,961.67
2018-05-25T10:00:04.607Z,961.64
2018-05-25T10:15:05.019Z,961.83
2018-05-25T10:30:04.993Z,961.83
2018-05-25T10:45:04.681Z,961.64
2018-05-25T11:00:04.667Z,961.75
2018-05-25T11:15:04.612Z,962.03
2018-05-25T11:30:04.859Z,962.05
2018-05-25T11:45:04.968Z,962.08
2018-05-25T12:00:04.924Z,961.86
2018-05-25T12:15:04.950Z,962.03
2018-05-25T12:30:05.097Z,961.97
2018-05-25T12:45:05.054Z,961.33
2018-05-25T13:00:04.990Z,961.5
2018-05-25T13:15:04.443Z,961.53
2018-05-25T13:30:05.117Z,961.72
2018-05-25T13:45:05.238Z,961.31
2018-05-25T14:00:04.990Z,961.42
2018-05-25T14:15:05.024Z,960.98
2018-05-25T14:30:04.860Z,961.03
2018-05-25T14:45:05.326Z,961.33
2018-05-25T15:00:05.268Z,960.92
2018-05-25T15:15:04.743Z,960.48
2018-05-25T15:30:04.436Z,960.51
2018-05-25T15:45:04.361Z,960.26
2018-05-25T16:00:05.092Z,960.42
2018-05-25T16:15:11.184Z,960.31
2018-05-25T16:30:06.133Z,960.2
2018-05-25T16:45:05.303Z,960.15
2018-05-25T17:00:05.336Z,960.39
2018-05-25T17:15:05.034Z,960.31
2018-05-25T17:30:05.016Z,960.64
2018-05-25T17:45:05.071Z,960.98
2018-05-25T18:00:05.268Z,961.64
2018-05-25T18:15:04.710Z,962.36
2018-05-25T18:30:04.613Z,962.86
2018-05-25T18:45:09.724Z,963.6
2018-05-25T19:00:05.197Z,964.13
2018-05-25T19:15:05.382Z,964.63
2018-05-25T19:30:04.548Z,966.59
2018-05-25T19:45:05.283Z,966.56
2018-05-25T20:00:05.249Z,966.89
2018-05-25T20:15:04.785Z,960.99
2018-05-25T20:30:04.981Z,960.83
2018-05-25T20:45:04.442Z,960.52
2018-05-25T21:00:04.463Z,962.31
2018-05-25T21:15:05.333Z,961.7
2018-05-25T21:30:05.642Z,961.81
2018-05-25T21:45:05.560Z,962.01
2018-05-25T22:00:05.312Z,962.31
2018-05-25T22:15:05.734Z,964.34
2018-05-25T22:30:04.598Z,963.41
2018-05-25T22:45:05.005Z,964.34
2018-05-25T23:00:04.660Z,963.24
2018-05-25T23:15:05.373Z,963.43
2018-05-25T23:30:05.135Z,963.6
2018-05-25T23:45:05.289Z,963.41
