createdAt,value
2023-02-28T00:01:11.233Z,4.43
2023-02-28T00:03:40.394Z,2.70
2023-02-28T00:06:10.369Z,2.87
2023-02-28T00:08:38.421Z,3.03
2023-02-28T00:11:08.428Z,4.70
2023-02-28T00:13:39.095Z,6.43
2023-02-28T00:16:09.369Z,3.27
2023-02-28T00:18:37.260Z,7.13
2023-02-28T00:21:07.183Z,3.20
2023-02-28T00:23:35.079Z,3.50
2023-02-28T00:26:02.920Z,2.30
2023-02-28T00:28:30.850Z,3.50
2023-02-28T00:31:00.876Z,4.80
2023-02-28T00:33:28.812Z,3.80
2023-02-28T00:36:05.059Z,3.90
2023-02-28T00:38:34.450Z,2.30
2023-02-28T00:41:05.432Z,4.33
2023-02-28T00:43:34.427Z,7.83
2023-02-28T00:46:02.410Z,3.50
2023-02-28T00:48:30.470Z,2.97
2023-02-28T00:50:58.121Z,3.47
2023-02-28T00:53:25.798Z,4.63
2023-02-28T00:55:54.841Z,2.67
2023-02-28T00:58:22.605Z,3.57
2023-02-28T01:00:50.581Z,3.27
2023-02-28T01:03:18.900Z,3.97
2023-02-28T01:05:47.545Z,4.40
2023-02-28T01:08:15.713Z,3.57
2023-02-28T01:10:43.987Z,2.43
2023-02-28T01:13:13.230Z,4.67
2023-02-28T01:15:43.992Z,2.83
2023-02-28T01:18:11.723Z,3.33
2023-02-28T01:20:39.390Z,2.67
2023-02-28T01:23:07.391Z,4.30
2023-02-28T01:25:36.367Z,4.03
2023-02-28T01:28:04.110Z,4.23
2023-02-28T01:30:33.815Z,3.93
2023-02-28T01:33:01.825Z,3.27
2023-02-28T01:35:29.504Z,3.97
2023-02-28T01:38:02.847Z,2.97
2023-02-28T01:40:34.590Z,4.77
2023-02-28T01:43:02.261Z,4.77
2023-02-28T01:45:31.821Z,3.70
2023-02-28T01:48:04.514Z,3.90
2023-02-28T01:50:36.457Z,2.40
2023-02-28T01:53:07.447Z,4.23
2023-02-28T01:55:36.496Z,5.17
2023-02-28T01:58:08.201Z,2.57
2023-02-28T02:00:35.885Z,3.20
2023-02-28T02:03:15.620Z,4.13
2023-02-28T02:05:48.627Z,3.57
2023-02-28T02:08:21.992Z,2.63
2023-02-28T02:10:54.354Z,2.97
2023-02-28T02:13:41.704Z,3.50
2023-02-28T02:16:20.318Z,5.47
2023-02-28T02:18:54.348Z,3.37
2023-02-28T02:21:57.273Z,5.43
2023-02-28T02:25:00.862Z,3.50
2023-02-28T02:27:40.118Z,3.50
2023-02-28T02:30:24.649Z,1.87
2023-02-28T02:33:29.700Z,4.13
2023-02-28T02:36:05.054Z,3.27
2023-02-28T02:38:37.684Z,5.47
2023-02-28T02:41:16.327Z,4.90
2023-02-28T02:43:50.528Z,4.63
2023-02-28T02:46:21.965Z,4.10
2023-02-28T02:48:52.013Z,3.53
2023-02-28T02:51:25.073Z,2.33
2023-02-28T02:53:56.858Z,3.97
2023-02-28T02:56:29.236Z,3.23
2023-02-28T02:59:01.093Z,2.93
2023-02-28T03:01:31.700Z,3.10
2023-02-28T03:04:03.469Z,3.60
2023-02-28T03:06:32.581Z,3.40
2023-02-28T03:09:02.275Z,2.77
2023-02-28T03:11:31.430Z,3.40
2023-02-28T03:14:17.586Z,3.13
2023-02-28T03:16:59.801Z,3.43
2023-02-28T03:19:44.046Z,4.37
2023-02-28T03:22:31.582Z,2.90
2023-02-28T03:25:08.818Z,4.53
2023-02-28T03:27:43.334Z,3.67
2023-02-28T03:30:18.045Z,2.87
2023-02-28T03:32:54.861Z,5.87
2023-02-28T03:35:25.710Z,4.90
2023-02-28T03:38:00.712Z,6.73
2023-02-28T03:40:33.685Z,2.77
2023-02-28T03:43:05.567Z,4.67
2023-02-28T03:45:38.698Z,6.97
2023-02-28T03:48:13.304Z,5.40
2023-02-28T03:50:43.252Z,3.70
2023-02-28T03:53:16.324Z,7.70
2023-02-28T03:55:47.085Z,2.53
2023-02-28T03:58:21.941Z,3.23
2023-02-28T04:00:54.942Z,4.03
2023-02-28T04:03:22.630Z,4.17
2023-02-28T04:05:53.649Z,4.77
2023-02-28T04:08:24.079Z,2.93
2023-02-28T04:10:56.188Z,6.53
2023-02-28T04:13:23.750Z,3.00
2023-02-28T04:15:51.424Z,4.93
2023-02-28T04:18:19.164Z,3.37
2023-02-28T04:20:46.885Z,5.87
2023-02-28T04:23:16.021Z,8.60
2023-02-28T04:25:45.120Z,3.60
2023-02-28T04:28:12.856Z,3.20
2023-02-28T04:30:41.228Z,3.20
2023-02-28T04:33:08.908Z,5.67
2023-02-28T04:35:36.665Z,3.80
2023-02-28T04:38:04.505Z,6.20
2023-02-28T04:40:32.094Z,3.73
2023-02-28T04:43:01.070Z,4.53
2023-02-28T04:45:31.028Z,5.97
2023-02-28T04:47:58.678Z,5.50
2023-02-28T04:50:26.432Z,3.20
2023-02-28T04:52:54.127Z,6.50
2023-02-28T04:55:21.803Z,3.33
2023-02-28T04:57:49.532Z,7.03
2023-02-28T05:00:19.438Z,4.53
2023-02-28T05:02:47.054Z,4.10
2023-02-28T05:05:19.200Z,4.80
2023-02-28T05:07:47.242Z,4.60
2023-02-28T05:10:14.994Z,4.13
2023-02-28T05:12:42.724Z,6.83
2023-02-28T05:15:15.010Z,7.10
2023-02-28T05:17:44.570Z,4.50
2023-02-28T05:20:15.729Z,10.47
2023-02-28T05:22:44.600Z,5.73
2023-02-28T05:25:15.952Z,5.53
2023-02-28T05:27:43.756Z,7.47
2023-02-28T05:30:12.743Z,5.80
2023-02-28T05:32:43.656Z,4.53
2023-02-28T05:35:13.569Z,7.67
2023-02-28T05:37:41.392Z,9.57
2023-02-28T05:40:11.371Z,6.50
2023-02-28T05:42:39.190Z,5.77
2023-02-28T05:45:08.445Z,5.77
2023-02-28T05:47:36.905Z,6.57
2023-02-28T05:50:04.726Z,6.80
2023-02-28T05:52:33.756Z,5.23
2023-02-28T05:55:01.382Z,6.20
2023-02-28T05:57:29.114Z,6.67
2023-02-28T05:59:56.804Z,5.17
2023-02-28T06:02:24.527Z,6.27
2023-02-28T06:04:52.173Z,4.47
2023-02-28T06:07:19.841Z,5.23
2023-02-28T06:09:49.196Z,5.47
2023-02-28T06:12:16.866Z,8.97
2023-02-28T06:14:44.497Z,5.03
2023-02-28T06:17:12.223Z,7.77
2023-02-28T06:19:42.257Z,4.93
2023-02-28T06:22:09.924Z,6.03
2023-02-28T06:24:37.672Z,7.53
2023-02-28T06:27:07.062Z,8.60
2023-02-28T06:29:35.834Z,4.73
2023-02-28T06:32:04.551Z,4.93
2023-02-28T06:34:32.253Z,5.33
2023-02-28T06:37:03.026Z,6.03
2023-02-28T06:39:30.738Z,7.80
2023-02-28T06:41:58.632Z,5.33
2023-02-28T06:44:27.720Z,6.47
2023-02-28T06:46:55.372Z,4.93
2023-02-28T06:49:23.059Z,5.77
2023-02-28T06:51:50.866Z,12.10
2023-02-28T06:54:18.551Z,5.87
2023-02-28T06:56:46.286Z,5.87
2023-02-28T06:59:13.961Z,6.90
2023-02-28T07:01:43.207Z,7.90
2023-02-28T07:04:11.341Z,5.43
2023-02-28T07:06:39.079Z,6.60
2023-02-28T07:09:07.227Z,7.43
2023-02-28T07:11:35.071Z,7.60
2023-02-28T07:14:02.851Z,6.03
2023-02-28T07:16:30.482Z,4.07
2023-02-28T07:18:59.580Z,5.83
2023-02-28T07:21:27.442Z,5.73
2023-02-28T07:23:55.305Z,9.20
2023-02-28T07:26:22.963Z,7.47
2023-02-28T07:28:52.618Z,5.97
2023-02-28T07:31:20.677Z,13.30
2023-02-28T07:33:48.637Z,6.50
2023-02-28T07:36:20.501Z,5.90
2023-02-28T07:38:51.113Z,4.50
2023-02-28T07:41:19.780Z,6.53
2023-02-28T07:43:48.037Z,5.60
2023-02-28T07:46:18.148Z,5.33
2023-02-28T07:48:46.721Z,4.10
2023-02-28T07:51:14.521Z,6.13
2023-02-28T07:53:43.687Z,4.73
2023-02-28T07:56:12.174Z,7.53
2023-02-28T07:58:39.824Z,4.30
2023-02-28T08:01:08.780Z,5.83
2023-02-28T08:03:37.316Z,4.60
2023-02-28T08:06:05.732Z,6.37
2023-02-28T08:08:33.821Z,4.00
2023-02-28T08:11:04.885Z,4.70
2023-02-28T08:13:32.935Z,7.13
2023-02-28T08:16:03.156Z,5.90
2023-02-28T08:18:30.829Z,7.07
2023-02-28T08:20:58.625Z,6.93
2023-02-28T08:23:26.477Z,3.60
2023-02-28T08:25:58.017Z,4.07
2023-02-28T08:28:27.704Z,5.03
2023-02-28T08:30:55.733Z,9.07
2023-02-28T08:33:23.778Z,8.20
2023-02-28T08:35:54.768Z,6.30
2023-02-28T08:38:22.917Z,4.07
2023-02-28T08:40:50.583Z,4.97
2023-02-28T08:43:18.362Z,7.03
2023-02-28T08:45:47.411Z,4.47
2023-02-28T08:48:16.738Z,5.40
2023-02-28T08:50:50.395Z,6.60
2023-02-28T08:53:23.551Z,7.00
2023-02-28T08:55:58.485Z,6.23
2023-02-28T08:58:26.402Z,6.30
2023-02-28T09:00:56.351Z,4.80
2023-02-28T09:03:25.399Z,5.13
2023-02-28T09:05:57.853Z,5.93
2023-02-28T09:08:26.204Z,7.23
2023-02-28T09:10:55.270Z,5.50
2023-02-28T09:13:22.976Z,6.03
2023-02-28T09:15:50.900Z,5.00
2023-02-28T09:18:19.988Z,6.40
2023-02-28T09:20:47.898Z,6.20
2023-02-28T09:23:15.613Z,6.77
2023-02-28T09:25:48.178Z,5.97
2023-02-28T09:28:17.782Z,6.13
2023-02-28T09:30:47.874Z,7.17
2023-02-28T09:33:16.401Z,5.87
2023-02-28T09:35:45.438Z,9.20
2023-02-28T09:38:13.938Z,6.67
2023-02-28T09:40:49.348Z,8.53
2023-02-28T09:43:18.993Z,6.10
2023-02-28T09:45:53.796Z,6.57
2023-02-28T09:48:25.345Z,6.87
2023-02-28T09:51:01.781Z,5.97
2023-02-28T09:53:34.867Z,7.17
2023-02-28T09:56:07.181Z,5.73
2023-02-28T09:58:43.457Z,15.23
2023-02-28T10:01:21.027Z,11.60
2023-02-28T10:03:54.135Z,11.40
2023-02-28T10:06:28.315Z,7.60
2023-02-28T10:09:03.431Z,7.73
2023-02-28T10:11:34.503Z,9.30
2023-02-28T10:14:06.917Z,9.67
2023-02-28T10:16:39.556Z,7.43
2023-02-28T10:19:15.724Z,16.33
2023-02-28T10:21:49.867Z,7.77
2023-02-28T10:24:25.479Z,7.43
2023-02-28T10:26:58.065Z,7.33
2023-02-28T10:29:25.801Z,8.38
2023-02-28T10:31:53.481Z,12.75
2023-02-28T10:34:21.153Z,7.88
2023-02-28T10:36:51.926Z,7.53
2023-02-28T10:39:40.767Z,7.35
2023-02-28T10:42:23.080Z,8.63
2023-02-28T10:44:51.313Z,9.43
2023-02-28T10:47:21.499Z,6.93
2023-02-28T10:49:50.096Z,6.90
2023-02-28T10:52:35.479Z,7.03
2023-02-28T10:55:21.765Z,5.70
2023-02-28T10:57:49.794Z,7.55
2023-02-28T11:00:21.758Z,8.27
2023-02-28T11:02:50.223Z,6.95
2023-02-28T11:05:30.350Z,6.47
2023-02-28T11:08:06.997Z,6.03
2023-02-28T11:10:35.824Z,9.07
2023-02-28T11:13:04.592Z,8.15
2023-02-28T11:15:34.872Z,7.88
2023-02-28T11:18:05.013Z,6.60
2023-02-28T11:20:36.280Z,9.63
2023-02-28T11:23:06.856Z,7.23
2023-02-28T11:25:36.856Z,8.67
2023-02-28T11:28:07.503Z,7.87
2023-02-28T11:30:37.955Z,8.73
2023-02-28T11:33:24.760Z,7.90
2023-02-28T11:35:54.664Z,7.83
2023-02-28T11:38:23.782Z,7.80
2023-02-28T11:41:07.698Z,9.70
2023-02-28T11:43:54.032Z,9.77
2023-02-28T11:46:32.561Z,7.33
2023-02-28T11:49:07.774Z,8.33
2023-02-28T11:51:37.587Z,9.13
2023-02-28T11:54:29.834Z,8.93
2023-02-28T11:57:01.185Z,7.73
2023-02-28T11:59:50.844Z,7.47
2023-02-28T12:02:29.271Z,8.40
2023-02-28T12:05:26.443Z,9.18
2023-02-28T12:08:08.204Z,6.70
2023-02-28T12:10:46.418Z,6.47
2023-02-28T12:13:23.126Z,7.45
2023-02-28T12:16:26.771Z,8.73
2023-02-28T12:19:16.702Z,9.85
2023-02-28T12:21:57.989Z,8.02
2023-02-28T12:24:52.201Z,11.20
2023-02-28T12:27:27.642Z,7.90
2023-02-28T12:30:00.908Z,8.53
2023-02-28T12:32:34.252Z,9.90
2023-02-28T12:35:06.910Z,8.40
2023-02-28T12:37:41.119Z,8.43
2023-02-28T12:40:14.708Z,8.63
2023-02-28T12:42:48.190Z,11.23
2023-02-28T12:45:21.853Z,8.97
2023-02-28T12:47:55.021Z,7.87
2023-02-28T12:50:24.914Z,9.93
2023-02-28T12:52:57.718Z,8.20
2023-02-28T12:55:34.138Z,10.73
2023-02-28T12:58:13.239Z,9.37
2023-02-28T13:00:54.156Z,8.10
2023-02-28T13:04:00.126Z,7.30
2023-02-28T13:06:56.711Z,8.60
2023-02-28T13:09:24.595Z,7.75
2023-02-28T13:11:53.679Z,7.60
2023-02-28T13:14:31.376Z,7.40
2023-02-28T13:17:11.490Z,8.10
2023-02-28T13:19:41.423Z,9.43
2023-02-28T13:22:19.554Z,10.27
2023-02-28T13:24:49.947Z,9.60
2023-02-28T13:27:40.130Z,8.55
2023-02-28T13:30:45.469Z,9.37
2023-02-28T13:33:31.150Z,9.73
2023-02-28T13:36:24.839Z,8.27
2023-02-28T13:38:54.273Z,9.70
2023-02-28T13:41:47.266Z,10.87
2023-02-28T13:44:17.201Z,8.77
2023-02-28T13:47:30.652Z,8.27
2023-02-28T13:50:22.873Z,7.67
2023-02-28T13:53:01.794Z,13.87
2023-02-28T13:55:33.624Z,10.63
2023-02-28T13:58:16.064Z,8.03
2023-02-28T14:01:08.663Z,8.30
2023-02-28T14:04:00.173Z,8.93
2023-02-28T14:06:33.236Z,10.33
2023-02-28T14:09:04.300Z,12.43
2023-02-28T14:11:34.590Z,8.20
2023-02-28T14:14:03.381Z,14.77
2023-02-28T14:16:41.974Z,9.70
2023-02-28T14:19:16.212Z,10.67
2023-02-28T14:22:02.052Z,9.03
2023-02-28T14:24:56.881Z,11.23
2023-02-28T14:27:40.086Z,10.63
2023-02-28T14:30:45.360Z,9.47
2023-02-28T14:33:28.693Z,13.93
2023-02-28T14:36:05.469Z,10.60
2023-02-28T14:38:41.956Z,10.90
2023-02-28T14:41:19.410Z,11.10
2023-02-28T14:43:52.500Z,10.63
2023-02-28T14:46:21.553Z,9.33
2023-02-28T14:48:51.134Z,8.47
2023-02-28T14:51:24.737Z,9.00
2023-02-28T14:53:59.774Z,9.93
2023-02-28T14:56:32.028Z,10.20
2023-02-28T14:58:59.773Z,9.57
2023-02-28T15:01:28.693Z,11.37
2023-02-28T15:04:02.375Z,11.73
2023-02-28T15:06:30.768Z,8.83
2023-02-28T15:09:17.306Z,10.13
2023-02-28T15:11:49.222Z,8.87
2023-02-28T15:14:22.337Z,8.87
2023-02-28T15:16:55.152Z,13.13
2023-02-28T15:19:26.728Z,11.70
2023-02-28T15:22:00.920Z,10.43
2023-02-28T15:24:37.253Z,10.33
2023-02-28T15:27:08.582Z,10.80
2023-02-28T15:29:46.947Z,10.27
2023-02-28T15:32:26.668Z,12.27
2023-02-28T15:34:56.179Z,11.10
2023-02-28T15:37:41.307Z,9.47
2023-02-28T15:40:19.761Z,10.53
2023-02-28T15:43:16.399Z,9.17
2023-02-28T15:45:49.267Z,10.20
2023-02-28T15:48:21.557Z,10.33
2023-02-28T15:50:52.367Z,12.33
2023-02-28T15:53:23.542Z,9.07
2023-02-28T15:55:59.734Z,9.07
2023-02-28T15:58:27.914Z,11.00
2023-02-28T16:01:21.162Z,12.63
2023-02-28T16:03:50.786Z,9.37
2023-02-28T16:06:31.285Z,9.70
2023-02-28T16:08:59.004Z,9.73
2023-02-28T16:11:28.740Z,9.83
2023-02-28T16:13:56.776Z,9.83
2023-02-28T16:16:26.733Z,11.27
2023-02-28T16:18:54.876Z,12.83
2023-02-28T16:21:23.575Z,9.17
2023-02-28T16:23:51.648Z,12.57
2023-02-28T16:26:24.920Z,9.17
2023-02-28T16:28:54.223Z,11.47
2023-02-28T16:31:22.002Z,10.90
2023-02-28T16:33:50.202Z,10.03
2023-02-28T16:36:19.701Z,13.87
2023-02-28T16:38:47.449Z,12.63
2023-02-28T16:41:19.944Z,9.80
2023-02-28T16:43:53.017Z,10.13
2023-02-28T16:46:23.092Z,12.57
2023-02-28T16:48:52.342Z,13.20
2023-02-28T16:51:20.591Z,10.47
2023-02-28T16:53:48.912Z,12.13
2023-02-28T16:56:19.329Z,12.40
2023-02-28T16:58:47.653Z,10.03
2023-02-28T17:01:15.471Z,9.73
2023-02-28T17:03:44.855Z,9.33
2023-02-28T17:06:21.675Z,11.37
2023-02-28T17:08:49.582Z,10.47
2023-02-28T17:11:17.507Z,12.17
2023-02-28T17:13:45.220Z,10.40
2023-02-28T17:16:22.658Z,11.97
2023-02-28T17:18:52.221Z,14.27
2023-02-28T17:21:19.986Z,9.00
2023-02-28T17:23:47.809Z,11.17
2023-02-28T17:26:18.490Z,10.73
2023-02-28T17:28:46.161Z,10.80
2023-02-28T17:31:14.077Z,15.20
2023-02-28T17:33:41.921Z,12.67
2023-02-28T17:36:16.136Z,11.80
2023-02-28T17:38:44.198Z,10.37
2023-02-28T17:41:12.810Z,9.47
2023-02-28T17:43:40.659Z,12.77
2023-02-28T17:46:16.403Z,13.00
2023-02-28T17:48:44.151Z,11.70
2023-02-28T17:51:14.688Z,10.30
2023-02-28T17:53:43.031Z,10.20
2023-02-28T17:56:14.348Z,10.57
2023-02-28T17:58:42.183Z,9.93
2023-02-28T18:01:10.380Z,14.60
2023-02-28T18:03:38.136Z,13.97
2023-02-28T18:06:06.664Z,14.77
2023-02-28T18:08:37.298Z,9.17
2023-02-28T18:11:05.131Z,12.63
2023-02-28T18:13:32.796Z,9.20
2023-02-28T18:16:00.901Z,11.27
2023-02-28T18:18:28.672Z,10.87
2023-02-28T18:20:56.512Z,11.50
2023-02-28T18:23:24.361Z,13.33
2023-02-28T18:25:54.015Z,12.30
2023-02-28T18:28:21.660Z,13.20
2023-02-28T18:30:49.543Z,13.37
2023-02-28T18:33:17.293Z,12.33
2023-02-28T18:35:44.995Z,19.20
2023-02-28T18:38:15.048Z,14.17
2023-02-28T18:40:43.961Z,9.50
2023-02-28T18:43:13.659Z,12.90
2023-02-28T18:45:41.749Z,12.57
2023-02-28T18:48:09.502Z,11.17
2023-02-28T18:50:39.453Z,13.00
2023-02-28T18:53:07.284Z,12.53
2023-02-28T18:55:35.383Z,12.90
2023-02-28T18:58:03.108Z,14.87
2023-02-28T19:00:32.521Z,12.17
2023-02-28T19:03:00.235Z,13.63
2023-02-28T19:05:31.005Z,12.17
2023-02-28T19:07:58.886Z,11.30
2023-02-28T19:10:26.643Z,13.60
2023-02-28T19:12:55.632Z,11.20
2023-02-28T19:15:23.710Z,11.73
2023-02-28T19:17:52.793Z,12.90
2023-02-28T19:20:20.665Z,12.20
2023-02-28T19:22:48.414Z,13.23
2023-02-28T19:25:16.129Z,28.30
2023-02-28T19:27:43.872Z,15.47
2023-02-28T19:30:12.843Z,11.37
2023-02-28T19:32:40.560Z,12.43
2023-02-28T19:35:10.233Z,14.00
2023-02-28T19:37:39.922Z,14.77
2023-02-28T19:40:09.758Z,12.80
2023-02-28T19:42:37.789Z,14.77
2023-02-28T19:45:06.929Z,13.33
2023-02-28T19:47:34.664Z,12.90
2023-02-28T19:50:02.440Z,16.37
2023-02-28T19:52:31.619Z,12.90
2023-02-28T19:54:59.279Z,13.33
2023-02-28T19:57:26.974Z,13.43
2023-02-28T19:59:54.873Z,15.30
2023-02-28T20:02:23.142Z,12.47
2023-02-28T20:04:51.894Z,15.30
2023-02-28T20:07:21.208Z,13.70
2023-02-28T20:09:50.438Z,14.37
2023-02-28T20:12:24.829Z,16.37
2023-02-28T20:14:55.863Z,16.33
2023-02-28T20:17:24.074Z,13.60
2023-02-28T20:19:51.911Z,15.70
2023-02-28T20:22:19.602Z,14.10
2023-02-28T20:24:48.342Z,14.00
2023-02-28T20:27:17.392Z,14.13
2023-02-28T20:29:45.198Z,13.27
2023-02-28T20:32:13.970Z,13.83
2023-02-28T20:34:41.935Z,13.77
2023-02-28T20:37:09.705Z,12.30
2023-02-28T20:39:37.395Z,16.20
2023-02-28T20:42:05.464Z,14.10
2023-02-28T20:44:34.467Z,15.30
2023-02-28T20:47:02.159Z,12.73
2023-02-28T20:49:30.175Z,14.33
2023-02-28T20:51:57.972Z,15.37
2023-02-28T20:54:25.689Z,14.10
2023-02-28T20:56:53.796Z,15.03
2023-02-28T20:59:22.281Z,15.13
2023-02-28T21:01:52.072Z,12.70
2023-02-28T21:04:19.789Z,12.53
2023-02-28T21:06:47.615Z,15.50
2023-02-28T21:09:16.791Z,16.20
2023-02-28T21:11:45.896Z,13.77
2023-02-28T21:14:16.373Z,14.63
2023-02-28T21:16:45.353Z,13.30
2023-02-28T21:19:14.401Z,17.90
2023-02-28T21:21:44.068Z,14.87
2023-02-28T21:24:12.646Z,16.73
2023-02-28T21:26:41.927Z,12.47
2023-02-28T21:29:09.824Z,13.23
2023-02-28T21:31:38.800Z,12.83
2023-02-28T21:34:08.368Z,13.40
2023-02-28T21:36:39.847Z,15.20
2023-02-28T21:39:09.969Z,15.67
2023-02-28T21:41:38.110Z,19.93
2023-02-28T21:44:05.966Z,17.83
2023-02-28T21:46:34.069Z,17.73
2023-02-28T21:49:01.888Z,14.97
2023-02-28T21:51:32.006Z,17.27
2023-02-28T21:54:01.702Z,19.23
2023-02-28T21:56:31.353Z,14.23
2023-02-28T21:59:01.254Z,14.33
2023-02-28T22:01:31.189Z,20.17
2023-02-28T22:04:00.294Z,16.23
2023-02-28T22:06:30.687Z,17.10
2023-02-28T22:09:02.867Z,16.53
2023-02-28T22:11:30.612Z,16.03
2023-02-28T22:13:59.374Z,14.83
2023-02-28T22:16:33.211Z,12.77
2023-02-28T22:19:06.339Z,14.17
2023-02-28T22:21:34.534Z,15.30
2023-02-28T22:24:03.776Z,15.70
2023-02-28T22:26:32.361Z,16.20
2023-02-28T22:29:00.313Z,13.83
2023-02-28T22:31:30.064Z,14.87
2023-02-28T22:33:59.906Z,12.60
2023-02-28T22:36:28.639Z,15.47
2023-02-28T22:38:58.127Z,17.83
2023-02-28T22:41:27.700Z,15.10
2023-02-28T22:43:56.880Z,16.07
2023-02-28T22:46:26.074Z,12.90
2023-02-28T22:48:53.873Z,16.03
2023-02-28T22:51:23.974Z,12.50
2023-02-28T22:53:53.414Z,15.37
2023-02-28T22:56:23.743Z,15.17
2023-02-28T22:58:54.230Z,15.73
2023-02-28T23:01:24.291Z,12.27
2023-02-28T23:03:52.734Z,12.97
2023-02-28T23:06:23.181Z,14.53
2023-02-28T23:08:51.875Z,14.83
2023-02-28T23:11:21.717Z,16.17
2023-02-28T23:13:59.432Z,12.97
2023-02-28T23:16:31.169Z,14.17
2023-02-28T23:19:01.790Z,11.80
2023-02-28T23:21:30.203Z,14.40
2023-02-28T23:23:57.897Z,14.07
2023-02-28T23:26:25.745Z,15.73
2023-02-28T23:28:53.473Z,14.20
2023-02-28T23:31:22.921Z,12.83
2023-02-28T23:33:52.114Z,15.63
2023-02-28T23:36:20.036Z,18.20
2023-02-28T23:38:50.290Z,16.57
2023-02-28T23:41:19.902Z,14.37
2023-02-28T23:43:48.204Z,13.70
2023-02-28T23:46:16.900Z,18.00
2023-02-28T23:48:44.673Z,12.37
2023-02-28T23:51:16.723Z,12.77
2023-02-28T23:53:48.634Z,14.03
2023-02-28T23:56:18.349Z,13.53
2023-02-28T23:58:46.936Z,13.87
