createdAt,value
2022-09-26T00:01:15.749Z,99269.88
2022-09-26T00:03:47.492Z,99269.03
2022-09-26T00:06:16.164Z,99279.63
2022-09-26T00:08:42.872Z,99272.88
2022-09-26T00:11:12.949Z,99275.06
2022-09-26T00:13:41.663Z,99270.75
2022-09-26T00:16:10.969Z,99270.81
2022-09-26T00:21:04.740Z,99266.69
2022-09-26T00:23:31.641Z,99267.75
2022-09-26T00:25:58.921Z,99274.06
2022-09-26T00:28:26.048Z,99268.06
2022-09-26T00:30:53.079Z,99268.22
2022-09-26T00:33:19.878Z,99270.19
2022-09-26T00:35:57.455Z,99278.31
2022-09-26T00:38:24.487Z,99269.75
2022-09-26T00:40:51.307Z,99256.69
2022-09-26T00:43:33.175Z,99253.25
2022-09-26T00:46:06.092Z,99254.53
2022-09-26T00:48:36.091Z,99254.53
2022-09-26T00:51:04.366Z,99250.31
2022-09-26T00:53:38.215Z,99268.16
2022-09-26T00:56:10.941Z,99264.75
2022-09-26T00:58:53.627Z,99261.41
2022-09-26T01:01:21.208Z,99253.63
2022-09-26T01:03:50.355Z,99260.34
2022-09-26T01:06:18.885Z,99256.22
2022-09-26T01:08:52.558Z,99255.19
2022-09-26T01:11:19.978Z,99252.63
2022-09-26T01:13:48.068Z,99248.28
2022-09-26T01:16:14.906Z,99250.84
2022-09-26T01:18:42.659Z,99241.09
2022-09-26T01:21:15.066Z,99238.38
2022-09-26T01:24:26.902Z,99239.22
2022-09-26T01:27:19.725Z,99235.97
2022-09-26T01:30:03.576Z,99241.19
2022-09-26T01:32:48.752Z,99241.09
2022-09-26T01:35:59.280Z,99238.38
2022-09-26T01:38:48.116Z,99245.47
2022-09-26T01:41:34.082Z,99240.66
2022-09-26T01:44:25.309Z,99230.16
2022-09-26T01:47:00.965Z,99242.69
2022-09-26T01:49:46.050Z,99242.78
2022-09-26T01:52:50.298Z,99243.53
2022-09-26T01:55:32.394Z,99241.59
2022-09-26T01:58:10.089Z,99238.09
2022-09-26T02:00:39.900Z,99238.94
2022-09-26T02:03:12.433Z,99238.00
2022-09-26T02:05:48.618Z,99235.28
2022-09-26T02:08:30.838Z,99230.84
2022-09-26T02:11:06.254Z,99239.47
2022-09-26T02:13:47.647Z,99238.53
2022-09-26T02:16:21.490Z,99237.63
2022-09-26T02:18:53.515Z,99225.16
2022-09-26T02:21:22.928Z,99224.03
2022-09-26T02:23:52.012Z,99220.53
2022-09-26T02:26:19.318Z,99220.47
2022-09-26T02:28:47.083Z,99221.22
2022-09-26T02:31:22.111Z,99217.72
2022-09-26T02:33:51.149Z,99212.34
2022-09-26T02:36:20.134Z,99202.53
2022-09-26T02:38:47.007Z,99192.88
2022-09-26T02:41:45.816Z,99189.28
2022-09-26T02:44:39.766Z,99191.00
2022-09-26T02:47:38.208Z,99190.09
2022-09-26T02:50:21.163Z,99182.97
2022-09-26T02:53:06.447Z,99190.94
2022-09-26T02:55:58.887Z,99187.34
2022-09-26T02:58:36.031Z,99189.13
2022-09-26T03:01:15.034Z,99190.84
2022-09-26T03:03:53.747Z,99187.28
2022-09-26T03:06:27.323Z,99189.03
2022-09-26T03:08:56.198Z,99194.25
2022-09-26T03:11:25.910Z,99194.41
2022-09-26T03:13:55.847Z,99197.88
2022-09-26T03:16:27.160Z,99194.41
2022-09-26T03:19:04.450Z,99203.91
2022-09-26T03:21:36.127Z,99198.63
2022-09-26T03:24:04.492Z,99197.75
2022-09-26T03:26:33.286Z,99193.25
2022-09-26T03:29:02.447Z,99189.56
2022-09-26T03:31:31.714Z,99183.59
2022-09-26T03:34:00.894Z,99172.06
2022-09-26T03:36:28.753Z,99171.19
2022-09-26T03:38:55.814Z,99165.88
2022-09-26T03:41:38.403Z,99171.19
2022-09-26T03:44:17.990Z,99164.97
2022-09-26T03:47:05.363Z,99170.25
2022-09-26T03:49:38.966Z,99164.97
2022-09-26T03:52:07.490Z,99154.28
2022-09-26T03:54:34.191Z,99163.16
2022-09-26T03:57:00.930Z,99156.09
2022-09-26T03:59:27.714Z,99162.22
2022-09-26T04:01:54.816Z,99163.88
2022-09-26T04:04:21.965Z,99157.63
2022-09-26T04:06:51.227Z,99159.50
2022-09-26T04:09:18.605Z,99159.34
2022-09-26T04:11:49.165Z,99154.03
2022-09-26T04:14:17.452Z,99153.09
2022-09-26T04:16:48.048Z,99160.09
2022-09-26T04:19:28.444Z,99156.78
2022-09-26T04:21:55.360Z,99159.16
2022-09-26T04:24:22.114Z,99158.13
2022-09-26T04:26:48.945Z,99158.63
2022-09-26T04:29:16.910Z,99153.41
2022-09-26T04:32:04.019Z,99162.09
2022-09-26T04:34:40.757Z,99157.91
2022-09-26T04:37:10.268Z,99161.91
2022-09-26T04:39:37.023Z,99171.63
2022-09-26T04:42:04.828Z,99164.84
2022-09-26T04:44:32.771Z,99164.78
2022-09-26T04:46:59.539Z,99156.34
2022-09-26T04:49:42.074Z,99152.47
2022-09-26T04:52:08.809Z,99142.03
2022-09-26T04:54:37.453Z,99148.63
2022-09-26T04:57:04.806Z,99146.97
2022-09-26T04:59:31.716Z,99150.09
2022-09-26T05:02:08.495Z,99148.63
2022-09-26T05:04:42.748Z,99144.63
2022-09-26T05:07:09.511Z,99150.63
2022-09-26T05:09:37.288Z,99158.13
2022-09-26T05:12:12.857Z,99156.94
2022-09-26T05:14:44.384Z,99160.19
2022-09-26T05:17:11.789Z,99160.09
2022-09-26T05:19:39.493Z,99159.25
2022-09-26T05:22:23.740Z,99164.56
2022-09-26T05:25:09.192Z,99160.03
2022-09-26T05:27:37.105Z,99149.34
2022-09-26T05:30:04.130Z,99147.97
2022-09-26T05:32:30.825Z,99147.53
2022-09-26T05:34:58.089Z,99146.00
2022-09-26T05:37:27.985Z,99146.47
2022-09-26T05:40:13.562Z,99145.56
2022-09-26T05:42:45.838Z,99144.78
2022-09-26T05:45:15.119Z,99139.69
2022-09-26T05:47:42.665Z,99144.72
2022-09-26T05:50:10.255Z,99149.84
2022-09-26T05:52:39.324Z,99155.03
2022-09-26T05:55:07.540Z,99152.97
2022-09-26T05:58:07.702Z,99158.00
2022-09-26T06:00:53.243Z,99161.81
2022-09-26T06:03:21.044Z,99158.00
2022-09-26T06:06:10.771Z,99156.09
2022-09-26T06:08:38.671Z,99158.91
2022-09-26T06:11:31.384Z,99161.09
2022-09-26T06:14:00.913Z,99164.66
2022-09-26T06:16:28.918Z,99153.34
2022-09-26T06:18:56.072Z,99153.69
2022-09-26T06:21:23.562Z,99147.69
2022-09-26T06:23:54.359Z,99151.28
2022-09-26T06:26:24.276Z,99149.84
2022-09-26T06:29:00.338Z,99137.50
2022-09-26T06:31:30.296Z,99141.22
2022-09-26T06:34:09.719Z,99147.97
2022-09-26T06:36:47.029Z,99146.94
2022-09-26T06:39:14.894Z,99155.13
2022-09-26T06:41:42.073Z,99154.25
2022-09-26T06:44:23.893Z,99150.34
2022-09-26T06:47:09.072Z,99156.19
2022-09-26T06:49:38.603Z,99159.78
2022-09-26T06:52:21.051Z,99157.69
2022-09-26T06:54:48.490Z,99156.53
2022-09-26T06:57:15.504Z,99161.91
2022-09-26T06:59:42.592Z,99153.50
2022-09-26T07:02:19.360Z,99151.47
2022-09-26T07:05:15.637Z,99154.22
2022-09-26T07:07:50.987Z,99140.28
2022-09-26T07:10:30.600Z,99135.19
2022-09-26T07:13:07.933Z,99140.22
2022-09-26T07:15:36.244Z,99148.00
2022-09-26T07:18:32.082Z,99140.50
2022-09-26T07:21:15.845Z,99140.25
2022-09-26T07:24:01.531Z,99128.84
2022-09-26T07:26:28.513Z,99132.91
2022-09-26T07:28:55.928Z,99137.94
2022-09-26T07:31:25.192Z,99134.06
2022-09-26T07:34:17.966Z,99128.50
2022-09-26T07:36:47.613Z,99138.59
2022-09-26T07:39:15.199Z,99144.31
2022-09-26T07:41:46.759Z,99149.53
2022-09-26T07:47:20.541Z,99141.16
2022-09-26T07:50:06.129Z,99140.97
2022-09-26T07:52:51.412Z,99146.34
2022-09-26T07:55:28.236Z,99149.53
2022-09-26T07:58:18.541Z,99138.72
2022-09-26T08:00:52.591Z,99141.03
2022-09-26T08:03:49.655Z,99137.03
2022-09-26T08:06:31.540Z,99134.72
2022-09-26T08:08:58.349Z,99133.50
2022-09-26T08:11:43.883Z,99135.00
2022-09-26T08:14:42.718Z,99132.22
2022-09-26T08:17:32.573Z,99127.69
2022-09-26T08:20:03.388Z,99120.53
2022-09-26T08:22:30.261Z,99121.66
2022-09-26T08:24:59.107Z,99115.78
2022-09-26T08:27:45.094Z,99118.69
2022-09-26T08:30:12.728Z,99115.75
2022-09-26T08:32:39.963Z,99117.94
2022-09-26T08:35:07.639Z,99105.41
2022-09-26T08:37:34.352Z,99099.13
2022-09-26T08:40:32.441Z,99097.47
2022-09-26T08:43:31.152Z,99103.84
2022-09-26T08:46:56.160Z,99100.03
2022-09-26T08:50:24.956Z,99105.13
2022-09-26T08:53:00.902Z,99107.81
2022-09-26T08:55:32.976Z,99106.75
2022-09-26T08:58:15.393Z,99108.50
2022-09-26T09:00:42.905Z,99098.50
2022-09-26T09:03:36.494Z,99093.69
2022-09-26T09:06:11.376Z,99097.47
2022-09-26T09:08:51.167Z,99096.03
2022-09-26T09:11:41.654Z,99093.47
2022-09-26T09:14:43.768Z,99076.88
2022-09-26T09:17:57.880Z,99081.56
2022-09-26T09:21:00.965Z,99077.50
2022-09-26T09:24:09.010Z,99094.56
2022-09-26T09:29:56.769Z,99081.81
2022-09-26T09:32:47.224Z,99084.91
2022-09-26T09:35:24.721Z,99076.88
2022-09-26T09:38:16.403Z,99074.03
2022-09-26T09:41:10.184Z,99061.06
2022-09-26T09:43:47.575Z,99067.28
2022-09-26T09:46:29.611Z,99058.44
2022-09-26T09:49:09.072Z,99063.94
2022-09-26T09:51:56.122Z,99066.81
2022-09-26T09:54:39.007Z,99060.47
2022-09-26T09:57:18.108Z,99054.38
2022-09-26T09:59:45.090Z,99050.88
2022-09-26T10:02:30.002Z,99060.47
2022-09-26T10:05:37.306Z,99059.13
2022-09-26T10:08:11.239Z,99051.16
2022-09-26T10:11:41.727Z,99048.34
2022-09-26T10:14:34.916Z,99032.31
2022-09-26T10:17:10.794Z,99036.66
2022-09-26T10:19:47.867Z,99028.72
2022-09-26T10:22:42.556Z,99021.81
2022-09-26T10:25:21.442Z,99019.31
2022-09-26T10:27:53.260Z,99004.94
2022-09-26T10:30:31.964Z,99004.56
2022-09-26T10:33:24.827Z,99004.41
2022-09-26T10:36:07.314Z,99003.00
2022-09-26T10:38:55.302Z,98999.22
2022-09-26T10:41:25.096Z,98992.88
2022-09-26T10:43:56.377Z,98985.91
2022-09-26T10:46:46.771Z,98986.47
2022-09-26T10:49:51.366Z,98980.44
2022-09-26T10:53:01.796Z,98976.50
2022-09-26T10:55:39.601Z,98978.41
2022-09-26T10:58:14.253Z,98966.13
2022-09-26T11:00:45.065Z,98979.53
2022-09-26T11:03:41.517Z,98974.88
2022-09-26T11:06:35.760Z,98971.13
2022-09-26T11:09:11.931Z,98967.47
2022-09-26T11:11:59.083Z,98955.84
2022-09-26T11:14:31.316Z,98965.38
2022-09-26T11:17:03.344Z,98960.50
2022-09-26T11:19:57.609Z,98964.56
2022-09-26T11:22:43.463Z,98961.13
2022-09-26T11:25:28.389Z,98959.63
2022-09-26T11:28:07.157Z,98965.63
2022-09-26T11:31:15.604Z,98970.06
2022-09-26T11:33:47.277Z,98967.91
2022-09-26T11:36:48.830Z,98962.94
2022-09-26T11:39:18.608Z,98965.56
2022-09-26T11:41:54.616Z,98960.13
2022-09-26T11:44:27.270Z,98959.63
2022-09-26T11:47:49.914Z,98963.03
2022-09-26T11:50:26.341Z,98958.13
2022-09-26T11:53:52.786Z,98956.72
2022-09-26T11:56:34.067Z,98961.50
2022-09-26T11:59:22.415Z,98954.56
2022-09-26T12:02:15.685Z,98957.88
2022-09-26T12:05:01.041Z,98956.25
2022-09-26T12:07:33.572Z,98956.06
2022-09-26T12:10:25.206Z,98956.25
2022-09-26T12:13:19.468Z,98956.66
2022-09-26T12:15:56.372Z,98957.53
2022-09-26T12:18:36.175Z,98964.31
2022-09-26T12:21:21.125Z,98962.03
2022-09-26T12:23:54.973Z,98954.81
2022-09-26T12:26:49.667Z,98956.91
2022-09-26T12:29:51.764Z,98958.03
2022-09-26T12:32:41.831Z,98961.69
2022-09-26T12:35:20.792Z,98959.28
2022-09-26T12:37:58.482Z,98960.22
2022-09-26T12:40:25.333Z,98957.16
2022-09-26T12:43:16.962Z,98946.22
2022-09-26T12:45:55.587Z,98944.06
2022-09-26T12:48:54.838Z,98946.53
2022-09-26T12:51:47.271Z,98952.44
2022-09-26T12:54:37.110Z,98954.78
2022-09-26T12:57:13.305Z,98963.09
2022-09-26T13:00:09.484Z,98959.75
2022-09-26T13:02:55.847Z,98964.88
2022-09-26T13:05:47.292Z,98959.47
2022-09-26T13:08:37.700Z,98960.38
2022-09-26T13:11:10.565Z,98955.31
2022-09-26T13:13:46.999Z,98958.38
2022-09-26T13:16:23.838Z,98945.22
2022-09-26T13:18:57.693Z,98946.06
2022-09-26T13:21:54.636Z,98946.00
2022-09-26T13:24:31.921Z,98943.91
2022-09-26T13:27:17.735Z,98942.06
2022-09-26T13:29:50.914Z,98947.19
2022-09-26T13:32:52.342Z,98938.63
2022-09-26T13:35:27.828Z,98947.72
2022-09-26T13:38:14.380Z,98932.59
2022-09-26T13:41:13.492Z,98949.63
2022-09-26T13:44:06.404Z,98935.13
2022-09-26T13:46:40.031Z,98937.44
2022-09-26T13:49:57.325Z,98937.44
2022-09-26T13:52:52.929Z,98932.34
2022-09-26T13:55:21.822Z,98928.56
2022-09-26T13:58:03.792Z,98931.72
2022-09-26T14:00:30.538Z,98929.59
2022-09-26T14:03:19.289Z,98932.13
2022-09-26T14:05:52.118Z,98931.22
2022-09-26T14:08:43.840Z,98929.34
2022-09-26T14:11:19.881Z,98930.59
2022-09-26T14:13:47.911Z,98920.41
2022-09-26T14:16:35.294Z,98922.56
2022-09-26T14:19:11.325Z,98915.53
2022-09-26T14:22:00.620Z,98917.47
2022-09-26T14:24:44.985Z,98918.09
2022-09-26T14:27:11.695Z,98910.44
2022-09-26T14:29:38.348Z,98911.13
2022-09-26T14:32:05.754Z,98913.06
2022-09-26T14:34:39.592Z,98917.91
2022-09-26T14:37:25.498Z,98905.75
2022-09-26T14:40:10.414Z,98915.81
2022-09-26T14:42:49.070Z,98912.25
2022-09-26T14:45:30.788Z,98908.88
2022-09-26T14:48:17.158Z,98904.34
2022-09-26T14:50:58.767Z,98896.22
2022-09-26T14:53:54.793Z,98907.34
2022-09-26T14:56:27.616Z,98910.66
2022-09-26T14:59:13.668Z,98907.50
2022-09-26T15:01:41.590Z,98904.94
2022-09-26T15:04:29.948Z,98894.50
2022-09-26T15:07:16.225Z,98905.69
2022-09-26T15:10:18.871Z,98902.56
2022-09-26T15:13:17.689Z,98908.41
2022-09-26T15:16:09.874Z,98909.91
2022-09-26T15:18:52.663Z,98906.09
2022-09-26T15:21:38.519Z,98895.81
2022-09-26T15:24:27.321Z,98898.63
2022-09-26T15:26:56.923Z,98894.59
2022-09-26T15:29:24.308Z,98888.63
2022-09-26T15:31:51.937Z,98891.78
2022-09-26T15:34:24.283Z,98894.06
2022-09-26T15:36:56.028Z,98883.34
2022-09-26T15:39:42.024Z,98879.63
2022-09-26T15:42:33.545Z,98885.28
2022-09-26T15:45:01.898Z,98887.56
2022-09-26T15:47:31.896Z,98891.13
2022-09-26T15:50:13.059Z,98879.72
2022-09-26T15:52:43.552Z,98889.88
2022-09-26T15:55:20.230Z,98893.59
2022-09-26T15:57:51.814Z,98895.66
2022-09-26T16:00:18.989Z,98903.84
2022-09-26T16:02:46.942Z,98910.16
2022-09-26T16:05:14.644Z,98892.59
2022-09-26T16:07:48.921Z,98894.97
2022-09-26T16:10:30.354Z,98900.28
2022-09-26T16:12:59.297Z,98892.41
2022-09-26T16:15:30.924Z,98895.19
2022-09-26T16:17:58.837Z,98894.34
2022-09-26T16:20:31.193Z,98891.03
2022-09-26T16:23:04.333Z,98891.81
2022-09-26T16:25:47.965Z,98888.50
2022-09-26T16:28:15.655Z,98892.66
2022-09-26T16:30:46.603Z,98901.28
2022-09-26T16:33:26.962Z,98903.84
2022-09-26T16:35:53.967Z,98907.38
2022-09-26T16:38:29.169Z,98902.88
2022-09-26T16:41:27.399Z,98901.06
2022-09-26T16:44:24.381Z,98898.50
2022-09-26T16:46:55.276Z,98892.56
2022-09-26T16:49:45.822Z,98886.94
2022-09-26T16:52:20.597Z,98886.94
2022-09-26T16:54:49.080Z,98891.28
2022-09-26T16:57:22.908Z,98883.56
2022-09-26T16:59:51.665Z,98890.16
2022-09-26T17:02:18.895Z,98890.03
2022-09-26T17:04:47.540Z,98897.28
2022-09-26T17:07:15.749Z,98886.53
2022-09-26T17:09:44.153Z,98881.53
2022-09-26T17:12:16.826Z,98880.16
2022-09-26T17:14:45.783Z,98878.38
2022-09-26T17:17:22.157Z,98870.72
2022-09-26T17:19:55.506Z,98885.50
2022-09-26T17:22:24.833Z,98878.72
2022-09-26T17:24:52.401Z,98882.94
2022-09-26T17:27:30.695Z,98875.94
2022-09-26T17:30:08.083Z,98883.94
2022-09-26T17:32:38.283Z,98879.78
2022-09-26T17:35:14.440Z,98875.00
2022-09-26T17:37:41.384Z,98881.91
2022-09-26T17:40:20.889Z,98887.25
2022-09-26T17:42:47.926Z,98886.41
2022-09-26T17:45:14.921Z,98884.06
2022-09-26T17:47:41.851Z,98890.94
2022-09-26T17:50:18.469Z,98905.22
2022-09-26T17:52:46.992Z,98905.97
2022-09-26T17:55:14.243Z,98892.78
2022-09-26T17:57:42.083Z,98897.13
2022-09-26T18:00:14.062Z,98899.41
2022-09-26T18:02:47.493Z,98895.06
2022-09-26T18:05:21.773Z,98899.31
2022-09-26T18:07:52.603Z,98906.81
2022-09-26T18:10:30.691Z,98889.38
2022-09-26T18:13:12.758Z,98886.72
2022-09-26T18:15:41.532Z,98890.31
2022-09-26T18:18:32.529Z,98890.63
2022-09-26T18:21:04.172Z,98896.78
2022-09-26T18:23:44.222Z,98892.25
2022-09-26T18:26:31.492Z,98886.16
2022-09-26T18:29:02.584Z,98882.66
2022-09-26T18:31:31.814Z,98881.50
2022-09-26T18:34:00.063Z,98870.88
2022-09-26T18:36:28.107Z,98862.78
2022-09-26T18:38:55.206Z,98862.78
2022-09-26T18:41:25.116Z,98861.25
2022-09-26T18:43:54.399Z,98859.38
2022-09-26T18:46:23.667Z,98863.00
2022-09-26T18:48:58.429Z,98854.22
2022-09-26T18:51:28.749Z,98849.78
2022-09-26T18:53:55.776Z,98850.41
2022-09-26T18:56:41.296Z,98849.06
2022-09-26T18:59:10.383Z,98849.78
2022-09-26T19:01:41.697Z,98855.09
2022-09-26T19:04:19.702Z,98855.00
2022-09-26T19:06:49.574Z,98860.94
2022-09-26T19:09:20.017Z,98864.44
2022-09-26T19:11:48.053Z,98856.34
2022-09-26T19:14:18.296Z,98859.78
2022-09-26T19:16:47.140Z,98847.34
2022-09-26T19:19:15.056Z,98846.59
2022-09-26T19:21:42.082Z,98836.38
2022-09-26T19:24:22.791Z,98819.56
2022-09-26T19:27:03.622Z,98812.78
2022-09-26T19:29:38.776Z,98806.94
2022-09-26T19:32:06.587Z,98803.00
2022-09-26T19:34:34.041Z,98796.75
2022-09-26T19:37:03.225Z,98795.75
2022-09-26T19:39:30.312Z,98794.09
2022-09-26T19:41:57.637Z,98796.84
2022-09-26T19:44:24.623Z,98795.13
2022-09-26T19:46:51.638Z,98796.31
2022-09-26T19:49:19.975Z,98784.72
2022-09-26T19:51:47.297Z,98789.16
2022-09-26T19:54:17.786Z,98783.84
2022-09-26T19:56:45.823Z,98786.25
2022-09-26T19:59:14.263Z,98783.38
2022-09-26T20:01:43.241Z,98775.22
2022-09-26T20:04:14.141Z,98777.53
2022-09-26T20:06:43.810Z,98793.84
2022-09-26T20:09:19.318Z,98793.78
2022-09-26T20:11:46.675Z,98794.63
2022-09-26T20:14:26.124Z,98787.94
2022-09-26T20:16:56.213Z,98778.63
2022-09-26T20:19:33.268Z,98777.69
2022-09-26T20:22:03.003Z,98771.09
2022-09-26T20:24:32.112Z,98774.47
2022-09-26T20:27:01.721Z,98775.16
2022-09-26T20:29:29.618Z,98768.56
2022-09-26T20:31:56.323Z,98762.28
2022-09-26T20:34:23.097Z,98744.13
2022-09-26T20:36:51.593Z,98743.81
2022-09-26T20:39:25.289Z,98747.94
2022-09-26T20:41:52.673Z,98740.31
2022-09-26T20:44:33.619Z,98735.75
2022-09-26T20:47:04.555Z,98726.06
2022-09-26T20:49:37.782Z,98723.19
2022-09-26T20:52:08.790Z,98724.81
2022-09-26T20:54:36.316Z,98723.94
2022-09-26T20:57:03.032Z,98734.34
2022-09-26T20:59:29.896Z,98729.03
2022-09-26T21:01:57.613Z,98726.28
2022-09-26T21:04:32.741Z,98726.94
2022-09-26T21:06:59.504Z,98717.69
2022-09-26T21:09:26.206Z,98710.44
2022-09-26T21:11:52.971Z,98703.16
2022-09-26T21:14:19.615Z,98693.47
2022-09-26T21:16:52.343Z,98679.97
2022-09-26T21:19:23.519Z,98672.75
2022-09-26T21:21:58.256Z,98675.50
2022-09-26T21:24:41.532Z,98675.59
2022-09-26T21:27:12.883Z,98681.50
2022-09-26T21:29:40.963Z,98679.09
2022-09-26T21:32:16.963Z,98673.16
2022-09-26T21:34:56.039Z,98672.94
2022-09-26T21:37:22.784Z,98674.31
2022-09-26T21:39:50.067Z,98673.13
2022-09-26T21:42:16.823Z,98681.22
2022-09-26T21:44:48.595Z,98684.72
2022-09-26T21:47:15.532Z,98686.66
2022-09-26T21:49:42.340Z,98688.94
2022-09-26T21:52:40.588Z,98692.78
2022-09-26T21:55:16.259Z,98694.06
2022-09-26T21:57:47.020Z,98693.03
2022-09-26T22:00:14.200Z,98688.34
2022-09-26T22:02:41.899Z,98694.38
2022-09-26T22:05:09.712Z,98699.88
2022-09-26T22:07:36.772Z,98684.72
2022-09-26T22:10:05.372Z,98687.19
2022-09-26T22:12:32.827Z,98683.44
2022-09-26T22:14:59.880Z,98675.81
2022-09-26T22:17:27.174Z,98684.97
2022-09-26T22:19:53.937Z,98685.38
2022-09-26T22:22:21.611Z,98691.44
2022-09-26T22:24:48.392Z,98690.38
2022-09-26T22:27:15.204Z,98691.00
2022-09-26T22:29:41.963Z,98685.69
2022-09-26T22:32:08.991Z,98677.44
2022-09-26T22:34:35.799Z,98670.19
2022-09-26T22:37:02.582Z,98661.81
2022-09-26T22:39:29.390Z,98668.38
2022-09-26T22:41:56.206Z,98671.50
2022-09-26T22:44:22.917Z,98681.66
2022-09-26T22:46:49.656Z,98666.59
2022-09-26T22:49:16.408Z,98664.69
2022-09-26T22:51:43.091Z,98665.50
2022-09-26T22:54:09.868Z,98669.88
2022-09-26T22:56:36.575Z,98677.44
2022-09-26T22:59:03.789Z,98680.81
2022-09-26T23:01:30.563Z,98670.31
2022-09-26T23:03:59.207Z,98663.22
2022-09-26T23:06:26.462Z,98666.19
2022-09-26T23:08:53.253Z,98666.72
2022-09-26T23:11:20.486Z,98667.44
2022-09-26T23:13:47.329Z,98647.50
2022-09-26T23:16:20.568Z,98631.00
2022-09-26T23:18:48.721Z,98625.91
2022-09-26T23:21:17.954Z,98643.22
2022-09-26T23:23:46.507Z,98644.06
2022-09-26T23:26:31.565Z,98633.03
2022-09-26T23:28:59.044Z,98618.41
2022-09-26T23:31:27.784Z,98618.94
2022-09-26T23:33:55.208Z,98615.28
2022-09-26T23:36:22.242Z,98624.97
2022-09-26T23:38:49.986Z,98628.81
2022-09-26T23:41:16.882Z,98637.91
2022-09-26T23:43:44.215Z,98637.91
2022-09-26T23:46:11.130Z,98629.72
2022-09-26T23:48:39.414Z,98617.91
2022-09-26T23:51:06.186Z,98615.78
2022-09-26T23:53:33.046Z,98622.34
2022-09-26T23:56:11.420Z,98635.00
2022-09-26T23:58:38.552Z,98633.91
