createdAt,value
2019-05-03T00:00:58.573Z,5.20
2019-05-03T00:03:28.049Z,6.07
2019-05-03T00:05:59.121Z,6.23
2019-05-03T00:08:28.610Z,6.63
2019-05-03T00:10:57.960Z,6.53
2019-05-03T00:13:27.333Z,5.80
2019-05-03T00:16:02.679Z,6.87
2019-05-03T00:18:32.784Z,6.83
2019-05-03T00:21:02.323Z,5.90
2019-05-03T00:23:32.453Z,5.90
2019-05-03T00:26:02.760Z,6.00
2019-05-03T00:28:32.342Z,6.27
2019-05-03T00:31:02.139Z,6.87
2019-05-03T00:33:31.901Z,6.40
2019-05-03T00:36:02.896Z,6.23
2019-05-03T00:38:32.622Z,7.00
2019-05-03T00:41:02.060Z,7.27
2019-05-03T00:43:31.830Z,6.97
2019-05-03T00:46:02.051Z,7.50
2019-05-03T00:48:32.629Z,6.87
2019-05-03T00:51:02.592Z,7.63
2019-05-03T00:53:32.763Z,7.60
2019-05-03T00:56:02.214Z,7.23
2019-05-03T00:58:33.228Z,7.40
2019-05-03T01:01:02.841Z,6.87
2019-05-03T01:03:32.651Z,7.03
2019-05-03T01:06:02.624Z,8.57
2019-05-03T01:08:32.630Z,6.93
2019-05-03T01:11:02.256Z,6.97
2019-05-03T01:13:32.131Z,7.23
2019-05-03T01:16:03.666Z,6.80
2019-05-03T01:18:33.017Z,7.77
2019-05-03T01:21:02.447Z,7.37
2019-05-03T01:23:32.564Z,7.50
2019-05-03T01:26:02.549Z,7.23
2019-05-03T01:28:33.485Z,7.90
2019-05-03T01:31:03.016Z,8.00
2019-05-03T01:33:32.442Z,7.63
2019-05-03T01:36:02.678Z,8.23
2019-05-03T01:38:32.416Z,7.77
2019-05-03T01:41:01.985Z,8.70
2019-05-03T01:43:33.049Z,7.80
2019-05-03T01:46:02.832Z,8.23
2019-05-03T01:48:36.883Z,7.10
2019-05-03T01:51:07.887Z,6.57
2019-05-03T02:14:44.675Z,6.07
2019-05-03T02:17:14.035Z,8.90
2019-05-03T02:19:43.396Z,9.13
2019-05-03T02:22:12.801Z,8.43
2019-05-03T02:24:42.407Z,6.63
2019-05-03T02:27:12.782Z,7.93
2019-05-03T02:29:43.220Z,7.53
2019-05-03T02:32:13.388Z,7.37
2019-05-03T02:34:44.050Z,7.70
2019-05-03T02:37:14.121Z,6.33
2019-05-03T02:39:43.622Z,6.90
2019-05-03T02:42:15.860Z,6.70
2019-05-03T02:44:46.196Z,7.40
2019-05-03T02:47:17.448Z,12.50
2019-05-03T02:49:48.463Z,12.53
2019-05-03T02:52:37.087Z,12.60
2019-05-03T02:55:10.115Z,9.37
2019-05-03T02:57:39.500Z,8.07
2019-05-03T03:00:12.707Z,7.73
2019-05-03T03:02:45.432Z,6.60
2019-05-03T03:05:16.636Z,7.37
2019-05-03T03:07:47.293Z,5.93
2019-05-03T03:10:17.174Z,5.37
2019-05-03T03:12:50.394Z,6.13
2019-05-03T03:15:19.778Z,7.07
2019-05-03T03:17:55.941Z,7.40
2019-05-03T03:20:28.245Z,8.10
2019-05-03T03:23:01.133Z,7.37
2019-05-03T03:25:36.844Z,7.65
2019-05-03T03:28:10.256Z,7.83
2019-05-03T03:30:57.176Z,8.50
2019-05-03T03:33:28.213Z,7.07
2019-05-03T03:36:01.267Z,8.33
2019-05-03T03:38:26.343Z,7.40
2019-05-03T03:40:58.922Z,7.83
2019-05-03T03:43:29.671Z,8.60
2019-05-03T03:46:01.385Z,7.60
2019-05-03T03:48:35.457Z,8.20
2019-05-03T03:51:07.162Z,7.90
2019-05-03T03:53:39.705Z,7.60
2019-05-03T03:56:12.268Z,8.17
2019-05-03T03:58:41.720Z,8.40
2019-05-03T04:01:11.694Z,8.10
2019-05-03T04:03:41.043Z,8.87
2019-05-03T04:06:10.974Z,9.33
2019-05-03T04:08:40.993Z,8.23
2019-05-03T04:11:10.417Z,9.87
2019-05-03T04:13:41.698Z,9.73
2019-05-03T04:16:20.590Z,8.00
2019-05-03T04:18:49.097Z,9.33
2019-05-03T04:21:18.519Z,7.40
2019-05-03T04:23:49.124Z,7.77
2019-05-03T04:26:18.604Z,8.23
2019-05-03T04:28:49.412Z,7.30
2019-05-03T04:31:18.768Z,7.80
2019-05-03T04:33:48.157Z,8.20
2019-05-03T04:36:17.831Z,6.90
2019-05-03T04:38:47.186Z,6.70
2019-05-03T04:41:16.654Z,6.53
2019-05-03T04:43:48.758Z,6.67
2019-05-03T04:46:19.800Z,5.90
2019-05-03T04:48:49.206Z,6.80
2019-05-03T04:51:18.580Z,7.10
2019-05-03T04:53:49.587Z,5.13
2019-05-03T04:56:18.990Z,5.73
2019-05-03T04:58:48.844Z,5.17
2019-05-03T05:01:18.325Z,3.90
2019-05-03T05:03:47.708Z,5.23
2019-05-03T05:06:17.077Z,4.40
2019-05-03T05:08:47.973Z,4.40
2019-05-03T05:11:17.428Z,4.30
2019-05-03T05:13:47.525Z,3.93
2019-05-03T05:16:16.923Z,4.30
2019-05-03T05:18:47.935Z,4.07
2019-05-03T05:21:21.655Z,4.37
2019-05-03T05:24:05.567Z,4.23
2019-05-03T05:26:45.783Z,4.87
2019-05-03T05:29:20.420Z,5.97
2019-05-03T05:31:49.866Z,6.70
2019-05-03T05:34:19.213Z,4.70
2019-05-03T05:36:48.597Z,9.47
2019-05-03T05:39:18.851Z,5.33
2019-05-03T05:41:48.396Z,4.50
2019-05-03T05:44:17.786Z,4.87
2019-05-03T05:47:00.591Z,5.00
2019-05-03T05:49:49.457Z,5.00
2019-05-03T05:52:18.816Z,5.67
2019-05-03T05:54:55.838Z,5.20
2019-05-03T05:57:26.865Z,4.60
2019-05-03T05:59:57.876Z,5.50
2019-05-03T06:02:27.317Z,5.33
2019-05-03T06:04:56.745Z,4.90
2019-05-03T06:07:44.314Z,5.37
2019-05-03T06:10:24.937Z,5.20
2019-05-03T06:12:56.064Z,5.97
2019-05-03T06:15:35.657Z,5.03
2019-05-03T06:18:09.704Z,5.00
2019-05-03T06:20:40.714Z,4.33
2019-05-03T06:23:11.805Z,3.80
2019-05-03T06:25:42.142Z,3.40
2019-05-03T06:28:19.936Z,3.50
2019-05-03T06:30:51.833Z,3.43
2019-05-03T06:33:21.208Z,3.73
2019-05-03T06:35:50.554Z,3.33
2019-05-03T06:38:22.026Z,3.03
2019-05-03T06:40:51.398Z,3.70
2019-05-03T06:43:20.758Z,3.80
2019-05-03T06:45:50.646Z,3.30
2019-05-03T06:48:22.317Z,3.40
2019-05-03T06:50:55.648Z,3.40
2019-05-03T06:53:25.598Z,3.40
2019-05-03T06:55:55.481Z,3.03
2019-05-03T06:58:33.119Z,3.37
2019-05-03T07:00:57.727Z,3.30
2019-05-03T07:03:28.715Z,3.73
2019-05-03T07:06:15.123Z,3.80
2019-05-03T07:08:49.106Z,3.67
2019-05-03T07:11:18.489Z,3.77
2019-05-03T07:13:47.898Z,3.20
2019-05-03T07:16:17.274Z,3.80
2019-05-03T07:18:46.635Z,3.90
2019-05-03T07:21:16.058Z,4.20
2019-05-03T07:23:45.439Z,4.50
2019-05-03T07:26:15.182Z,5.07
2019-05-03T07:28:49.270Z,4.07
2019-05-03T07:31:15.811Z,4.63
2019-05-03T07:33:45.271Z,4.07
2019-05-03T07:36:15.354Z,4.00
2019-05-03T07:38:46.522Z,4.27
2019-05-03T07:41:15.953Z,3.90
2019-05-03T07:43:45.649Z,3.50
2019-05-03T07:46:15.013Z,3.43
2019-05-03T07:48:45.685Z,3.30
2019-05-03T07:51:15.573Z,3.30
2019-05-03T07:53:48.059Z,4.00
2019-05-03T07:56:17.633Z,4.57
2019-05-03T07:58:59.412Z,3.70
2019-05-03T08:01:21.519Z,4.37
2019-05-03T08:03:50.996Z,3.53
2019-05-03T08:06:21.051Z,3.83
2019-05-03T08:08:50.427Z,4.60
2019-05-03T08:11:19.803Z,3.50
2019-05-03T08:13:49.222Z,3.50
2019-05-03T08:16:18.568Z,3.73
2019-05-03T08:18:47.928Z,4.00
2019-05-03T08:21:17.322Z,3.47
2019-05-03T08:23:46.704Z,3.83
2019-05-03T08:26:16.062Z,3.03
2019-05-03T08:28:48.472Z,4.03
2019-05-03T08:31:37.937Z,3.93
2019-05-03T08:34:09.049Z,3.87
2019-05-03T08:36:56.318Z,3.10
2019-05-03T08:39:26.668Z,3.37
2019-05-03T08:41:57.677Z,4.53
2019-05-03T08:44:27.562Z,3.20
2019-05-03T08:46:58.602Z,3.07
2019-05-03T08:49:28.957Z,3.03
2019-05-03T08:51:58.355Z,4.63
2019-05-03T08:54:27.748Z,3.33
2019-05-03T08:56:57.118Z,3.97
2019-05-03T08:59:32.183Z,5.20
2019-05-03T09:01:57.626Z,6.90
2019-05-03T09:04:36.325Z,7.70
2019-05-03T09:06:58.084Z,3.20
2019-05-03T09:09:29.148Z,3.03
2019-05-03T09:11:58.544Z,3.57
2019-05-03T09:14:38.721Z,4.20
2019-05-03T09:16:59.028Z,3.83
2019-05-03T09:19:28.384Z,4.40
2019-05-03T09:21:57.773Z,5.03
2019-05-03T09:24:27.243Z,3.90
2019-05-03T09:26:56.599Z,4.10
2019-05-03T09:29:25.962Z,4.10
2019-05-03T09:31:55.528Z,4.00
2019-05-03T09:34:25.668Z,4.03
2019-05-03T09:36:55.432Z,4.03
2019-05-03T09:39:24.756Z,4.50
2019-05-03T09:41:55.425Z,4.10
2019-05-03T09:44:24.904Z,5.10
2019-05-03T09:46:54.982Z,3.80
2019-05-03T09:49:25.334Z,3.77
2019-05-03T09:51:55.015Z,4.60
2019-05-03T09:54:26.458Z,4.30
2019-05-03T09:56:59.254Z,4.67
2019-05-03T09:59:31.661Z,4.97
2019-05-03T10:02:04.475Z,4.63
2019-05-03T10:04:33.522Z,4.43
2019-05-03T10:07:02.890Z,4.87
2019-05-03T10:09:32.631Z,4.60
2019-05-03T10:12:05.496Z,4.77
2019-05-03T10:14:35.405Z,4.83
2019-05-03T10:17:09.042Z,4.50
2019-05-03T10:19:40.508Z,4.60
2019-05-03T10:22:10.174Z,3.87
2019-05-03T10:24:39.992Z,4.57
2019-05-03T10:27:09.481Z,4.00
2019-05-03T10:29:38.983Z,4.47
2019-05-03T10:34:58.274Z,5.50
2019-05-03T10:37:31.547Z,4.33
2019-05-03T10:40:05.802Z,4.40
2019-05-03T10:42:35.334Z,3.77
2019-05-03T10:45:07.644Z,4.00
2019-05-03T10:47:37.007Z,3.50
2019-05-03T10:50:09.850Z,3.43
2019-05-03T10:52:44.838Z,3.60
2019-05-03T10:55:15.925Z,3.93
2019-05-03T10:57:47.201Z,3.70
2019-05-03T11:00:42.466Z,3.40
2019-05-03T11:02:51.561Z,3.67
2019-05-03T11:05:21.002Z,3.77
2019-05-03T11:07:50.384Z,3.93
2019-05-03T11:10:19.743Z,3.80
2019-05-03T11:12:49.556Z,4.03
2019-05-03T11:15:18.987Z,3.47
2019-05-03T11:17:48.345Z,3.80
2019-05-03T11:20:29.123Z,3.73
2019-05-03T11:22:54.796Z,5.17
2019-05-03T11:25:24.923Z,4.00
2019-05-03T11:27:56.103Z,4.10
2019-05-03T11:30:25.502Z,4.10
2019-05-03T11:32:56.502Z,4.10
2019-05-03T11:35:34.975Z,4.73
2019-05-03T11:38:06.358Z,4.37
2019-05-03T11:40:35.709Z,4.70
2019-05-03T11:43:05.108Z,4.20
2019-05-03T11:45:35.328Z,4.23
2019-05-03T11:48:05.666Z,5.00
2019-05-03T11:50:35.054Z,4.37
2019-05-03T11:53:05.952Z,4.13
2019-05-03T11:55:35.453Z,4.13
2019-05-03T11:58:07.301Z,4.40
2019-05-03T12:00:38.309Z,4.17
2019-05-03T12:03:09.326Z,4.33
2019-05-03T12:05:38.771Z,4.80
2019-05-03T12:08:08.129Z,4.37
2019-05-03T12:10:52.662Z,4.60
2019-05-03T12:13:15.640Z,3.83
2019-05-03T12:15:44.678Z,4.20
2019-05-03T12:18:16.360Z,4.37
2019-05-03T12:20:47.081Z,4.77
2019-05-03T12:23:17.073Z,4.70
2019-05-03T12:25:47.712Z,5.03
2019-05-03T12:28:17.691Z,4.77
2019-05-03T12:30:47.054Z,4.43
2019-05-03T12:33:16.427Z,4.67
2019-05-03T12:35:46.326Z,4.20
2019-05-03T12:38:16.634Z,7.50
2019-05-03T12:40:46.027Z,4.90
2019-05-03T12:43:15.719Z,5.80
2019-05-03T12:45:45.096Z,5.00
2019-05-03T12:48:15.507Z,5.13
2019-05-03T12:50:46.240Z,6.17
2019-05-03T12:53:16.091Z,5.43
2019-05-03T12:55:45.455Z,4.90
2019-05-03T12:58:16.693Z,4.80
2019-05-03T13:00:48.637Z,4.93
2019-05-03T13:03:19.787Z,4.50
2019-05-03T13:05:49.216Z,5.13
2019-05-03T13:08:35.282Z,4.43
2019-05-03T13:11:05.441Z,4.97
2019-05-03T13:13:35.983Z,4.50
2019-05-03T13:16:07.117Z,4.60
2019-05-03T13:18:36.565Z,6.33
2019-05-03T13:21:06.353Z,3.87
2019-05-03T13:23:36.010Z,4.03
2019-05-03T13:26:06.157Z,4.10
2019-05-03T13:28:35.712Z,3.70
2019-05-03T13:31:05.985Z,4.00
2019-05-03T13:33:35.723Z,3.93
2019-05-03T13:36:05.928Z,3.60
2019-05-03T13:38:35.400Z,4.23
2019-05-03T13:41:06.470Z,4.70
2019-05-03T13:43:36.238Z,4.00
2019-05-03T13:46:05.695Z,4.57
2019-05-03T13:48:45.321Z,4.47
2019-05-03T13:51:06.677Z,4.40
2019-05-03T13:53:36.055Z,3.87
2019-05-03T13:56:05.713Z,3.90
2019-05-03T13:58:35.770Z,3.80
2019-05-03T14:01:06.020Z,4.10
2019-05-03T14:03:36.349Z,4.30
2019-05-03T14:06:08.846Z,4.57
2019-05-03T14:08:36.915Z,3.63
2019-05-03T14:11:06.423Z,3.43
2019-05-03T14:13:35.840Z,5.30
2019-05-03T14:16:06.496Z,4.00
2019-05-03T14:18:41.179Z,4.50
2019-05-03T14:21:24.499Z,4.60
2019-05-03T14:24:09.591Z,4.43
2019-05-03T14:26:40.955Z,4.23
2019-05-03T14:29:10.579Z,5.13
2019-05-03T14:31:40.040Z,4.60
2019-05-03T14:34:09.402Z,5.03
2019-05-03T14:36:38.771Z,4.62
2019-05-03T14:39:10.448Z,5.07
2019-05-03T14:41:40.643Z,4.83
2019-05-03T14:44:10.024Z,4.73
2019-05-03T14:46:39.781Z,5.70
2019-05-03T14:49:09.149Z,6.50
2019-05-03T14:51:40.050Z,5.13
2019-05-03T14:54:10.365Z,5.40
2019-05-03T14:56:50.441Z,5.57
2019-05-03T14:59:34.667Z,5.00
2019-05-03T15:02:07.358Z,5.83
2019-05-03T15:04:37.040Z,4.63
2019-05-03T15:07:06.414Z,4.60
2019-05-03T15:09:35.778Z,4.90
2019-05-03T15:12:05.548Z,4.93
2019-05-03T15:14:35.073Z,4.23
2019-05-03T15:17:05.311Z,5.27
2019-05-03T15:19:35.115Z,4.80
2019-05-03T15:22:05.633Z,5.70
2019-05-03T15:24:35.794Z,4.50
2019-05-03T15:27:05.303Z,4.60
2019-05-03T15:29:35.448Z,4.23
2019-05-03T15:32:05.240Z,5.00
2019-05-03T15:34:35.451Z,4.63
2019-05-03T15:37:05.694Z,4.30
2019-05-03T15:39:35.375Z,3.73
2019-05-03T15:42:05.378Z,4.33
2019-05-03T15:44:48.618Z,4.40
2019-05-03T15:47:25.435Z,4.20
2019-05-03T15:49:55.399Z,4.37
2019-05-03T15:52:24.798Z,4.23
2019-05-03T15:54:55.200Z,5.50
2019-05-03T15:57:25.239Z,4.43
2019-05-03T15:59:55.229Z,5.53
2019-05-03T16:02:24.790Z,5.23
2019-05-03T16:04:56.361Z,5.10
2019-05-03T16:07:25.313Z,4.17
2019-05-03T16:09:55.332Z,3.90
2019-05-03T16:12:25.249Z,4.77
2019-05-03T16:14:55.207Z,5.83
2019-05-03T16:17:24.657Z,4.20
2019-05-03T16:19:55.729Z,4.47
2019-05-03T16:22:25.286Z,4.10
2019-05-03T16:24:55.677Z,4.43
2019-05-03T16:27:29.901Z,4.13
2019-05-03T16:29:59.745Z,5.00
2019-05-03T16:32:29.101Z,4.00
2019-05-03T16:34:58.494Z,4.27
2019-05-03T16:37:27.851Z,3.60
2019-05-03T16:39:57.862Z,4.00
2019-05-03T16:42:27.361Z,4.73
2019-05-03T16:44:56.734Z,4.70
2019-05-03T16:47:26.097Z,4.50
2019-05-03T16:49:55.527Z,4.20
2019-05-03T16:52:25.641Z,4.63
2019-05-03T16:54:55.251Z,4.37
2019-05-03T16:57:24.739Z,5.40
2019-05-03T16:59:55.083Z,4.70
2019-05-03T17:02:24.669Z,4.80
2019-05-03T17:04:55.879Z,4.83
2019-05-03T17:07:29.962Z,4.97
2019-05-03T17:10:10.348Z,4.47
2019-05-03T17:12:39.708Z,5.93
2019-05-03T17:15:10.785Z,4.63
2019-05-03T17:17:40.157Z,5.37
2019-05-03T17:20:10.124Z,5.70
2019-05-03T17:22:40.410Z,5.10
2019-05-03T17:25:10.514Z,5.10
2019-05-03T17:27:39.882Z,7.10
2019-05-03T17:30:09.545Z,5.73
2019-05-03T17:32:38.999Z,5.60
2019-05-03T17:35:08.497Z,6.10
2019-05-03T17:37:37.864Z,5.87
2019-05-03T17:40:14.743Z,6.53
2019-05-03T17:42:51.668Z,7.13
2019-05-03T17:45:22.694Z,6.93
2019-05-03T17:47:52.050Z,5.80
2019-05-03T17:50:21.426Z,5.87
2019-05-03T17:53:07.503Z,6.53
2019-05-03T17:55:41.631Z,7.00
2019-05-03T17:58:29.004Z,5.20
2019-05-03T18:01:06.098Z,5.80
2019-05-03T18:03:37.105Z,5.60
2019-05-03T18:06:08.121Z,5.90
2019-05-03T18:08:45.687Z,6.57
2019-05-03T18:11:16.704Z,5.07
2019-05-03T18:13:46.348Z,6.27
2019-05-03T18:16:15.747Z,5.57
2019-05-03T18:18:45.492Z,5.53
2019-05-03T18:21:15.202Z,4.67
2019-05-03T18:23:45.538Z,4.80
2019-05-03T18:26:15.075Z,5.37
2019-05-03T18:28:44.794Z,4.90
2019-05-03T18:31:14.672Z,5.47
2019-05-03T18:33:44.383Z,4.93
2019-05-03T18:36:14.761Z,5.03
2019-05-03T18:38:44.677Z,5.13
2019-05-03T18:41:14.564Z,5.50
2019-05-03T18:43:51.525Z,4.93
2019-05-03T18:46:25.390Z,5.60
2019-05-03T18:48:55.161Z,4.70
2019-05-03T18:51:25.302Z,5.22
2019-05-03T18:53:54.805Z,5.00
2019-05-03T18:56:25.197Z,5.07
2019-05-03T18:58:54.881Z,5.50
2019-05-03T19:01:25.354Z,5.27
2019-05-03T19:03:56.467Z,5.33
2019-05-03T19:06:25.878Z,5.43
2019-05-03T19:09:02.686Z,5.77
2019-05-03T19:11:42.700Z,5.73
2019-05-03T19:14:15.021Z,5.73
2019-05-03T19:16:50.376Z,6.03
2019-05-03T19:19:21.379Z,5.53
2019-05-03T19:21:50.748Z,4.97
2019-05-03T19:24:20.215Z,6.60
2019-05-03T19:26:49.573Z,5.83
2019-05-03T19:29:18.945Z,5.87
2019-05-03T19:31:48.416Z,5.13
2019-05-03T19:34:17.790Z,6.00
2019-05-03T19:36:47.145Z,6.37
2019-05-03T19:39:16.804Z,6.27
2019-05-03T19:41:46.166Z,5.87
2019-05-03T19:44:15.521Z,5.57
2019-05-03T19:46:45.346Z,5.27
2019-05-03T19:49:14.714Z,5.77
2019-05-03T19:51:45.158Z,5.50
2019-05-03T19:54:14.810Z,4.87
2019-05-03T19:56:44.564Z,5.30
2019-05-03T19:59:17.189Z,5.57
2019-05-03T20:01:51.273Z,5.70
2019-05-03T20:04:28.240Z,6.40
2019-05-03T20:07:11.518Z,7.08
2019-05-03T20:09:40.887Z,6.80
2019-05-03T20:12:10.236Z,6.57
2019-05-03T20:14:39.629Z,7.57
2019-05-03T20:17:09.005Z,7.60
2019-05-03T20:19:39.313Z,7.23
2019-05-03T20:22:08.732Z,6.23
2019-05-03T20:24:38.092Z,6.63
2019-05-03T20:27:07.454Z,7.40
2019-05-03T20:29:36.848Z,6.73
2019-05-03T20:32:06.226Z,6.47
2019-05-03T20:34:36.565Z,6.60
2019-05-03T20:37:06.258Z,7.07
2019-05-03T20:39:35.626Z,6.90
2019-05-03T20:42:05.147Z,7.80
2019-05-03T20:44:36.207Z,8.13
2019-05-03T20:47:25.367Z,7.30
2019-05-03T20:50:12.522Z,7.00
2019-05-03T20:52:41.968Z,7.93
2019-05-03T20:55:11.879Z,7.13
2019-05-03T20:57:41.261Z,8.90
2019-05-03T21:00:14.848Z,8.40
2019-05-03T21:02:51.541Z,9.03
2019-05-03T21:05:26.745Z,8.10
2019-05-03T21:07:47.060Z,8.57
2019-05-03T21:10:16.408Z,8.47
2019-05-03T21:12:45.765Z,8.50
2019-05-03T21:15:35.336Z,8.23
2019-05-03T21:18:05.918Z,9.00
2019-05-03T21:20:36.929Z,7.63
2019-05-03T21:23:08.490Z,8.57
2019-05-03T21:26:02.294Z,8.33
2019-05-03T21:28:11.024Z,9.37
2019-05-03T21:30:40.397Z,9.23
2019-05-03T21:33:09.797Z,7.90
2019-05-03T21:35:41.914Z,8.60
2019-05-03T21:38:10.246Z,8.87
2019-05-03T21:40:39.656Z,8.00
2019-05-03T21:43:09.036Z,9.13
2019-05-03T21:45:40.070Z,10.33
2019-05-03T21:48:14.578Z,9.27
2019-05-03T21:50:44.620Z,9.90
2019-05-03T21:53:14.749Z,10.27
2019-05-03T21:55:44.892Z,10.63
2019-05-03T21:58:16.323Z,9.47
2019-05-03T22:00:55.915Z,10.00
2019-05-03T22:03:25.368Z,8.73
2019-05-03T22:05:57.577Z,9.57
2019-05-03T22:08:26.218Z,11.27
2019-05-03T22:10:55.619Z,10.67
2019-05-03T22:13:24.950Z,10.40
2019-05-03T22:15:59.509Z,10.30
2019-05-03T22:18:30.531Z,11.90
2019-05-03T22:21:13.399Z,10.80
2019-05-03T22:23:59.153Z,11.97
2019-05-03T22:26:46.717Z,10.37
2019-05-03T22:29:17.203Z,11.43
2019-05-03T22:31:46.711Z,12.27
2019-05-03T22:34:16.086Z,12.33
2019-05-03T22:36:45.456Z,13.57
2019-05-03T22:39:15.802Z,12.83
2019-05-03T22:41:45.290Z,13.10
2019-05-03T22:44:17.050Z,10.50
2019-05-03T22:46:45.801Z,12.90
2019-05-03T22:49:15.678Z,14.13
2019-05-03T22:51:45.297Z,14.13
2019-05-03T22:54:15.399Z,14.20
2019-05-03T22:56:45.042Z,13.73
2019-05-03T22:59:15.068Z,14.30
2019-05-03T23:01:45.753Z,12.27
2019-05-03T23:04:15.390Z,12.93
2019-05-03T23:06:47.063Z,13.40
2019-05-03T23:09:16.098Z,12.03
2019-05-03T23:11:45.538Z,13.87
2019-05-03T23:14:15.288Z,14.03
2019-05-03T23:16:45.101Z,14.00
2019-05-03T23:19:15.129Z,14.00
2019-05-03T23:21:46.203Z,12.70
2019-05-03T23:24:15.568Z,13.63
2019-05-03T23:26:45.293Z,14.07
2019-05-03T23:29:15.786Z,13.23
2019-05-03T23:31:45.170Z,13.97
2019-05-03T23:34:14.588Z,15.47
2019-05-03T23:36:45.538Z,13.93
2019-05-03T23:39:15.020Z,14.97
2019-05-03T23:41:44.396Z,17.30
2019-05-03T23:44:15.180Z,14.03
2019-05-03T23:46:46.258Z,15.00
2019-05-03T23:49:16.094Z,16.70
2019-05-03T23:51:55.073Z,16.17
2019-05-03T23:54:24.836Z,14.10
2019-05-03T23:56:54.789Z,14.07
2019-05-03T23:59:24.221Z,16.40
