createdAt,value
2024-02-03T00:00:41.655Z,9.60
2024-02-03T00:03:08.653Z,9.60
2024-02-03T00:05:35.448Z,9.60
2024-02-03T00:08:04.773Z,9.60
2024-02-03T00:10:31.568Z,9.60
2024-02-03T00:12:58.304Z,9.60
2024-02-03T00:15:26.315Z,9.60
2024-02-03T00:17:53.180Z,9.60
2024-02-03T00:20:20.916Z,9.60
2024-02-03T00:22:52.349Z,9.60
2024-02-03T00:25:20.284Z,9.60
2024-02-03T00:27:48.431Z,9.60
2024-02-03T00:30:15.652Z,9.60
2024-02-03T00:32:42.485Z,9.60
2024-02-03T00:35:09.461Z,9.60
2024-02-03T00:37:36.942Z,9.60
2024-02-03T00:40:04.849Z,9.60
2024-02-03T00:42:31.716Z,9.60
2024-02-03T00:44:58.545Z,9.60
2024-02-03T00:47:25.404Z,9.60
2024-02-03T00:49:52.386Z,9.60
2024-02-03T00:52:19.398Z,9.60
2024-02-03T00:54:46.292Z,9.60
2024-02-03T00:57:13.093Z,9.60
2024-02-03T00:59:39.886Z,9.60
2024-02-03T01:02:07.601Z,9.60
2024-02-03T01:04:34.568Z,9.60
2024-02-03T01:07:02.953Z,9.60
2024-02-03T01:09:30.421Z,9.60
2024-02-03T01:11:57.197Z,9.60
2024-02-03T01:14:25.334Z,9.60
2024-02-03T01:16:52.259Z,9.60
2024-02-03T01:19:19.066Z,9.60
2024-02-03T01:21:45.928Z,9.60
2024-02-03T01:24:12.953Z,9.60
2024-02-03T01:26:39.746Z,9.60
2024-02-03T01:29:06.537Z,9.60
2024-02-03T01:31:33.493Z,9.60
2024-02-03T01:34:00.427Z,9.60
2024-02-03T01:36:27.267Z,9.60
2024-02-03T01:38:54.299Z,9.60
2024-02-03T01:41:23.534Z,9.60
2024-02-03T01:43:50.439Z,9.60
2024-02-03T01:46:19.023Z,9.60
2024-02-03T01:48:46.868Z,9.60
2024-02-03T01:51:14.757Z,9.60
2024-02-03T01:53:42.091Z,9.60
2024-02-03T01:56:09.968Z,9.60
2024-02-03T01:58:39.567Z,9.60
2024-02-03T02:01:07.318Z,9.60
2024-02-03T02:03:35.116Z,9.60
2024-02-03T02:06:02.339Z,9.60
2024-02-03T02:08:39.199Z,9.60
2024-02-03T02:11:07.371Z,9.60
2024-02-03T02:13:34.324Z,9.60
2024-02-03T02:16:01.326Z,9.60
2024-02-03T02:18:28.537Z,9.60
2024-02-03T02:20:55.627Z,9.60
2024-02-03T02:23:22.472Z,9.60
2024-02-03T02:25:49.478Z,9.60
2024-02-03T02:28:18.457Z,9.60
2024-02-03T02:30:45.502Z,9.60
2024-02-03T02:33:13.314Z,9.60
2024-02-03T02:35:42.658Z,9.60
2024-02-03T02:38:09.542Z,9.60
2024-02-03T02:40:36.551Z,9.60
2024-02-03T02:43:06.014Z,9.60
2024-02-03T02:45:32.888Z,9.60
2024-02-03T02:47:59.923Z,9.60
2024-02-03T02:50:26.814Z,9.60
2024-02-03T02:52:53.660Z,9.60
2024-02-03T02:55:20.551Z,9.60
2024-02-03T02:57:47.370Z,9.60
2024-02-03T03:00:15.294Z,9.50
2024-02-03T03:02:42.095Z,9.60
2024-02-03T03:05:13.287Z,9.60
2024-02-03T03:07:44.159Z,9.60
2024-02-03T03:10:11.254Z,9.60
2024-02-03T03:12:40.480Z,9.50
2024-02-03T03:15:07.794Z,9.50
2024-02-03T03:17:34.498Z,9.50
2024-02-03T03:20:01.472Z,9.50
2024-02-03T03:22:28.596Z,9.50
2024-02-03T03:24:55.437Z,9.50
2024-02-03T03:27:22.857Z,9.50
2024-02-03T03:29:50.554Z,9.50
2024-02-03T03:32:17.326Z,9.50
2024-02-03T03:34:44.378Z,9.50
2024-02-03T03:37:11.186Z,9.50
2024-02-03T03:39:37.963Z,9.50
2024-02-03T03:42:04.933Z,9.50
2024-02-03T03:44:33.305Z,9.50
2024-02-03T03:47:03.007Z,9.50
2024-02-03T03:49:34.236Z,9.50
2024-02-03T03:52:04.186Z,9.50
2024-02-03T03:54:33.095Z,9.50
2024-02-03T03:56:59.925Z,9.50
2024-02-03T03:59:27.030Z,9.50
2024-02-03T04:01:53.814Z,9.50
2024-02-03T04:04:23.165Z,9.50
2024-02-03T04:06:50.025Z,9.50
2024-02-03T04:09:19.224Z,9.50
2024-02-03T04:11:46.152Z,9.50
2024-02-03T04:14:14.178Z,9.50
2024-02-03T04:16:42.066Z,9.50
2024-02-03T04:19:08.948Z,9.50
2024-02-03T04:21:35.836Z,9.50
2024-02-03T04:24:03.253Z,9.50
2024-02-03T04:26:29.947Z,9.50
2024-02-03T04:28:56.816Z,9.50
2024-02-03T04:31:23.691Z,9.50
2024-02-03T04:33:53.063Z,9.50
2024-02-03T04:36:22.118Z,9.50
2024-02-03T04:38:48.818Z,9.50
2024-02-03T04:41:25.650Z,9.50
2024-02-03T04:43:52.794Z,9.50
2024-02-03T04:46:19.777Z,9.50
2024-02-03T04:48:47.929Z,9.50
2024-02-03T04:51:15.969Z,9.50
2024-02-03T04:53:43.709Z,9.50
2024-02-03T04:56:10.807Z,9.50
2024-02-03T04:58:40.121Z,9.50
2024-02-03T05:01:07.160Z,9.50
2024-02-03T05:03:34.344Z,9.50
2024-02-03T05:06:05.969Z,9.50
2024-02-03T05:08:33.637Z,9.50
2024-02-03T05:11:00.468Z,9.50
2024-02-03T05:13:30.091Z,9.50
2024-02-03T05:15:56.936Z,9.50
2024-02-03T05:18:24.008Z,9.50
2024-02-03T05:20:51.046Z,9.50
2024-02-03T05:23:19.135Z,9.50
2024-02-03T05:25:48.236Z,9.50
2024-02-03T05:28:16.510Z,9.50
2024-02-03T05:30:45.806Z,9.50
2024-02-03T05:33:12.684Z,9.50
2024-02-03T05:35:39.477Z,9.40
2024-02-03T05:38:06.161Z,9.50
2024-02-03T05:40:32.955Z,9.50
2024-02-03T05:43:03.091Z,9.40
2024-02-03T05:45:29.945Z,9.40
2024-02-03T05:47:56.721Z,9.40
2024-02-03T05:50:23.450Z,9.40
2024-02-03T05:52:50.457Z,9.40
2024-02-03T05:55:17.341Z,9.40
2024-02-03T05:57:55.503Z,9.40
2024-02-03T06:00:22.866Z,9.40
2024-02-03T06:02:50.040Z,9.40
2024-02-03T06:05:17.509Z,9.40
2024-02-03T06:07:44.592Z,9.40
2024-02-03T06:10:11.417Z,9.40
2024-02-03T06:12:38.154Z,9.40
2024-02-03T06:15:05.357Z,9.40
2024-02-03T06:17:32.271Z,9.40
2024-02-03T06:19:59.303Z,9.40
2024-02-03T06:22:26.142Z,9.40
2024-02-03T06:24:52.962Z,9.40
2024-02-03T06:27:20.300Z,9.40
2024-02-03T06:29:47.153Z,9.40
2024-02-03T06:32:13.822Z,9.40
2024-02-03T06:34:40.756Z,9.30
2024-02-03T06:37:07.909Z,9.40
2024-02-03T06:39:34.909Z,9.30
2024-02-03T06:42:01.863Z,9.40
2024-02-03T06:44:28.560Z,9.30
2024-02-03T06:46:55.220Z,9.40
2024-02-03T06:49:21.961Z,9.30
2024-02-03T06:51:49.087Z,9.40
2024-02-03T06:54:15.899Z,9.30
2024-02-03T06:56:42.609Z,9.30
2024-02-03T06:59:09.468Z,9.40
2024-02-03T07:01:36.146Z,9.40
2024-02-03T07:04:03.082Z,9.30
2024-02-03T07:06:30.134Z,9.30
2024-02-03T07:08:56.903Z,9.30
2024-02-03T07:11:23.523Z,9.30
2024-02-03T07:13:50.262Z,9.40
2024-02-03T07:16:16.976Z,9.40
2024-02-03T07:18:43.845Z,9.40
2024-02-03T07:21:10.685Z,9.40
2024-02-03T07:23:37.402Z,9.40
2024-02-03T07:26:04.243Z,9.40
2024-02-03T07:28:31.045Z,9.40
2024-02-03T07:30:58.054Z,9.40
2024-02-03T07:33:27.151Z,9.40
2024-02-03T07:35:53.949Z,9.40
2024-02-03T07:38:20.637Z,9.40
2024-02-03T07:40:47.267Z,9.40
2024-02-03T07:43:14.174Z,9.40
2024-02-03T07:45:41.026Z,9.40
2024-02-03T07:48:08.027Z,9.40
2024-02-03T07:50:34.860Z,9.40
2024-02-03T07:53:01.802Z,9.40
2024-02-03T07:55:29.500Z,9.40
2024-02-03T07:57:56.343Z,9.40
2024-02-03T08:00:23.931Z,9.40
2024-02-03T08:02:53.317Z,9.40
2024-02-03T08:05:20.163Z,9.40
2024-02-03T08:07:47.115Z,9.40
2024-02-03T08:10:13.951Z,9.30
2024-02-03T08:12:40.703Z,9.40
2024-02-03T08:15:07.921Z,9.40
2024-02-03T08:17:34.860Z,9.40
2024-02-03T08:20:02.203Z,9.40
2024-02-03T08:22:29.711Z,9.40
2024-02-03T08:24:56.640Z,9.40
2024-02-03T08:27:23.611Z,9.40
2024-02-03T08:29:50.334Z,9.40
2024-02-03T08:32:17.402Z,9.40
2024-02-03T08:37:18.780Z,9.50
2024-02-03T08:39:47.394Z,9.50
2024-02-03T08:42:16.463Z,9.50
2024-02-03T08:44:43.199Z,9.50
2024-02-03T08:47:10.199Z,9.50
2024-02-03T08:49:37.248Z,9.50
2024-02-03T08:52:04.115Z,9.50
2024-02-03T08:54:30.893Z,9.50
2024-02-03T08:56:57.617Z,9.50
2024-02-03T08:59:24.316Z,9.50
2024-02-03T09:01:51.106Z,9.50
2024-02-03T09:04:17.955Z,9.60
2024-02-03T09:06:44.649Z,9.60
2024-02-03T09:09:11.382Z,9.60
2024-02-03T09:11:38.246Z,9.60
2024-02-03T09:14:05.919Z,9.60
2024-02-03T09:16:32.727Z,9.60
2024-02-03T09:18:59.583Z,9.60
2024-02-03T09:21:26.454Z,9.70
2024-02-03T09:23:53.257Z,9.70
2024-02-03T09:26:20.017Z,9.70
2024-02-03T09:28:47.182Z,9.70
2024-02-03T09:31:20.788Z,9.70
2024-02-03T09:33:48.471Z,9.70
2024-02-03T09:36:15.539Z,9.70
2024-02-03T09:38:44.802Z,9.70
2024-02-03T09:41:11.894Z,9.70
2024-02-03T09:43:38.740Z,9.70
2024-02-03T09:46:05.879Z,9.80
2024-02-03T09:48:32.737Z,9.70
2024-02-03T09:51:01.132Z,9.70
2024-02-03T09:53:28.455Z,9.80
2024-02-03T09:55:58.694Z,9.80
2024-02-03T09:58:26.511Z,9.80
2024-02-03T10:00:56.850Z,9.90
2024-02-03T10:03:23.768Z,9.90
2024-02-03T10:06:01.037Z,9.90
2024-02-03T10:08:30.742Z,9.90
2024-02-03T10:10:58.035Z,10.00
2024-02-03T10:13:25.314Z,10.00
2024-02-03T10:16:02.915Z,10.00
2024-02-03T10:18:33.139Z,10.00
2024-02-03T10:21:03.856Z,10.00
2024-02-03T10:23:31.144Z,10.10
2024-02-03T10:25:58.847Z,10.10
2024-02-03T10:28:26.171Z,10.10
2024-02-03T10:30:58.829Z,10.10
2024-02-03T10:33:27.643Z,10.10
2024-02-03T10:35:54.404Z,10.10
2024-02-03T10:38:21.450Z,10.20
2024-02-03T10:40:48.272Z,10.20
2024-02-03T10:43:24.408Z,10.20
2024-02-03T10:45:58.087Z,10.30
2024-02-03T10:48:30.093Z,10.20
2024-02-03T10:51:02.084Z,10.20
2024-02-03T10:53:35.401Z,10.30
2024-02-03T10:56:06.250Z,10.30
2024-02-03T10:58:33.725Z,10.40
2024-02-03T11:01:22.983Z,10.40
2024-02-03T11:03:50.594Z,10.40
2024-02-03T11:06:34.795Z,10.40
2024-02-03T11:09:13.026Z,10.40
2024-02-03T11:11:45.855Z,10.40
2024-02-03T11:14:15.158Z,10.50
2024-02-03T11:16:42.017Z,10.40
2024-02-03T11:19:18.217Z,10.40
2024-02-03T11:21:45.523Z,10.40
2024-02-03T11:24:12.586Z,10.40
2024-02-03T11:26:39.572Z,10.50
2024-02-03T11:29:07.283Z,10.50
2024-02-03T11:31:34.164Z,10.50
2024-02-03T11:34:01.165Z,10.50
2024-02-03T11:36:31.167Z,10.50
2024-02-03T11:38:57.830Z,10.60
2024-02-03T11:41:25.002Z,10.60
2024-02-03T11:43:51.759Z,10.60
2024-02-03T11:46:19.146Z,10.60
2024-02-03T11:48:47.315Z,10.60
2024-02-03T11:51:16.486Z,10.60
2024-02-03T11:53:44.023Z,10.60
2024-02-03T11:56:10.704Z,10.60
2024-02-03T11:58:37.753Z,10.60
2024-02-03T12:01:14.705Z,10.60
2024-02-03T12:03:42.425Z,10.60
2024-02-03T12:06:09.492Z,10.60
2024-02-03T12:08:36.569Z,10.60
2024-02-03T12:11:04.419Z,10.60
2024-02-03T12:13:42.435Z,10.60
2024-02-03T12:16:11.989Z,10.70
2024-02-03T12:18:41.223Z,10.70
2024-02-03T12:21:08.525Z,10.70
2024-02-03T12:23:35.401Z,10.70
2024-02-03T12:26:02.260Z,10.70
2024-02-03T12:28:32.119Z,10.70
2024-02-03T12:30:59.834Z,10.70
2024-02-03T12:33:27.558Z,10.70
2024-02-03T12:35:54.556Z,10.70
2024-02-03T12:38:22.674Z,10.70
2024-02-03T12:40:49.842Z,10.70
2024-02-03T12:43:17.003Z,10.70
2024-02-03T12:45:43.924Z,10.80
2024-02-03T12:48:10.891Z,10.80
2024-02-03T12:50:38.033Z,10.80
2024-02-03T12:53:06.237Z,10.80
2024-02-03T12:55:33.157Z,10.80
2024-02-03T12:58:00.900Z,10.80
2024-02-03T13:00:27.952Z,10.80
2024-02-03T13:02:57.247Z,10.80
2024-02-03T13:05:24.410Z,10.80
2024-02-03T13:07:52.851Z,10.80
2024-02-03T13:10:19.831Z,10.80
2024-02-03T13:12:47.529Z,10.80
2024-02-03T13:15:15.133Z,10.80
2024-02-03T13:17:44.084Z,10.70
2024-02-03T13:20:11.614Z,10.80
2024-02-03T13:22:38.400Z,10.90
2024-02-03T13:25:05.625Z,10.90
2024-02-03T13:27:32.863Z,10.80
2024-02-03T13:29:59.604Z,10.80
2024-02-03T13:32:28.991Z,10.80
2024-02-03T13:34:56.079Z,10.90
2024-02-03T13:37:23.115Z,10.90
2024-02-03T13:39:49.909Z,10.90
2024-02-03T13:42:17.509Z,10.90
2024-02-03T13:44:44.786Z,10.90
2024-02-03T13:47:11.576Z,10.90
2024-02-03T13:49:38.926Z,10.90
2024-02-03T13:52:06.207Z,10.90
2024-02-03T13:54:33.142Z,10.90
2024-02-03T13:56:59.944Z,10.80
2024-02-03T13:59:29.527Z,10.90
2024-02-03T14:01:56.345Z,10.90
2024-02-03T14:04:23.255Z,10.90
2024-02-03T14:06:52.335Z,10.90
2024-02-03T14:09:19.168Z,10.90
2024-02-03T14:11:53.688Z,10.80
2024-02-03T14:14:23.341Z,10.90
2024-02-03T14:16:50.728Z,10.90
2024-02-03T14:19:17.937Z,10.90
2024-02-03T14:21:45.066Z,10.80
2024-02-03T14:24:12.854Z,10.80
2024-02-03T14:26:39.848Z,10.80
2024-02-03T14:29:06.547Z,10.80
2024-02-03T14:31:33.380Z,10.80
2024-02-03T14:34:00.385Z,10.90
2024-02-03T14:36:27.386Z,10.90
2024-02-03T14:38:54.221Z,10.90
2024-02-03T14:41:21.037Z,10.90
2024-02-03T14:43:47.680Z,10.90
2024-02-03T14:46:14.518Z,11.00
2024-02-03T14:48:42.632Z,11.00
2024-02-03T14:51:11.643Z,10.90
2024-02-03T14:53:38.599Z,10.90
2024-02-03T14:56:05.827Z,11.00
2024-02-03T14:58:33.001Z,10.90
2024-02-03T15:01:00.066Z,10.90
2024-02-03T15:03:26.950Z,10.90
2024-02-03T15:05:53.773Z,11.00
2024-02-03T15:08:20.701Z,11.00
2024-02-03T15:10:49.100Z,11.00
2024-02-03T15:13:16.049Z,11.00
2024-02-03T15:15:42.774Z,11.00
2024-02-03T15:18:12.293Z,11.00
2024-02-03T15:20:39.103Z,11.00
2024-02-03T15:23:06.142Z,11.00
2024-02-03T15:25:33.806Z,11.00
2024-02-03T15:28:00.708Z,11.10
2024-02-03T15:30:27.661Z,11.10
2024-02-03T15:32:54.386Z,11.00
2024-02-03T15:35:21.152Z,11.00
2024-02-03T15:37:48.393Z,11.10
2024-02-03T15:40:15.167Z,11.00
2024-02-03T15:42:51.026Z,11.10
2024-02-03T15:45:24.334Z,11.10
2024-02-03T15:47:51.115Z,11.00
2024-02-03T15:50:18.100Z,11.10
2024-02-03T15:52:44.821Z,11.10
2024-02-03T15:55:13.121Z,11.10
2024-02-03T15:57:40.110Z,11.10
2024-02-03T16:00:07.553Z,11.10
2024-02-03T16:02:34.359Z,11.10
2024-02-03T16:05:01.149Z,11.10
2024-02-03T16:07:27.902Z,11.10
2024-02-03T16:09:54.677Z,11.10
2024-02-03T16:12:22.481Z,11.10
2024-02-03T16:14:50.479Z,11.00
2024-02-03T16:17:17.502Z,11.00
2024-02-03T16:19:44.281Z,11.00
2024-02-03T16:22:11.112Z,11.00
2024-02-03T16:24:38.035Z,11.00
2024-02-03T16:27:05.135Z,11.00
2024-02-03T16:29:32.171Z,11.00
2024-02-03T16:31:58.984Z,11.00
2024-02-03T16:34:25.974Z,11.00
2024-02-03T16:36:52.894Z,11.00
2024-02-03T16:39:19.563Z,11.00
2024-02-03T16:41:46.290Z,11.00
2024-02-03T16:44:13.143Z,11.00
2024-02-03T16:46:39.782Z,10.90
2024-02-03T16:49:06.684Z,10.90
2024-02-03T16:51:35.693Z,10.90
2024-02-03T16:54:02.388Z,10.90
2024-02-03T16:56:29.062Z,10.90
2024-02-03T16:58:55.744Z,10.90
2024-02-03T17:01:22.558Z,10.90
2024-02-03T17:03:49.347Z,10.90
2024-02-03T17:06:16.215Z,10.90
2024-02-03T17:08:44.004Z,10.90
2024-02-03T17:11:10.656Z,10.90
2024-02-03T17:13:37.356Z,10.80
2024-02-03T17:16:07.344Z,10.80
2024-02-03T17:18:34.368Z,10.80
2024-02-03T17:21:01.250Z,10.80
2024-02-03T17:23:27.916Z,10.80
2024-02-03T17:25:54.572Z,10.80
2024-02-03T17:28:21.279Z,10.80
2024-02-03T17:30:47.977Z,10.80
2024-02-03T17:33:15.359Z,10.80
2024-02-03T17:35:42.260Z,10.70
2024-02-03T17:38:08.991Z,10.70
2024-02-03T17:40:35.743Z,10.70
2024-02-03T17:43:02.566Z,10.70
2024-02-03T17:45:29.323Z,10.70
2024-02-03T17:47:56.251Z,10.70
2024-02-03T17:50:23.016Z,10.70
2024-02-03T17:52:49.978Z,10.70
2024-02-03T17:55:16.680Z,10.60
2024-02-03T17:57:44.301Z,10.60
2024-02-03T18:00:12.149Z,10.60
2024-02-03T18:02:39.137Z,10.70
2024-02-03T18:05:07.253Z,10.60
2024-02-03T18:07:35.575Z,10.60
2024-02-03T18:10:02.645Z,10.60
2024-02-03T18:12:29.510Z,10.60
2024-02-03T18:14:56.354Z,10.60
2024-02-03T18:17:23.175Z,10.60
2024-02-03T18:19:50.092Z,10.60
2024-02-03T18:22:16.894Z,10.60
2024-02-03T18:24:43.780Z,10.60
2024-02-03T18:27:10.653Z,10.50
2024-02-03T18:29:37.962Z,10.50
2024-02-03T18:32:05.141Z,10.60
2024-02-03T18:34:32.059Z,10.50
2024-02-03T18:36:59.103Z,10.50
2024-02-03T18:39:26.005Z,10.50
2024-02-03T18:41:52.788Z,10.50
2024-02-03T18:44:19.536Z,10.50
2024-02-03T18:46:46.448Z,10.50
2024-02-03T18:49:13.941Z,10.50
2024-02-03T18:51:40.870Z,10.50
2024-02-03T18:54:07.542Z,10.50
2024-02-03T18:56:34.267Z,10.50
2024-02-03T18:59:00.924Z,10.50
2024-02-03T19:01:29.039Z,10.40
2024-02-03T19:04:01.957Z,10.40
2024-02-03T19:06:29.829Z,10.40
2024-02-03T19:08:57.734Z,10.40
2024-02-03T19:11:24.661Z,10.40
2024-02-03T19:13:52.434Z,10.40
2024-02-03T19:16:19.309Z,10.40
2024-02-03T19:18:46.850Z,10.40
2024-02-03T19:21:13.664Z,10.40
2024-02-03T19:23:42.895Z,10.40
2024-02-03T19:26:09.837Z,10.40
2024-02-03T19:28:36.735Z,10.40
2024-02-03T19:31:04.228Z,10.40
2024-02-03T19:33:31.102Z,10.40
2024-02-03T19:35:57.780Z,10.40
2024-02-03T19:38:24.527Z,10.40
2024-02-03T19:40:51.538Z,10.40
2024-02-03T19:43:18.335Z,10.40
2024-02-03T19:45:49.926Z,10.40
2024-02-03T19:48:19.337Z,10.40
2024-02-03T19:50:46.174Z,10.40
2024-02-03T19:53:12.834Z,10.40
2024-02-03T19:55:42.060Z,10.40
2024-02-03T19:58:08.786Z,10.30
2024-02-03T20:00:35.667Z,10.40
2024-02-03T20:03:02.543Z,10.40
2024-02-03T20:05:29.215Z,10.40
2024-02-03T20:07:57.300Z,10.30
2024-02-03T20:10:27.835Z,10.30
2024-02-03T20:12:54.849Z,10.30
2024-02-03T20:15:23.126Z,10.30
2024-02-03T20:17:50.018Z,10.30
2024-02-03T20:20:16.876Z,10.30
2024-02-03T20:22:43.866Z,10.30
2024-02-03T20:25:10.841Z,10.30
2024-02-03T20:27:38.449Z,10.30
2024-02-03T20:30:06.261Z,10.30
2024-02-03T20:32:33.231Z,10.30
2024-02-03T20:35:00.269Z,10.20
2024-02-03T20:37:32.112Z,10.20
2024-02-03T20:40:01.100Z,10.30
2024-02-03T20:42:28.872Z,10.20
2024-02-03T20:44:55.652Z,10.20
2024-02-03T20:47:22.473Z,10.20
2024-02-03T20:49:49.357Z,10.20
2024-02-03T20:52:16.553Z,10.20
2024-02-03T20:54:43.360Z,10.20
2024-02-03T20:57:11.535Z,10.20
2024-02-03T20:59:38.298Z,10.20
2024-02-03T21:02:05.723Z,10.20
2024-02-03T21:04:40.137Z,10.20
2024-02-03T21:07:09.767Z,10.20
2024-02-03T21:09:36.659Z,10.20
2024-02-03T21:12:03.670Z,10.20
2024-02-03T21:14:30.596Z,10.30
2024-02-03T21:16:57.981Z,10.20
2024-02-03T21:19:28.544Z,10.20
2024-02-03T21:21:55.580Z,10.20
2024-02-03T21:24:22.397Z,10.20
2024-02-03T21:26:50.706Z,10.20
2024-02-03T21:29:17.650Z,10.20
2024-02-03T21:31:44.759Z,10.20
2024-02-03T21:34:11.679Z,10.20
2024-02-03T21:36:38.661Z,10.20
2024-02-03T21:39:05.944Z,10.20
2024-02-03T21:41:33.215Z,10.20
2024-02-03T21:44:00.023Z,10.20
2024-02-03T21:46:27.028Z,10.20
2024-02-03T21:48:53.863Z,10.20
2024-02-03T21:51:20.767Z,10.20
2024-02-03T21:53:47.584Z,10.20
2024-02-03T21:56:15.794Z,10.20
2024-02-03T21:58:43.019Z,10.20
2024-02-03T22:01:10.554Z,10.20
2024-02-03T22:03:38.516Z,10.20
2024-02-03T22:06:06.846Z,10.20
2024-02-03T22:08:34.070Z,10.20
2024-02-03T22:11:01.256Z,10.20
2024-02-03T22:13:27.964Z,10.20
2024-02-03T22:15:55.163Z,10.20
2024-02-03T22:18:22.336Z,10.20
2024-02-03T22:20:49.231Z,10.10
2024-02-03T22:23:18.011Z,10.10
2024-02-03T22:25:44.689Z,10.20
2024-02-03T22:28:11.960Z,10.10
2024-02-03T22:30:38.772Z,10.10
2024-02-03T22:33:05.870Z,10.10
2024-02-03T22:35:36.479Z,10.10
2024-02-03T22:38:03.215Z,10.10
2024-02-03T22:40:30.135Z,10.20
2024-02-03T22:42:57.005Z,10.10
2024-02-03T22:45:23.803Z,10.10
2024-02-03T22:47:50.761Z,10.10
2024-02-03T22:50:20.064Z,10.10
2024-02-03T22:52:46.765Z,10.10
2024-02-03T22:55:13.503Z,10.10
2024-02-03T22:57:40.327Z,10.10
2024-02-03T23:00:15.904Z,10.20
2024-02-03T23:02:42.782Z,10.20
2024-02-03T23:05:10.161Z,10.20
2024-02-03T23:07:37.080Z,10.20
2024-02-03T23:10:05.387Z,10.20
2024-02-03T23:12:32.314Z,10.20
2024-02-03T23:15:00.417Z,10.20
2024-02-03T23:17:27.174Z,10.20
2024-02-03T23:19:54.163Z,10.20
2024-02-03T23:22:21.114Z,10.20
2024-02-03T23:24:50.145Z,10.20
2024-02-03T23:27:17.644Z,10.20
2024-02-03T23:29:44.786Z,10.20
2024-02-03T23:32:11.632Z,10.20
2024-02-03T23:34:38.342Z,10.20
2024-02-03T23:37:07.769Z,10.20
2024-02-03T23:39:34.586Z,10.20
2024-02-03T23:42:01.484Z,10.20
2024-02-03T23:44:30.433Z,10.20
2024-02-03T23:46:57.250Z,10.20
2024-02-03T23:49:26.522Z,10.20
2024-02-03T23:51:53.375Z,10.20
2024-02-03T23:54:20.353Z,10.20
2024-02-03T23:56:47.145Z,10.20
2024-02-03T23:59:16.843Z,10.20
