createdAt,value
2022-10-11T00:00:49.121Z,2.67
2022-10-11T00:03:17.328Z,3.05
2022-10-11T00:05:45.500Z,2.65
2022-10-11T00:08:14.460Z,2.33
2022-10-11T00:10:42.778Z,2.95
2022-10-11T00:13:11.106Z,3.00
2022-10-11T00:15:40.989Z,2.63
2022-10-11T00:18:09.192Z,2.10
2022-10-11T00:20:37.196Z,2.05
2022-10-11T00:23:05.323Z,2.70
2022-10-11T00:25:33.459Z,2.70
2022-10-11T00:28:01.574Z,2.55
2022-10-11T00:30:29.615Z,2.95
2022-10-11T00:32:57.852Z,2.75
2022-10-11T00:35:26.582Z,2.75
2022-10-11T00:37:57.330Z,2.97
2022-10-11T00:40:25.589Z,2.58
2022-10-11T00:42:53.697Z,1.90
2022-10-11T00:45:28.054Z,2.10
2022-10-11T00:48:00.986Z,2.17
2022-10-11T00:50:33.691Z,2.63
2022-10-11T00:53:09.463Z,2.50
2022-10-11T00:55:42.979Z,1.98
2022-10-11T00:58:13.194Z,2.30
2022-10-11T01:00:41.504Z,2.47
2022-10-11T01:03:09.859Z,2.30
2022-10-11T01:05:40.480Z,2.47
2022-10-11T01:08:09.473Z,2.40
2022-10-11T01:10:37.566Z,2.10
2022-10-11T01:13:17.633Z,2.75
2022-10-11T01:16:01.751Z,2.33
2022-10-11T01:18:33.146Z,3.30
2022-10-11T01:21:42.534Z,2.63
2022-10-11T01:24:16.611Z,2.88
2022-10-11T01:27:27.306Z,2.38
2022-10-11T01:30:24.973Z,2.97
2022-10-11T01:33:16.436Z,2.30
2022-10-11T01:36:22.063Z,2.08
2022-10-11T01:38:58.742Z,2.33
2022-10-11T01:41:35.177Z,2.30
2022-10-11T01:44:04.282Z,3.00
2022-10-11T01:46:33.556Z,2.47
2022-10-11T01:49:03.050Z,2.40
2022-10-11T01:51:36.447Z,2.30
2022-10-11T01:54:19.775Z,2.60
2022-10-11T01:56:59.619Z,2.60
2022-10-11T01:59:59.621Z,2.58
2022-10-11T02:03:01.423Z,2.70
2022-10-11T02:05:57.622Z,2.60
2022-10-11T02:08:42.588Z,2.60
2022-10-11T02:11:26.892Z,3.10
2022-10-11T02:14:00.837Z,2.60
2022-10-11T02:16:35.728Z,2.63
2022-10-11T02:19:07.211Z,2.53
2022-10-11T02:21:39.279Z,2.97
2022-10-11T02:24:16.254Z,2.60
2022-10-11T02:26:49.838Z,2.83
2022-10-11T02:29:20.893Z,2.10
2022-10-11T02:31:50.854Z,2.40
2022-10-11T02:34:24.160Z,2.28
2022-10-11T02:37:30.681Z,2.65
2022-10-11T02:40:16.863Z,2.88
2022-10-11T02:42:51.727Z,2.45
2022-10-11T02:45:30.877Z,3.08
2022-10-11T02:47:59.588Z,2.75
2022-10-11T02:50:28.246Z,2.47
2022-10-11T02:55:24.288Z,2.63
2022-10-11T02:57:52.400Z,2.80
2022-10-11T03:00:20.617Z,2.40
2022-10-11T03:02:48.811Z,2.70
2022-10-11T03:05:17.002Z,2.83
2022-10-11T03:07:45.337Z,2.72
2022-10-11T03:10:13.508Z,2.42
2022-10-11T03:12:41.616Z,2.47
2022-10-11T03:15:10.188Z,2.58
2022-10-11T03:20:07.167Z,2.47
2022-10-11T03:22:35.522Z,2.63
2022-10-11T03:25:06.910Z,2.13
2022-10-11T03:27:35.239Z,2.40
2022-10-11T03:30:03.797Z,1.80
2022-10-11T03:32:31.995Z,2.33
2022-10-11T03:35:00.347Z,2.55
2022-10-11T03:37:28.579Z,2.22
2022-10-11T03:39:56.713Z,2.38
2022-10-11T03:42:25.026Z,2.03
2022-10-11T03:44:53.135Z,1.98
2022-10-11T03:47:21.259Z,2.97
2022-10-11T03:49:49.416Z,2.00
2022-10-11T03:52:17.576Z,2.53
2022-10-11T03:54:45.693Z,2.22
2022-10-11T03:57:13.869Z,2.78
2022-10-11T03:59:42.022Z,2.70
2022-10-11T04:02:10.512Z,2.50
2022-10-11T04:04:38.809Z,2.17
2022-10-11T04:07:07.279Z,2.15
2022-10-11T04:09:35.994Z,2.00
2022-10-11T04:12:04.707Z,2.08
2022-10-11T04:17:00.818Z,1.73
2022-10-11T04:19:29.206Z,2.28
2022-10-11T04:21:57.431Z,2.22
2022-10-11T04:24:25.691Z,1.90
2022-10-11T04:26:53.843Z,2.47
2022-10-11T04:29:22.030Z,2.15
2022-10-11T04:31:50.289Z,2.10
2022-10-11T04:34:18.557Z,2.72
2022-10-11T04:36:49.938Z,2.53
2022-10-11T04:39:18.542Z,2.20
2022-10-11T04:41:46.764Z,2.35
2022-10-11T04:44:15.020Z,1.80
2022-10-11T04:46:43.490Z,2.05
2022-10-11T04:49:11.650Z,1.98
2022-10-11T04:51:39.821Z,1.95
2022-10-11T04:54:07.993Z,1.42
2022-10-11T04:56:36.241Z,1.40
2022-10-11T04:59:04.594Z,2.25
2022-10-11T05:01:33.049Z,1.55
2022-10-11T05:04:01.548Z,1.50
2022-10-11T05:06:31.683Z,1.92
2022-10-11T05:08:59.916Z,1.88
2022-10-11T05:11:28.239Z,1.80
2022-10-11T05:13:56.575Z,1.85
2022-10-11T05:16:25.808Z,1.88
2022-10-11T05:18:54.104Z,1.80
2022-10-11T05:21:27.408Z,1.70
2022-10-11T05:23:56.636Z,1.65
2022-10-11T05:26:26.481Z,1.75
2022-10-11T05:28:55.704Z,1.83
2022-10-11T05:31:24.196Z,1.90
2022-10-11T05:33:52.685Z,1.30
2022-10-11T05:36:21.022Z,2.22
2022-10-11T05:38:49.161Z,1.45
2022-10-11T05:41:18.509Z,0.95
2022-10-11T05:43:46.536Z,1.35
2022-10-11T05:46:14.817Z,1.75
2022-10-11T05:48:43.045Z,1.70
2022-10-11T05:51:12.876Z,1.60
2022-10-11T05:53:41.102Z,1.60
2022-10-11T05:56:22.493Z,1.75
2022-10-11T05:58:51.333Z,1.80
2022-10-11T06:01:25.643Z,1.70
2022-10-11T06:03:54.315Z,1.58
2022-10-11T06:06:22.667Z,1.50
2022-10-11T06:08:50.791Z,1.70
2022-10-11T06:11:27.995Z,1.40
2022-10-11T06:13:57.905Z,1.90
2022-10-11T06:16:26.267Z,1.80
2022-10-11T06:18:55.656Z,1.52
2022-10-11T06:21:24.920Z,1.90
2022-10-11T06:23:58.278Z,1.90
2022-10-11T06:26:29.609Z,1.65
2022-10-11T06:28:58.270Z,1.77
2022-10-11T06:31:26.748Z,2.00
2022-10-11T06:33:54.714Z,1.60
2022-10-11T06:36:22.993Z,1.45
2022-10-11T06:38:54.734Z,1.45
2022-10-11T06:41:28.735Z,1.80
2022-10-11T06:43:57.614Z,1.33
2022-10-11T06:48:55.953Z,1.73
2022-10-11T06:51:24.945Z,2.00
2022-10-11T06:53:54.739Z,1.35
2022-10-11T06:56:23.423Z,1.55
2022-10-11T06:58:51.469Z,2.00
2022-10-11T07:01:19.848Z,1.80
2022-10-11T07:03:48.963Z,1.85
2022-10-11T07:06:20.325Z,1.95
2022-10-11T07:08:49.356Z,1.67
2022-10-11T07:11:21.175Z,1.63
2022-10-11T07:13:55.202Z,1.65
2022-10-11T07:16:23.764Z,1.65
2022-10-11T07:19:00.496Z,1.50
2022-10-11T07:21:31.321Z,1.27
2022-10-11T07:24:00.796Z,1.60
2022-10-11T07:26:36.651Z,1.27
2022-10-11T07:29:07.829Z,1.38
2022-10-11T07:31:40.498Z,1.52
2022-10-11T07:34:09.293Z,1.83
2022-10-11T07:39:07.514Z,1.35
2022-10-11T07:41:36.278Z,1.77
2022-10-11T07:46:32.350Z,1.73
2022-10-11T07:49:03.408Z,2.22
2022-10-11T07:51:31.518Z,1.90
2022-10-11T07:54:03.374Z,1.67
2022-10-11T07:56:34.989Z,1.88
2022-10-11T07:59:03.535Z,1.20
2022-10-11T08:04:00.550Z,2.03
2022-10-11T08:06:30.829Z,2.03
2022-10-11T08:09:00.757Z,1.60
2022-10-11T08:11:37.556Z,1.55
2022-10-11T08:14:08.124Z,2.10
2022-10-11T08:16:39.650Z,1.38
2022-10-11T08:19:08.434Z,2.72
2022-10-11T08:21:36.979Z,1.55
2022-10-11T08:24:06.250Z,1.92
2022-10-11T08:26:35.496Z,1.83
2022-10-11T08:29:03.813Z,2.13
2022-10-11T08:31:33.311Z,2.33
2022-10-11T08:34:01.648Z,2.30
2022-10-11T08:36:29.879Z,2.15
2022-10-11T08:38:58.961Z,2.55
2022-10-11T08:41:38.539Z,2.70
2022-10-11T08:44:15.926Z,2.72
2022-10-11T08:46:49.483Z,2.90
2022-10-11T08:49:27.435Z,2.47
2022-10-11T08:51:59.834Z,1.98
2022-10-11T08:55:08.609Z,2.25
2022-10-11T08:57:39.620Z,2.33
2022-10-11T09:00:14.195Z,1.85
2022-10-11T09:03:14.960Z,2.20
2022-10-11T09:06:04.967Z,1.75
2022-10-11T09:08:41.556Z,1.75
2022-10-11T09:11:24.829Z,1.75
2022-10-11T09:14:14.557Z,1.65
2022-10-11T09:17:02.195Z,1.67
2022-10-11T09:19:54.110Z,1.80
2022-10-11T09:22:30.785Z,1.77
2022-10-11T09:25:23.202Z,1.75
2022-10-11T09:28:24.017Z,1.70
2022-10-11T09:30:55.364Z,1.40
2022-10-11T09:33:56.540Z,1.17
2022-10-11T09:36:42.023Z,1.13
2022-10-11T09:39:27.917Z,1.67
2022-10-11T09:42:03.664Z,1.13
2022-10-11T09:44:46.977Z,1.25
2022-10-11T09:47:22.518Z,1.20
2022-10-11T09:50:06.303Z,1.10
2022-10-11T09:52:34.693Z,1.40
2022-10-11T09:55:04.044Z,1.35
2022-10-11T09:57:40.006Z,1.23
2022-10-11T10:00:25.090Z,1.17
2022-10-11T10:02:58.642Z,1.00
2022-10-11T10:05:33.048Z,1.10
2022-10-11T10:08:20.699Z,0.85
2022-10-11T10:10:59.578Z,0.63
2022-10-11T10:13:45.107Z,1.10
2022-10-11T10:16:32.702Z,0.98
2022-10-11T10:19:17.275Z,0.90
2022-10-11T10:21:54.045Z,1.00
2022-10-11T10:24:38.222Z,0.80
2022-10-11T10:27:17.045Z,0.80
2022-10-11T10:30:03.368Z,1.25
2022-10-11T10:33:01.468Z,1.15
2022-10-11T10:35:45.644Z,0.85
2022-10-11T10:38:25.567Z,0.57
2022-10-11T10:41:03.033Z,0.70
2022-10-11T10:43:35.480Z,0.80
2022-10-11T10:46:27.316Z,0.75
2022-10-11T10:49:53.049Z,0.70
2022-10-11T10:52:58.916Z,0.63
2022-10-11T10:55:36.628Z,0.40
2022-10-11T10:58:38.957Z,0.65
2022-10-11T11:01:14.666Z,0.50
2022-10-11T11:03:53.439Z,0.75
2022-10-11T11:06:38.460Z,0.40
2022-10-11T11:09:26.636Z,0.60
2022-10-11T11:11:54.789Z,0.88
2022-10-11T11:15:09.704Z,0.50
2022-10-11T11:17:56.858Z,0.52
2022-10-11T11:20:43.484Z,0.50
2022-10-11T11:23:39.363Z,0.40
2022-10-11T11:26:44.578Z,0.50
2022-10-11T11:29:42.312Z,0.60
2022-10-11T11:32:27.692Z,0.43
2022-10-11T11:35:00.953Z,0.30
2022-10-11T11:37:37.817Z,0.73
2022-10-11T11:40:19.850Z,0.50
2022-10-11T11:43:00.225Z,0.90
2022-10-11T11:45:42.064Z,0.70
2022-10-11T11:48:23.002Z,0.45
2022-10-11T11:50:57.498Z,0.70
2022-10-11T11:53:53.376Z,0.65
2022-10-11T11:56:39.979Z,0.45
2022-10-11T11:59:25.933Z,0.47
2022-10-11T12:02:23.350Z,0.70
2022-10-11T12:04:53.651Z,0.30
2022-10-11T12:07:24.331Z,0.40
2022-10-11T12:10:26.113Z,0.70
2022-10-11T12:13:13.064Z,0.50
2022-10-11T12:15:57.169Z,0.50
2022-10-11T12:18:25.705Z,0.57
2022-10-11T12:23:53.578Z,0.63
2022-10-11T12:26:38.507Z,0.88
2022-10-11T12:29:54.125Z,0.40
2022-10-11T12:32:28.315Z,0.40
2022-10-11T12:35:33.464Z,0.43
2022-10-11T12:38:18.561Z,0.40
2022-10-11T12:40:48.944Z,0.40
2022-10-11T12:43:20.323Z,0.60
2022-10-11T12:45:48.737Z,0.70
2022-10-11T12:48:40.742Z,0.50
2022-10-11T12:52:02.196Z,0.52
2022-10-11T12:54:54.588Z,0.60
2022-10-11T12:57:47.401Z,0.40
2022-10-11T13:00:25.882Z,0.40
2022-10-11T13:02:54.550Z,0.77
2022-10-11T13:06:01.660Z,0.57
2022-10-11T13:08:36.653Z,0.40
2022-10-11T13:11:17.103Z,0.60
2022-10-11T13:13:54.590Z,0.70
2022-10-11T13:16:27.755Z,0.60
2022-10-11T13:18:59.727Z,0.65
2022-10-11T13:21:28.154Z,0.73
2022-10-11T13:24:23.375Z,0.40
2022-10-11T13:26:53.399Z,0.55
2022-10-11T13:29:33.267Z,0.65
2022-10-11T13:32:17.332Z,0.50
2022-10-11T13:34:48.047Z,0.43
2022-10-11T13:37:22.109Z,0.30
2022-10-11T13:39:53.148Z,0.40
2022-10-11T13:42:34.052Z,0.40
2022-10-11T13:45:03.318Z,0.30
2022-10-11T13:47:33.384Z,0.98
2022-10-11T13:50:10.818Z,0.40
2022-10-11T13:52:59.552Z,0.60
2022-10-11T13:57:59.847Z,0.50
2022-10-11T14:00:38.438Z,0.60
2022-10-11T14:06:00.547Z,0.40
2022-10-11T14:08:39.198Z,0.47
2022-10-11T14:13:39.588Z,0.50
2022-10-11T14:16:21.874Z,0.68
2022-10-11T14:18:50.208Z,0.20
2022-10-11T14:21:21.396Z,0.30
2022-10-11T14:24:06.974Z,0.30
2022-10-11T14:26:38.931Z,0.30
2022-10-11T14:29:15.279Z,0.35
2022-10-11T14:31:43.776Z,0.40
2022-10-11T14:34:19.264Z,0.40
2022-10-11T14:36:48.352Z,0.40
2022-10-11T14:39:19.412Z,0.30
2022-10-11T14:41:48.142Z,0.30
2022-10-11T14:44:16.998Z,0.35
2022-10-11T14:46:46.103Z,0.55
2022-10-11T14:49:22.441Z,0.55
2022-10-11T14:51:52.305Z,0.47
2022-10-11T14:54:22.339Z,0.45
2022-10-11T14:56:56.526Z,0.20
2022-10-11T14:59:28.486Z,0.43
2022-10-11T15:01:56.986Z,0.50
2022-10-11T15:04:27.212Z,0.32
2022-10-11T15:06:57.738Z,0.30
2022-10-11T15:09:29.474Z,0.40
2022-10-11T15:14:26.393Z,0.30
2022-10-11T15:16:54.808Z,0.30
2022-10-11T15:19:25.539Z,0.30
2022-10-11T15:21:54.079Z,0.35
2022-10-11T15:24:22.140Z,0.32
2022-10-11T15:26:50.728Z,0.30
2022-10-11T15:29:19.047Z,0.52
2022-10-11T15:31:47.328Z,0.77
2022-10-11T15:34:15.863Z,0.43
2022-10-11T15:36:44.585Z,0.30
2022-10-11T15:39:26.293Z,0.20
2022-10-11T15:41:54.928Z,0.28
2022-10-11T15:44:23.166Z,0.65
2022-10-11T15:46:51.393Z,0.43
2022-10-11T15:49:19.612Z,0.28
2022-10-11T15:51:47.840Z,0.32
2022-10-11T15:54:16.066Z,0.40
2022-10-11T15:56:44.416Z,0.38
2022-10-11T15:59:12.560Z,0.20
2022-10-11T16:01:40.874Z,0.30
2022-10-11T16:04:10.008Z,0.40
2022-10-11T16:06:38.259Z,0.40
2022-10-11T16:09:06.467Z,0.30
2022-10-11T16:11:34.654Z,0.30
2022-10-11T16:14:02.687Z,0.30
2022-10-11T16:17:40.699Z,0.47
2022-10-11T16:20:09.451Z,0.30
2022-10-11T16:22:37.630Z,0.40
2022-10-11T16:25:06.024Z,0.40
2022-10-11T16:27:34.601Z,0.40
2022-10-11T16:30:04.003Z,0.30
2022-10-11T16:32:34.188Z,0.20
2022-10-11T16:35:02.530Z,0.20
2022-10-11T16:37:32.951Z,0.40
2022-10-11T16:40:01.332Z,0.30
2022-10-11T16:42:29.466Z,0.17
2022-10-11T16:44:57.676Z,0.20
2022-10-11T16:47:25.902Z,0.35
2022-10-11T16:49:54.046Z,0.57
2022-10-11T16:52:22.083Z,0.20
2022-10-11T16:54:50.485Z,0.22
2022-10-11T16:57:19.783Z,0.40
2022-10-11T16:59:47.882Z,0.40
2022-10-11T17:02:22.408Z,0.20
2022-10-11T18:25:34.347Z,0.60
2022-10-11T18:28:02.597Z,1.08
2022-10-11T18:30:30.698Z,0.80
2022-10-11T18:32:58.839Z,0.55
2022-10-11T18:35:27.127Z,0.50
2022-10-11T18:38:00.041Z,0.47
2022-10-11T18:40:29.095Z,0.60
2022-10-11T18:42:57.256Z,0.60
2022-10-11T18:45:25.279Z,0.50
2022-10-11T18:47:53.630Z,0.60
2022-10-11T18:50:21.754Z,0.63
2022-10-11T18:52:50.338Z,0.40
2022-10-11T18:55:18.420Z,0.65
2022-10-11T18:57:46.649Z,0.50
2022-10-11T19:00:37.762Z,0.40
2022-10-11T19:03:03.445Z,0.40
2022-10-11T19:05:31.555Z,0.45
2022-10-11T19:10:11.601Z,0.40
2022-10-11T19:12:39.719Z,0.60
2022-10-11T19:15:08.264Z,0.70
2022-10-11T19:17:39.313Z,0.40
2022-10-11T19:20:07.914Z,0.35
2022-10-11T19:22:37.306Z,0.40
2022-10-11T19:25:06.041Z,0.40
2022-10-11T19:30:02.130Z,0.40
2022-10-11T19:32:30.317Z,0.40
2022-10-11T19:38:45.662Z,0.40
2022-10-11T19:41:15.422Z,0.30
2022-10-11T19:43:43.955Z,0.43
2022-10-11T19:46:15.832Z,0.30
2022-10-11T19:48:46.394Z,0.43
2022-10-11T19:51:16.294Z,0.60
2022-10-11T19:53:45.428Z,0.63
2022-10-11T19:56:16.167Z,0.60
2022-10-11T19:58:45.297Z,0.60
2022-10-11T20:01:19.629Z,0.35
2022-10-11T20:03:50.978Z,0.30
2022-10-11T20:06:24.165Z,0.43
2022-10-11T20:09:10.303Z,0.60
2022-10-11T20:11:41.434Z,0.30
2022-10-11T20:14:09.615Z,0.60
2022-10-11T20:16:37.783Z,0.40
2022-10-11T20:19:05.931Z,0.57
2022-10-11T20:21:34.086Z,0.80
2022-10-11T20:24:04.372Z,0.52
2022-10-11T20:26:32.621Z,0.50
2022-10-11T20:29:00.949Z,0.47
2022-10-11T20:31:32.225Z,0.65
2022-10-11T20:34:02.898Z,0.50
2022-10-11T20:36:32.343Z,0.52
2022-10-11T20:39:00.859Z,0.40
2022-10-11T20:41:31.443Z,0.30
2022-10-11T20:44:01.761Z,0.50
2022-10-11T20:46:32.635Z,0.52
2022-10-11T20:49:07.212Z,0.40
2022-10-11T20:51:37.947Z,0.38
2022-10-11T20:54:06.708Z,0.60
2022-10-11T20:59:03.355Z,0.40
2022-10-11T21:01:35.166Z,0.40
2022-10-11T21:04:04.479Z,0.43
2022-10-11T21:06:33.894Z,0.50
2022-10-11T21:09:02.377Z,0.60
2022-10-11T21:11:32.974Z,0.50
2022-10-11T21:14:03.527Z,0.45
2022-10-11T21:16:33.111Z,0.57
2022-10-11T21:19:02.468Z,0.50
2022-10-11T21:21:31.604Z,0.45
2022-10-11T21:24:02.304Z,0.68
2022-10-11T21:26:31.648Z,0.60
2022-10-11T21:29:00.199Z,0.45
2022-10-11T21:31:33.589Z,0.50
2022-10-11T21:34:03.239Z,0.60
2022-10-11T21:36:31.860Z,0.30
2022-10-11T21:39:00.184Z,0.40
2022-10-11T21:41:28.751Z,0.57
2022-10-11T21:44:00.207Z,0.45
2022-10-11T21:47:04.774Z,0.50
2022-10-11T21:49:19.663Z,0.73
2022-10-11T21:53:55.261Z,0.70
2022-10-11T21:56:23.790Z,0.60
2022-10-11T21:58:52.383Z,0.70
2022-10-11T22:01:21.228Z,0.70
2022-10-11T22:03:49.615Z,0.50
2022-10-11T22:06:18.131Z,0.47
2022-10-11T22:08:46.555Z,0.50
2022-10-11T22:11:14.855Z,0.50
2022-10-11T22:13:43.656Z,0.45
2022-10-11T22:16:13.758Z,0.30
2022-10-11T22:18:43.026Z,0.63
2022-10-11T22:21:20.304Z,0.63
2022-10-11T22:23:51.526Z,0.88
2022-10-11T22:26:22.677Z,0.45
2022-10-11T22:28:51.194Z,0.68
2022-10-11T22:31:20.621Z,0.43
2022-10-11T22:33:49.853Z,0.50
2022-10-11T22:36:18.181Z,0.40
2022-10-11T22:38:47.340Z,0.77
2022-10-11T22:41:15.552Z,0.60
2022-10-11T22:43:43.768Z,0.60
2022-10-11T22:46:12.015Z,0.60
2022-10-11T22:48:40.241Z,0.57
2022-10-11T22:51:08.847Z,0.55
2022-10-11T22:53:37.000Z,0.47
2022-10-11T22:56:06.546Z,0.40
2022-10-11T22:58:34.995Z,0.40
2022-10-11T23:01:14.548Z,0.30
2022-10-11T23:03:43.175Z,0.50
2022-10-11T23:06:11.221Z,0.22
2022-10-11T23:08:39.448Z,0.50
2022-10-11T23:11:08.620Z,0.32
2022-10-11T23:13:37.257Z,0.40
2022-10-11T23:16:12.748Z,0.43
2022-10-11T23:18:41.052Z,0.30
2022-10-11T23:21:09.550Z,0.43
2022-10-11T23:23:37.852Z,0.40
2022-10-11T23:26:15.199Z,0.20
2022-10-11T23:28:44.616Z,0.55
2022-10-11T23:31:16.020Z,0.40
2022-10-11T23:33:45.681Z,0.40
2022-10-11T23:36:18.670Z,0.57
2022-10-11T23:38:55.030Z,0.30
2022-10-11T23:41:28.140Z,0.30
2022-10-11T23:43:56.863Z,0.45
2022-10-11T23:46:25.323Z,0.30
2022-10-11T23:48:53.623Z,0.57
2022-10-11T23:51:22.024Z,0.40
2022-10-11T23:53:50.120Z,0.20
2022-10-11T23:56:18.451Z,0.40
2022-10-11T23:58:46.743Z,0.20
