createdAt,value
2022-09-15T00:01:09.913Z,0.73
2022-09-15T00:03:37.985Z,1.05
2022-09-15T00:06:06.660Z,0.73
2022-09-15T00:08:35.083Z,0.53
2022-09-15T00:11:08.892Z,0.38
2022-09-15T00:13:38.674Z,1.60
2022-09-15T00:16:07.391Z,0.90
2022-09-15T00:18:36.851Z,0.50
2022-09-15T00:21:07.074Z,0.60
2022-09-15T00:23:35.245Z,0.70
2022-09-15T00:26:09.518Z,0.40
2022-09-15T00:28:38.413Z,0.70
2022-09-15T00:31:08.451Z,0.60
2022-09-15T00:33:37.211Z,0.80
2022-09-15T00:36:07.688Z,0.60
2022-09-15T00:38:37.072Z,0.40
2022-09-15T00:41:08.327Z,0.30
2022-09-15T00:43:46.658Z,0.77
2022-09-15T00:46:16.232Z,0.57
2022-09-15T00:51:19.011Z,0.50
2022-09-15T00:53:49.126Z,0.55
2022-09-15T00:56:20.531Z,0.52
2022-09-15T00:58:55.648Z,0.50
2022-09-15T01:01:26.600Z,0.50
2022-09-15T01:03:56.048Z,0.65
2022-09-15T01:06:30.557Z,0.63
2022-09-15T01:09:04.206Z,0.57
2022-09-15T01:11:33.949Z,0.70
2022-09-15T01:14:02.210Z,0.80
2022-09-15T01:16:38.723Z,1.30
2022-09-15T01:19:32.268Z,0.60
2022-09-15T01:22:11.787Z,0.60
2022-09-15T01:27:46.569Z,0.90
2022-09-15T01:30:17.794Z,0.90
2022-09-15T01:33:04.127Z,0.60
2022-09-15T01:36:04.749Z,0.95
2022-09-15T01:38:40.578Z,1.42
2022-09-15T01:41:13.901Z,1.33
2022-09-15T01:43:47.682Z,0.90
2022-09-15T01:46:18.837Z,1.00
2022-09-15T01:48:50.111Z,0.90
2022-09-15T01:51:18.981Z,1.48
2022-09-15T01:53:48.157Z,1.20
2022-09-15T01:56:16.110Z,1.23
2022-09-15T01:58:44.073Z,1.48
2022-09-15T02:01:18.179Z,0.70
2022-09-15T02:03:51.337Z,0.95
2022-09-15T02:06:25.483Z,1.23
2022-09-15T02:08:58.520Z,1.55
2022-09-15T02:11:27.989Z,1.77
2022-09-15T02:14:11.334Z,1.20
2022-09-15T02:16:42.751Z,1.52
2022-09-15T02:19:21.367Z,1.75
2022-09-15T02:21:55.875Z,1.38
2022-09-15T02:24:29.842Z,1.50
2022-09-15T02:26:59.274Z,1.75
2022-09-15T02:29:29.138Z,1.15
2022-09-15T02:32:06.783Z,1.23
2022-09-15T02:34:41.039Z,1.20
2022-09-15T02:37:10.658Z,1.05
2022-09-15T02:39:43.310Z,1.15
2022-09-15T02:42:11.525Z,1.60
2022-09-15T02:44:39.455Z,1.30
2022-09-15T02:47:07.977Z,1.85
2022-09-15T02:49:37.223Z,1.35
2022-09-15T02:52:05.116Z,1.33
2022-09-15T02:54:33.288Z,1.50
2022-09-15T02:57:01.263Z,1.52
2022-09-15T02:59:49.456Z,1.95
2022-09-15T03:02:18.094Z,1.38
2022-09-15T03:04:47.674Z,1.58
2022-09-15T03:09:43.978Z,0.88
2022-09-15T03:12:11.916Z,1.25
2022-09-15T03:14:39.779Z,1.33
2022-09-15T03:17:07.764Z,1.30
2022-09-15T03:19:35.619Z,1.30
2022-09-15T03:22:04.957Z,0.98
2022-09-15T03:24:33.582Z,1.10
2022-09-15T03:27:01.673Z,1.27
2022-09-15T03:29:29.632Z,0.63
2022-09-15T03:31:57.676Z,0.80
2022-09-15T03:34:25.777Z,1.27
2022-09-15T03:36:53.755Z,1.00
2022-09-15T03:39:23.054Z,0.70
2022-09-15T03:41:50.967Z,0.60
2022-09-15T03:44:18.960Z,0.52
2022-09-15T03:46:47.131Z,0.50
2022-09-15T03:49:15.282Z,0.32
2022-09-15T03:51:43.212Z,0.30
2022-09-15T03:54:11.356Z,0.28
2022-09-15T03:56:40.630Z,0.43
2022-09-15T03:59:09.193Z,0.30
2022-09-15T04:01:37.161Z,0.10
2022-09-15T04:04:05.101Z,0.50
2022-09-15T04:06:32.969Z,0.57
2022-09-15T04:09:01.085Z,0.57
2022-09-15T04:11:29.017Z,0.63
2022-09-15T04:13:58.491Z,0.20
2022-09-15T04:16:28.559Z,0.45
2022-09-15T04:18:57.580Z,0.32
2022-09-15T04:21:27.431Z,0.30
2022-09-15T04:23:55.715Z,0.30
2022-09-15T04:26:27.171Z,0.30
2022-09-15T04:28:55.438Z,0.20
2022-09-15T04:31:25.424Z,0.60
2022-09-15T04:33:55.334Z,0.30
2022-09-15T04:36:25.038Z,0.30
2022-09-15T04:38:53.361Z,0.20
2022-09-15T04:41:21.410Z,0.40
2022-09-15T04:43:49.650Z,0.52
2022-09-15T04:46:18.510Z,0.77
2022-09-15T04:48:48.776Z,0.75
2022-09-15T04:51:18.775Z,0.30
2022-09-15T04:53:47.633Z,0.93
2022-09-15T04:56:18.031Z,0.70
2022-09-15T04:58:48.201Z,0.70
2022-09-15T05:01:18.019Z,0.80
2022-09-15T05:03:48.058Z,0.60
2022-09-15T05:06:18.007Z,0.80
2022-09-15T05:08:48.350Z,1.05
2022-09-15T05:11:16.859Z,0.88
2022-09-15T05:13:45.046Z,1.40
2022-09-15T05:16:15.092Z,1.40
2022-09-15T05:18:45.176Z,1.27
2022-09-15T05:21:16.216Z,1.98
2022-09-15T05:23:44.894Z,2.05
2022-09-15T05:26:15.283Z,3.03
2022-09-15T05:28:43.534Z,2.58
2022-09-15T05:31:13.386Z,1.92
2022-09-15T05:33:41.647Z,1.50
2022-09-15T05:36:09.541Z,1.10
2022-09-15T05:38:38.938Z,0.77
2022-09-15T05:41:08.991Z,0.55
2022-09-15T05:43:38.709Z,0.20
2022-09-15T05:48:36.139Z,0.67
2022-09-15T05:51:05.659Z,0.90
2022-09-15T05:53:35.626Z,0.65
2022-09-15T05:56:07.453Z,0.68
2022-09-15T05:58:35.468Z,0.68
2022-09-15T06:01:07.673Z,0.77
2022-09-15T06:03:36.693Z,0.70
2022-09-15T06:06:06.299Z,0.60
2022-09-15T06:08:35.935Z,0.90
2022-09-15T06:13:35.118Z,0.65
2022-09-15T06:16:05.261Z,0.50
2022-09-15T06:18:33.953Z,0.50
2022-09-15T06:21:06.983Z,0.88
2022-09-15T06:23:35.690Z,0.60
2022-09-15T06:26:11.150Z,0.55
2022-09-15T06:28:39.332Z,0.73
2022-09-15T06:31:12.247Z,1.05
2022-09-15T06:33:43.762Z,0.57
2022-09-15T06:36:11.903Z,0.95
2022-09-15T06:38:40.316Z,0.70
2022-09-15T06:41:10.011Z,0.77
2022-09-15T06:43:38.806Z,0.70
2022-09-15T06:46:09.341Z,1.10
2022-09-15T06:48:38.212Z,1.08
2022-09-15T06:51:07.675Z,1.00
2022-09-15T06:53:38.004Z,1.20
2022-09-15T06:56:08.232Z,0.88
2022-09-15T06:58:38.954Z,0.82
2022-09-15T07:01:09.987Z,1.20
2022-09-15T07:03:39.403Z,0.50
2022-09-15T07:06:08.916Z,0.68
2022-09-15T07:08:36.921Z,1.13
2022-09-15T07:11:05.436Z,1.00
2022-09-15T07:13:33.409Z,1.10
2022-09-15T07:16:05.708Z,0.80
2022-09-15T07:18:34.215Z,0.70
2022-09-15T07:21:04.611Z,0.82
2022-09-15T07:23:33.831Z,1.08
2022-09-15T07:26:07.303Z,1.10
2022-09-15T07:28:36.121Z,0.55
2022-09-15T07:31:06.702Z,1.10
2022-09-15T07:33:35.319Z,1.20
2022-09-15T07:36:04.628Z,0.70
2022-09-15T07:38:32.537Z,0.60
2022-09-15T07:41:04.640Z,0.88
2022-09-15T07:43:32.666Z,0.95
2022-09-15T07:46:01.748Z,1.48
2022-09-15T07:48:31.856Z,1.38
2022-09-15T07:51:00.258Z,1.20
2022-09-15T07:53:29.897Z,1.55
2022-09-15T07:58:26.676Z,1.98
2022-09-15T08:00:54.672Z,1.48
2022-09-15T08:03:22.674Z,1.40
2022-09-15T08:05:52.247Z,1.40
2022-09-15T08:08:20.324Z,1.52
2022-09-15T08:10:48.223Z,1.13
2022-09-15T08:13:16.293Z,0.95
2022-09-15T08:15:45.038Z,1.10
2022-09-15T08:18:13.188Z,1.23
2022-09-15T08:20:42.101Z,1.13
2022-09-15T08:23:12.033Z,0.70
2022-09-15T08:25:40.314Z,1.23
2022-09-15T08:28:08.291Z,1.20
2022-09-15T08:30:36.336Z,1.05
2022-09-15T08:33:04.503Z,0.88
2022-09-15T08:35:34.214Z,1.25
2022-09-15T08:38:02.250Z,0.98
2022-09-15T08:40:35.891Z,1.20
2022-09-15T08:43:13.839Z,0.75
2022-09-15T08:45:50.464Z,0.80
2022-09-15T08:48:25.039Z,0.93
2022-09-15T08:50:57.178Z,0.95
2022-09-15T08:53:30.881Z,0.63
2022-09-15T08:56:07.198Z,0.47
2022-09-15T08:58:38.854Z,0.90
2022-09-15T09:01:19.822Z,0.70
2022-09-15T09:04:01.011Z,0.70
2022-09-15T09:06:36.924Z,0.60
2022-09-15T09:09:13.323Z,0.70
2022-09-15T09:12:03.833Z,0.60
2022-09-15T09:14:43.711Z,1.08
2022-09-15T09:17:24.671Z,0.90
2022-09-15T09:20:09.633Z,1.30
2022-09-15T09:22:42.416Z,0.60
2022-09-15T09:25:26.824Z,0.50
2022-09-15T09:27:57.968Z,0.80
2022-09-15T09:30:28.632Z,0.90
2022-09-15T09:33:10.439Z,0.63
2022-09-15T09:35:44.834Z,0.52
2022-09-15T09:38:16.856Z,0.57
2022-09-15T09:40:45.057Z,1.35
2022-09-15T09:43:14.422Z,0.70
2022-09-15T09:45:42.606Z,0.52
2022-09-15T09:48:19.074Z,1.05
2022-09-15T09:50:49.508Z,0.80
2022-09-15T09:53:26.361Z,0.80
2022-09-15T09:55:55.742Z,0.60
2022-09-15T09:58:26.305Z,0.68
2022-09-15T10:00:54.330Z,0.73
2022-09-15T10:03:24.573Z,1.02
2022-09-15T10:06:06.767Z,0.70
2022-09-15T10:08:37.272Z,0.82
2022-09-15T10:11:10.113Z,0.70
2022-09-15T10:13:53.626Z,0.47
2022-09-15T10:16:23.326Z,0.60
2022-09-15T10:18:54.444Z,0.57
2022-09-15T10:21:25.788Z,0.47
2022-09-15T10:23:54.066Z,0.40
2022-09-15T10:26:31.866Z,0.70
2022-09-15T10:29:26.278Z,0.70
2022-09-15T10:31:54.455Z,0.65
2022-09-15T10:34:28.167Z,0.85
2022-09-15T10:37:07.028Z,0.40
2022-09-15T10:39:49.126Z,0.40
2022-09-15T10:42:26.213Z,0.52
2022-09-15T10:45:07.975Z,0.77
2022-09-15T10:47:50.147Z,0.45
2022-09-15T10:50:26.573Z,0.57
2022-09-15T10:53:14.786Z,0.73
2022-09-15T10:55:53.290Z,0.40
2022-09-15T10:58:41.027Z,0.60
2022-09-15T11:01:29.332Z,0.80
2022-09-15T11:04:11.967Z,0.70
2022-09-15T11:06:48.808Z,0.75
2022-09-15T11:09:23.086Z,0.57
2022-09-15T11:12:05.961Z,0.57
2022-09-15T11:14:45.630Z,0.45
2022-09-15T11:17:39.321Z,0.88
2022-09-15T11:20:23.893Z,0.63
2022-09-15T11:22:56.204Z,0.60
2022-09-15T11:25:27.315Z,0.80
2022-09-15T11:27:58.724Z,0.80
2022-09-15T11:30:33.757Z,0.88
2022-09-15T11:33:06.033Z,0.50
2022-09-15T11:35:40.223Z,0.85
2022-09-15T11:38:20.781Z,0.90
2022-09-15T11:40:53.564Z,0.70
2022-09-15T11:43:30.271Z,0.90
2022-09-15T11:46:03.018Z,1.30
2022-09-15T11:48:37.384Z,0.82
2022-09-15T11:51:07.698Z,1.25
2022-09-15T11:53:42.043Z,1.38
2022-09-15T11:56:19.441Z,1.77
2022-09-15T11:59:02.784Z,1.55
2022-09-15T12:01:38.318Z,1.63
2022-09-15T12:04:14.040Z,1.20
2022-09-15T12:06:47.284Z,1.48
2022-09-15T12:09:17.750Z,2.00
2022-09-15T12:11:48.439Z,1.50
2022-09-15T12:14:21.570Z,1.95
2022-09-15T12:16:50.437Z,1.92
2022-09-15T12:19:37.432Z,1.42
2022-09-15T12:22:12.596Z,1.25
2022-09-15T12:24:45.879Z,1.75
2022-09-15T12:27:16.852Z,1.67
2022-09-15T12:29:49.641Z,1.60
2022-09-15T12:32:22.902Z,1.50
2022-09-15T12:35:04.039Z,1.83
2022-09-15T12:37:42.657Z,2.55
2022-09-15T12:40:34.014Z,1.98
2022-09-15T12:43:03.483Z,1.67
2022-09-15T12:45:33.906Z,1.75
2022-09-15T12:48:05.330Z,2.50
2022-09-15T12:50:37.477Z,2.08
2022-09-15T12:53:15.335Z,3.00
2022-09-15T12:55:51.321Z,2.47
2022-09-15T12:58:23.301Z,2.35
2022-09-15T13:01:17.180Z,2.63
2022-09-15T13:04:23.972Z,2.67
2022-09-15T13:07:32.295Z,2.35
2022-09-15T13:10:16.127Z,1.92
2022-09-15T13:12:53.203Z,1.65
2022-09-15T13:15:25.495Z,1.98
2022-09-15T13:17:54.451Z,2.10
2022-09-15T13:20:27.574Z,2.10
2022-09-15T13:22:57.293Z,1.40
2022-09-15T13:25:30.142Z,1.95
2022-09-15T13:28:00.647Z,2.10
2022-09-15T13:30:38.907Z,1.90
2022-09-15T13:39:38.073Z,1.67
2022-09-15T13:42:31.294Z,1.80
2022-09-15T13:45:12.266Z,1.30
2022-09-15T13:47:54.996Z,1.40
2022-09-15T13:50:28.977Z,1.20
2022-09-15T13:53:15.004Z,1.70
2022-09-15T13:55:45.469Z,1.30
2022-09-15T14:01:07.411Z,1.30
2022-09-15T14:03:41.629Z,1.27
2022-09-15T14:06:14.608Z,1.50
2022-09-15T14:08:45.251Z,1.50
2022-09-15T14:11:17.901Z,1.38
2022-09-15T14:13:49.997Z,1.02
2022-09-15T14:16:30.183Z,1.27
2022-09-15T14:19:00.063Z,1.42
2022-09-15T14:21:29.891Z,1.20
2022-09-15T14:24:00.373Z,1.00
2022-09-15T14:26:31.630Z,0.80
2022-09-15T14:29:01.755Z,1.38
2022-09-15T14:31:35.468Z,1.05
2022-09-15T14:34:06.250Z,1.48
2022-09-15T14:36:35.331Z,0.82
2022-09-15T14:39:08.673Z,0.60
2022-09-15T14:41:39.014Z,0.93
2022-09-15T14:47:13.420Z,0.75
2022-09-15T14:49:41.436Z,0.90
2022-09-15T14:52:24.282Z,0.70
2022-09-15T14:54:57.707Z,1.20
2022-09-15T14:57:31.334Z,1.02
2022-09-15T15:00:04.625Z,1.52
2022-09-15T15:02:48.279Z,1.30
2022-09-15T15:05:22.911Z,0.80
2022-09-15T15:07:51.985Z,0.90
2022-09-15T15:10:23.131Z,0.90
2022-09-15T15:12:57.101Z,0.93
2022-09-15T15:15:25.202Z,0.80
2022-09-15T15:17:55.300Z,1.35
2022-09-15T15:20:26.941Z,1.23
2022-09-15T15:23:12.581Z,1.67
2022-09-15T15:25:41.687Z,0.77
2022-09-15T15:28:29.924Z,1.00
2022-09-15T15:31:12.076Z,0.90
2022-09-15T15:33:47.433Z,0.70
2022-09-15T15:36:15.629Z,0.80
2022-09-15T15:38:50.436Z,1.13
2022-09-15T15:41:22.561Z,1.15
2022-09-15T15:44:00.192Z,1.13
2022-09-15T15:46:49.801Z,0.82
2022-09-15T15:49:20.741Z,0.80
2022-09-15T15:51:48.977Z,0.80
2022-09-15T15:54:17.203Z,1.00
2022-09-15T15:56:45.610Z,0.82
2022-09-15T15:59:15.583Z,0.65
2022-09-15T16:01:44.743Z,0.50
2022-09-15T16:04:13.110Z,0.57
2022-09-15T16:06:42.666Z,0.65
2022-09-15T16:11:39.158Z,0.50
2022-09-15T16:14:07.192Z,0.63
2022-09-15T16:16:36.546Z,0.73
2022-09-15T16:19:04.631Z,0.70
2022-09-15T16:21:37.250Z,0.70
2022-09-15T16:24:05.499Z,0.50
2022-09-15T16:26:35.411Z,0.60
2022-09-15T16:29:03.374Z,0.35
2022-09-15T16:31:31.969Z,0.40
2022-09-15T16:34:01.686Z,0.77
2022-09-15T16:36:31.911Z,0.70
2022-09-15T16:38:59.796Z,0.82
2022-09-15T16:41:27.955Z,0.55
2022-09-15T16:43:56.373Z,0.60
2022-09-15T16:46:25.093Z,0.63
2022-09-15T16:48:53.151Z,0.53
2022-09-15T16:51:29.764Z,0.60
2022-09-15T16:53:59.417Z,0.70
2022-09-15T16:56:28.055Z,0.80
2022-09-15T16:59:00.189Z,0.60
2022-09-15T17:01:29.071Z,0.70
2022-09-15T17:03:57.492Z,0.50
2022-09-15T17:06:26.766Z,0.57
2022-09-15T17:08:55.577Z,0.40
2022-09-15T17:11:25.381Z,0.43
2022-09-15T17:13:53.527Z,0.70
2022-09-15T17:16:21.922Z,0.50
2022-09-15T17:18:50.256Z,0.60
2022-09-15T17:21:19.659Z,0.50
2022-09-15T17:23:50.319Z,0.60
2022-09-15T17:26:20.644Z,0.82
2022-09-15T17:28:49.458Z,0.70
2022-09-15T17:31:19.386Z,0.67
2022-09-15T17:33:48.186Z,0.70
2022-09-15T17:36:16.753Z,0.73
2022-09-15T17:38:46.019Z,0.70
2022-09-15T17:41:17.563Z,1.02
2022-09-15T17:43:45.895Z,0.40
2022-09-15T17:46:13.944Z,0.70
2022-09-15T17:48:42.095Z,0.57
2022-09-15T17:51:15.464Z,0.85
2022-09-15T17:53:45.037Z,0.85
2022-09-15T17:58:43.077Z,0.80
2022-09-15T18:01:13.600Z,0.73
2022-09-15T18:03:44.715Z,1.33
2022-09-15T18:06:13.051Z,0.80
2022-09-15T18:08:41.322Z,1.58
2022-09-15T18:11:09.396Z,1.38
2022-09-15T18:13:37.734Z,0.77
2022-09-15T18:16:11.835Z,1.20
2022-09-15T18:18:40.534Z,1.30
2022-09-15T18:21:11.715Z,1.17
2022-09-15T18:23:42.251Z,0.90
2022-09-15T18:26:10.290Z,0.65
2022-09-15T18:28:38.213Z,1.02
2022-09-15T18:31:07.849Z,1.00
2022-09-15T18:36:08.070Z,0.88
2022-09-15T18:38:36.520Z,1.10
2022-09-15T18:41:04.602Z,1.30
2022-09-15T18:43:32.607Z,1.15
2022-09-15T18:46:01.889Z,1.33
2022-09-15T18:48:31.332Z,1.15
2022-09-15T18:50:59.623Z,1.20
2022-09-15T18:53:27.527Z,1.23
2022-09-15T18:55:55.682Z,1.45
2022-09-15T18:58:24.017Z,0.95
2022-09-15T19:00:51.986Z,1.58
2022-09-15T19:03:20.030Z,1.30
2022-09-15T19:05:50.473Z,1.05
2022-09-15T19:08:18.362Z,1.00
2022-09-15T19:10:47.835Z,1.10
2022-09-15T19:13:15.945Z,0.80
2022-09-15T19:15:44.463Z,0.90
2022-09-15T19:18:12.556Z,1.20
2022-09-15T19:20:41.130Z,1.55
2022-09-15T19:23:10.517Z,1.65
2022-09-15T19:25:41.361Z,1.45
2022-09-15T19:28:09.719Z,1.38
2022-09-15T19:30:37.742Z,1.55
2022-09-15T19:33:05.813Z,1.60
2022-09-15T19:35:33.732Z,1.00
2022-09-15T19:38:01.693Z,1.45
2022-09-15T19:40:31.517Z,1.30
2022-09-15T19:42:59.473Z,1.58
2022-09-15T19:45:27.517Z,1.40
2022-09-15T19:47:55.526Z,1.52
2022-09-15T19:50:23.679Z,1.25
2022-09-15T19:52:53.416Z,1.15
2022-09-15T19:55:23.392Z,1.40
2022-09-15T19:57:52.868Z,0.80
2022-09-15T20:00:21.431Z,0.65
2022-09-15T20:02:49.590Z,0.65
2022-09-15T20:05:17.513Z,0.90
2022-09-15T20:07:47.961Z,0.75
2022-09-15T20:10:16.264Z,0.68
2022-09-15T20:12:44.522Z,0.80
2022-09-15T20:15:14.156Z,0.60
2022-09-15T20:20:11.665Z,1.08
2022-09-15T20:22:39.679Z,0.50
2022-09-15T20:25:07.953Z,0.88
2022-09-15T20:27:36.179Z,1.17
2022-09-15T20:30:06.026Z,1.08
2022-09-15T20:35:03.505Z,1.00
2022-09-15T20:37:36.650Z,0.63
2022-09-15T20:40:07.669Z,0.77
2022-09-15T20:42:35.872Z,0.80
2022-09-15T20:45:04.270Z,0.90
2022-09-15T20:47:32.415Z,1.20
2022-09-15T20:50:01.759Z,1.10
2022-09-15T20:52:34.776Z,0.73
2022-09-15T20:55:06.817Z,0.70
2022-09-15T20:57:34.799Z,0.88
2022-09-15T21:00:04.698Z,0.70
2022-09-15T21:02:32.706Z,0.93
2022-09-15T21:05:02.096Z,0.90
2022-09-15T21:07:30.047Z,0.98
2022-09-15T21:09:58.112Z,0.90
2022-09-15T21:12:26.131Z,0.55
2022-09-15T21:14:55.286Z,0.60
2022-09-15T21:17:23.417Z,0.88
2022-09-15T21:19:51.348Z,0.77
2022-09-15T21:22:20.667Z,0.55
2022-09-15T21:24:48.583Z,1.73
2022-09-15T21:27:28.858Z,0.95
2022-09-15T21:29:56.857Z,0.90
2022-09-15T21:32:25.219Z,0.60
2022-09-15T21:34:55.642Z,1.00
2022-09-15T21:37:27.762Z,0.60
2022-09-15T21:39:55.833Z,1.00
2022-09-15T21:42:24.053Z,0.80
2022-09-15T21:44:52.236Z,0.50
2022-09-15T21:47:20.233Z,1.27
2022-09-15T21:49:48.178Z,0.80
2022-09-15T21:52:16.136Z,0.60
2022-09-15T21:54:45.362Z,0.63
2022-09-15T21:57:15.259Z,0.80
2022-09-15T21:59:43.231Z,1.33
2022-09-15T22:02:11.775Z,0.73
2022-09-15T22:04:40.055Z,0.60
2022-09-15T22:07:07.992Z,0.77
2022-09-15T22:09:36.157Z,1.25
2022-09-15T22:12:05.825Z,0.52
2022-09-15T22:14:33.772Z,0.45
2022-09-15T22:17:01.783Z,0.55
2022-09-15T22:19:29.731Z,0.50
2022-09-15T22:21:57.764Z,0.65
2022-09-15T22:24:26.650Z,0.75
2022-09-15T22:26:54.720Z,0.67
2022-09-15T22:29:24.209Z,0.38
2022-09-15T22:31:52.363Z,0.85
2022-09-15T22:34:20.565Z,0.45
2022-09-15T22:36:48.458Z,0.50
2022-09-15T22:39:16.434Z,0.60
2022-09-15T22:41:44.351Z,0.60
2022-09-15T22:44:19.583Z,0.40
2022-09-15T22:46:51.186Z,0.65
2022-09-15T22:49:19.743Z,0.40
2022-09-15T22:51:47.699Z,0.40
2022-09-15T22:54:15.893Z,0.30
2022-09-15T22:56:43.942Z,0.80
2022-09-15T22:59:12.247Z,0.60
2022-09-15T23:01:40.264Z,0.73
2022-09-15T23:04:09.572Z,0.35
2022-09-15T23:06:37.552Z,0.60
2022-09-15T23:09:08.424Z,0.40
2022-09-15T23:11:39.600Z,0.52
2022-09-15T23:14:08.544Z,0.82
2022-09-15T23:16:36.631Z,0.40
2022-09-15T23:19:05.197Z,0.50
2022-09-15T23:21:34.519Z,0.88
2022-09-15T23:24:02.895Z,0.70
2022-09-15T23:26:31.081Z,0.40
2022-09-15T23:28:59.233Z,0.45
2022-09-15T23:31:27.234Z,0.40
2022-09-15T23:33:55.260Z,0.75
2022-09-15T23:36:23.270Z,0.70
2022-09-15T23:38:52.559Z,0.40
2022-09-15T23:41:20.798Z,0.52
2022-09-15T23:43:48.870Z,0.40
2022-09-15T23:46:17.316Z,0.30
2022-09-15T23:48:45.555Z,0.60
2022-09-15T23:51:13.705Z,0.43
2022-09-15T23:53:41.715Z,0.55
2022-09-15T23:56:11.009Z,0.80
2022-09-15T23:58:39.619Z,0.50
