createdAt,value
2022-10-30T00:02:00.102Z,71.00
2022-10-30T00:04:27.409Z,71.02
2022-10-30T00:24:22.802Z,70.80
2022-10-30T00:26:49.814Z,70.79
2022-10-30T00:29:16.422Z,70.80
2022-10-30T00:31:58.293Z,70.96
2022-10-30T00:34:24.887Z,71.60
2022-10-30T00:36:51.418Z,71.18
2022-10-30T00:39:17.961Z,70.93
2022-10-30T00:41:44.547Z,71.12
2022-10-30T00:44:32.699Z,71.25
2022-10-30T00:47:04.382Z,71.29
2022-10-30T00:50:18.196Z,71.02
2022-10-30T00:53:08.952Z,71.03
2022-10-30T00:55:57.589Z,70.62
2022-10-30T00:58:30.974Z,70.98
2022-10-30T01:01:00.699Z,71.09
2022-10-30T01:03:29.079Z,70.86
2022-10-30T01:06:14.601Z,70.63
2022-10-30T01:08:41.639Z,70.91
2022-10-30T01:11:09.452Z,70.97
2022-10-30T01:13:38.326Z,70.92
2022-10-30T01:16:19.995Z,70.90
2022-10-30T01:18:51.961Z,70.89
2022-10-30T01:21:45.004Z,70.69
2022-10-30T01:24:19.900Z,70.87
2022-10-30T01:27:01.726Z,70.92
2022-10-30T01:29:56.759Z,70.91
2022-10-30T01:33:18.421Z,71.21
2022-10-30T01:36:18.591Z,70.88
2022-10-30T01:38:52.048Z,71.13
2022-10-30T01:41:18.585Z,71.03
2022-10-30T01:43:48.794Z,70.83
2022-10-30T01:46:36.590Z,70.80
2022-10-30T01:49:27.645Z,70.83
2022-10-30T02:10:54.741Z,71.01
2022-10-30T02:13:21.691Z,71.35
2022-10-30T02:15:49.548Z,71.70
2022-10-30T02:18:16.158Z,71.77
2022-10-30T02:20:49.243Z,71.46
2022-10-30T02:23:28.111Z,71.40
2022-10-30T02:26:09.786Z,71.72
2022-10-30T02:28:40.069Z,72.28
2022-10-30T02:31:07.635Z,72.64
2022-10-30T02:33:34.164Z,72.18
2022-10-30T02:36:19.714Z,71.74
2022-10-30T02:39:14.132Z,71.96
2022-10-30T02:41:45.778Z,72.04
2022-10-30T02:44:12.317Z,72.16
2022-10-30T02:46:38.914Z,72.54
2022-10-30T02:49:05.598Z,72.51
2022-10-30T02:51:32.605Z,72.28
2022-10-30T02:54:00.117Z,72.36
2022-10-30T02:56:40.387Z,72.18
2022-10-30T02:59:07.011Z,72.17
2022-10-30T03:01:33.576Z,72.03
2022-10-30T03:04:00.269Z,72.09
2022-10-30T03:07:19.805Z,72.08
2022-10-30T03:09:58.516Z,72.51
2022-10-30T03:12:25.062Z,72.66
2022-10-30T03:14:51.594Z,72.77
2022-10-30T03:17:18.158Z,72.61
2022-10-30T03:19:44.719Z,72.36
2022-10-30T03:22:11.263Z,72.09
2022-10-30T03:24:46.948Z,72.16
2022-10-30T03:27:13.502Z,71.98
2022-10-30T03:29:40.097Z,71.79
2022-10-30T03:32:13.076Z,71.55
2022-10-30T03:34:39.684Z,72.11
2022-10-30T03:37:30.794Z,71.93
2022-10-30T03:40:17.406Z,71.96
2022-10-30T03:42:43.899Z,71.64
2022-10-30T03:45:10.616Z,71.38
2022-10-30T03:47:40.061Z,71.27
2022-10-30T03:50:06.870Z,71.41
2022-10-30T03:52:33.404Z,71.32
2022-10-30T03:55:12.096Z,71.27
2022-10-30T03:57:39.032Z,71.13
2022-10-30T04:00:06.616Z,70.94
2022-10-30T04:02:33.135Z,70.87
2022-10-30T04:05:23.974Z,70.83
2022-10-30T04:08:18.358Z,70.85
2022-10-30T04:10:50.102Z,70.76
2022-10-30T04:13:17.962Z,70.81
2022-10-30T04:15:44.544Z,70.88
2022-10-30T04:18:12.699Z,71.63
2022-10-30T04:20:39.523Z,71.61
2022-10-30T04:23:08.078Z,71.09
2022-10-30T04:33:20.384Z,70.93
2022-10-30T04:35:46.927Z,71.21
2022-10-30T04:38:15.478Z,71.11
2022-10-30T04:44:30.598Z,70.80
2022-10-30T04:46:57.187Z,72.44
2022-10-30T04:49:23.711Z,71.63
2022-10-30T04:51:53.154Z,71.32
2022-10-30T04:54:21.071Z,71.31
2022-10-30T04:56:48.090Z,70.69
2022-10-30T04:59:20.461Z,70.46
2022-10-30T05:01:47.055Z,70.43
2022-10-30T05:04:13.650Z,70.37
2022-10-30T05:06:54.411Z,70.34
2022-10-30T05:12:57.183Z,70.62
2022-10-30T05:15:23.743Z,70.14
2022-10-30T05:17:53.855Z,70.07
2022-10-30T05:20:21.025Z,70.01
2022-10-30T05:22:57.505Z,70.17
2022-10-30T05:25:24.778Z,70.77
2022-10-30T05:30:28.366Z,70.07
2022-10-30T05:33:02.303Z,71.02
2022-10-30T05:35:30.106Z,70.24
2022-10-30T05:37:56.770Z,69.91
2022-10-30T05:40:23.296Z,70.74
2022-10-30T05:43:02.809Z,70.35
2022-10-30T05:46:01.207Z,71.71
2022-10-30T05:48:46.923Z,73.04
2022-10-30T05:51:13.572Z,72.98
2022-10-30T05:53:40.161Z,71.95
2022-10-30T05:56:06.804Z,71.49
2022-10-30T05:58:33.333Z,70.75
2022-10-30T06:01:12.976Z,70.59
2022-10-30T06:03:50.030Z,71.02
2022-10-30T06:06:16.577Z,71.74
2022-10-30T06:08:43.128Z,71.29
2022-10-30T06:11:09.704Z,72.37
2022-10-30T06:14:23.120Z,72.21
2022-10-30T06:17:09.630Z,73.57
2022-10-30T06:19:45.105Z,73.94
2022-10-30T06:22:11.675Z,73.84
2022-10-30T06:24:47.378Z,73.26
2022-10-30T06:27:13.937Z,72.87
2022-10-30T06:29:40.462Z,73.07
2022-10-30T06:32:08.167Z,72.91
2022-10-30T06:48:26.822Z,72.49
2022-10-30T06:50:56.877Z,71.16
2022-10-30T06:53:23.786Z,72.61
2022-10-30T06:56:01.529Z,72.24
2022-10-30T06:58:28.852Z,71.63
2022-10-30T07:00:56.158Z,71.04
2022-10-30T07:03:38.390Z,73.29
2022-10-30T07:06:06.600Z,73.67
2022-10-30T07:08:33.232Z,72.16
2022-10-30T07:10:59.794Z,72.11
2022-10-30T07:17:19.880Z,70.55
2022-10-30T07:20:01.707Z,70.23
2022-10-30T07:22:28.257Z,71.61
2022-10-30T07:24:54.943Z,70.72
2022-10-30T07:27:21.455Z,70.21
2022-10-30T07:29:47.996Z,69.99
2022-10-30T07:32:25.049Z,69.72
2022-10-30T07:34:51.603Z,70.69
2022-10-30T07:37:18.138Z,69.89
2022-10-30T07:39:44.677Z,70.31
2022-10-30T07:42:45.307Z,69.79
2022-10-30T07:45:58.723Z,70.20
2022-10-30T07:48:27.244Z,70.19
2022-10-30T07:50:53.791Z,69.87
2022-10-30T07:53:20.309Z,69.49
2022-10-30T07:55:46.848Z,69.24
2022-10-30T07:58:13.370Z,69.11
2022-10-30T08:00:39.963Z,68.87
2022-10-30T08:03:06.509Z,69.49
2022-10-30T08:05:33.162Z,69.53
2022-10-30T08:08:00.046Z,68.63
2022-10-30T08:10:26.951Z,68.82
2022-10-30T08:13:43.685Z,68.83
2022-10-30T08:16:32.269Z,69.74
2022-10-30T08:18:58.873Z,69.02
2022-10-30T08:21:25.574Z,68.66
2022-10-30T08:24:07.709Z,68.38
2022-10-30T08:26:35.379Z,68.74
2022-10-30T08:29:01.960Z,68.97
2022-10-30T09:19:18.479Z,66.11
2022-10-30T09:21:45.391Z,65.94
2022-10-30T09:24:12.148Z,65.99
2022-10-30T09:26:38.715Z,66.06
2022-10-30T09:29:05.287Z,66.04
2022-10-30T09:31:50.227Z,65.61
2022-10-30T09:34:16.829Z,65.59
2022-10-30T09:36:47.624Z,65.52
2022-10-30T09:39:14.195Z,65.38
2022-10-30T09:42:26.296Z,65.35
2022-10-30T09:45:31.285Z,65.30
2022-10-30T09:47:58.061Z,65.25
2022-10-30T09:50:26.673Z,65.10
2022-10-30T09:53:11.865Z,65.16
2022-10-30T09:56:06.372Z,64.99
2022-10-30T09:58:35.785Z,64.76
2022-10-30T10:01:43.180Z,65.18
2022-10-30T10:04:27.399Z,65.23
2022-10-30T10:07:02.842Z,65.97
2022-10-30T10:09:31.802Z,65.31
2022-10-30T10:13:04.870Z,66.73
2022-10-30T10:16:02.456Z,66.99
2022-10-30T10:18:43.185Z,66.11
2022-10-30T10:21:28.244Z,66.02
2022-10-30T10:24:00.881Z,65.25
2022-10-30T10:26:46.247Z,65.30
2022-10-30T10:32:33.242Z,65.62
2022-10-30T10:35:14.999Z,65.34
2022-10-30T10:37:53.652Z,64.90
2022-10-30T10:47:43.585Z,64.15
2022-10-30T10:50:24.214Z,64.27
2022-10-30T10:53:21.284Z,64.36
2022-10-30T10:55:51.421Z,64.58
2022-10-30T10:59:17.215Z,64.58
2022-10-30T11:01:51.143Z,64.02
2022-10-30T11:04:49.824Z,64.15
2022-10-30T11:07:22.944Z,63.73
2022-10-30T11:13:43.005Z,64.30
2022-10-30T11:16:38.684Z,65.72
2022-10-30T11:19:09.193Z,65.50
2022-10-30T11:21:42.086Z,64.78
2022-10-30T11:24:27.323Z,64.46
2022-10-30T11:26:56.792Z,64.76
2022-10-30T11:29:49.693Z,64.24
2022-10-30T11:32:22.533Z,64.00
2022-10-30T11:35:07.355Z,63.73
2022-10-30T11:37:42.063Z,63.12
2022-10-30T11:40:36.521Z,63.15
2022-10-30T11:45:44.524Z,63.41
2022-10-30T11:48:27.187Z,62.92
2022-10-30T11:50:59.103Z,63.08
2022-10-30T11:53:38.628Z,64.21
2022-10-30T11:56:19.050Z,64.66
2022-10-30T11:58:49.709Z,66.09
2022-10-30T12:01:31.693Z,66.49
2022-10-30T12:04:22.370Z,66.40
2022-10-30T12:07:06.715Z,66.39
2022-10-30T12:09:55.064Z,65.80
2022-10-30T12:12:33.029Z,65.54
2022-10-30T12:15:37.323Z,65.47
2022-10-30T12:20:59.621Z,63.70
2022-10-30T12:23:28.466Z,64.52
2022-10-30T12:25:58.824Z,64.44
2022-10-30T12:28:29.136Z,66.54
2022-10-30T12:31:20.949Z,66.32
2022-10-30T12:34:02.382Z,66.65
2022-10-30T12:36:34.764Z,66.18
2022-10-30T12:39:23.074Z,66.64
2022-10-30T12:42:07.278Z,65.66
2022-10-30T12:45:14.435Z,65.07
2022-10-30T12:48:18.501Z,65.67
2022-10-30T12:51:08.009Z,64.93
2022-10-30T12:53:48.635Z,65.06
2022-10-30T12:56:27.782Z,65.83
2022-10-30T12:59:09.757Z,65.72
2022-10-30T13:04:49.814Z,64.74
2022-10-30T13:07:45.822Z,64.83
2022-10-30T13:10:32.190Z,64.19
2022-10-30T13:13:39.517Z,63.85
2022-10-30T13:21:34.861Z,64.16
2022-10-30T13:24:13.157Z,63.89
2022-10-30T13:26:46.752Z,63.58
2022-10-30T13:29:29.404Z,63.57
2022-10-30T13:32:40.313Z,63.75
2022-10-30T13:35:37.816Z,63.30
2022-10-30T13:38:13.181Z,63.51
2022-10-30T13:40:49.881Z,64.07
2022-10-30T14:02:17.695Z,64.04
2022-10-30T14:05:04.657Z,64.26
2022-10-30T14:08:13.919Z,63.93
2022-10-30T14:10:46.624Z,64.31
2022-10-30T14:13:28.029Z,64.61
2022-10-30T14:16:04.519Z,64.43
2022-10-30T14:19:18.121Z,64.19
2022-10-30T14:38:52.290Z,63.99
2022-10-30T14:41:33.697Z,63.96
2022-10-30T14:44:19.896Z,63.95
2022-10-30T14:51:13.202Z,64.04
2022-10-30T14:54:22.161Z,64.17
2022-10-30T14:56:51.383Z,64.13
2022-10-30T14:59:17.885Z,64.87
2022-10-30T15:02:09.217Z,64.74
2022-10-30T15:04:54.213Z,64.62
2022-10-30T15:07:53.050Z,64.63
2022-10-30T15:10:31.387Z,64.65
2022-10-30T15:13:19.770Z,64.63
2022-10-30T15:22:16.646Z,65.55
2022-10-30T15:24:43.276Z,65.27
2022-10-30T15:27:19.409Z,64.94
2022-10-30T15:30:02.444Z,65.08
2022-10-30T15:32:28.842Z,65.38
2022-10-30T15:35:27.929Z,65.15
2022-10-30T15:38:02.533Z,65.61
2022-10-30T15:40:30.635Z,65.66
2022-10-30T15:43:00.690Z,65.40
2022-10-30T15:45:47.464Z,64.98
2022-10-30T15:48:58.660Z,65.50
2022-10-30T15:54:02.728Z,65.52
2022-10-30T15:56:29.195Z,65.54
2022-10-30T15:59:01.967Z,65.27
2022-10-30T16:01:39.107Z,65.25
2022-10-30T16:04:16.463Z,65.12
2022-10-30T16:26:36.208Z,65.74
2022-10-30T16:29:21.247Z,65.77
2022-10-30T16:31:52.244Z,65.75
2022-10-30T16:34:36.325Z,65.99
2022-10-30T16:37:04.263Z,65.76
2022-10-30T16:39:49.685Z,66.30
2022-10-30T16:42:24.417Z,66.36
2022-10-30T16:44:51.253Z,67.37
2022-10-30T16:47:17.728Z,66.73
2022-10-30T16:50:03.410Z,66.49
2022-10-30T16:53:18.348Z,66.28
2022-10-30T16:56:06.223Z,66.49
2022-10-30T16:58:32.783Z,66.62
2022-10-30T17:01:06.215Z,67.12
2022-10-30T17:03:38.206Z,67.55
2022-10-30T17:06:07.778Z,67.82
2022-10-30T17:08:41.833Z,69.32
2022-10-30T17:11:21.047Z,69.81
2022-10-30T17:13:53.315Z,68.64
2022-10-30T17:16:25.343Z,69.23
2022-10-30T17:18:56.453Z,68.34
2022-10-30T17:21:30.753Z,68.66
2022-10-30T17:27:32.478Z,68.27
2022-10-30T17:30:36.209Z,69.34
2022-10-30T17:35:57.894Z,68.24
2022-10-30T17:38:24.458Z,68.41
2022-10-30T18:01:19.905Z,67.59
2022-10-30T18:03:46.528Z,67.31
2022-10-30T18:06:22.123Z,67.18
2022-10-30T18:08:50.820Z,67.06
2022-10-30T18:11:22.129Z,67.34
2022-10-30T18:14:09.784Z,67.48
2022-10-30T18:16:36.313Z,67.88
2022-10-30T18:19:02.873Z,67.87
2022-10-30T18:21:29.513Z,67.52
2022-10-30T18:27:51.798Z,68.33
2022-10-30T18:30:18.900Z,68.48
2022-10-30T18:32:45.902Z,68.73
2022-10-30T18:35:36.326Z,69.50
2022-10-30T18:38:03.721Z,70.32
2022-10-30T18:40:30.535Z,69.42
2022-10-30T18:43:17.167Z,68.95
2022-10-30T18:45:44.115Z,68.46
2022-10-30T18:48:11.556Z,68.15
2022-10-30T18:50:38.606Z,67.98
2022-10-30T18:53:18.647Z,67.42
2022-10-30T18:56:12.838Z,67.16
2022-10-30T18:58:45.760Z,67.54
2022-10-30T19:01:16.710Z,67.83
2022-10-30T19:03:44.584Z,67.63
2022-10-30T19:06:17.033Z,68.00
2022-10-30T19:08:46.695Z,67.84
2022-10-30T19:11:18.800Z,67.71
2022-10-30T19:13:48.759Z,68.34
2022-10-30T19:16:25.466Z,68.14
2022-10-30T19:18:52.217Z,67.96
2022-10-30T19:21:22.846Z,67.71
2022-10-30T19:23:49.567Z,67.73
2022-10-30T19:26:17.430Z,67.69
2022-10-30T19:29:03.924Z,67.52
2022-10-30T19:31:56.527Z,67.59
2022-10-30T19:34:23.251Z,67.75
2022-10-30T19:36:49.845Z,67.79
2022-10-30T19:39:18.978Z,67.63
2022-10-30T19:41:45.639Z,67.70
2022-10-30T19:44:12.300Z,67.64
2022-10-30T19:46:38.873Z,68.14
2022-10-30T19:49:20.869Z,68.24
2022-10-30T19:51:48.003Z,68.19
2022-10-30T19:54:14.664Z,68.72
2022-10-30T19:56:43.456Z,69.02
2022-10-30T19:59:40.862Z,69.44
2022-10-30T20:02:25.881Z,69.39
2022-10-30T20:04:52.447Z,70.35
2022-10-30T20:07:18.957Z,69.74
2022-10-30T20:09:45.505Z,69.29
2022-10-30T20:12:12.055Z,70.63
2022-10-30T20:14:38.606Z,70.01
2022-10-30T20:17:19.170Z,71.21
2022-10-30T20:19:46.072Z,70.78
2022-10-30T20:22:12.601Z,69.82
2022-10-30T20:24:39.139Z,69.24
2022-10-30T20:27:24.416Z,68.90
2022-10-30T20:30:41.098Z,69.49
2022-10-30T20:33:21.279Z,69.77
2022-10-30T20:35:49.171Z,69.00
2022-10-30T20:38:22.002Z,69.09
2022-10-30T20:40:48.865Z,69.08
2022-10-30T20:43:18.875Z,69.42
2022-10-30T20:45:45.945Z,68.84
2022-10-30T20:48:30.837Z,68.68
2022-10-30T20:50:59.590Z,68.84
2022-10-30T20:53:26.903Z,68.80
2022-10-30T20:55:53.651Z,68.99
2022-10-30T21:01:50.240Z,69.34
2022-10-30T21:04:16.822Z,69.98
2022-10-30T21:06:43.396Z,70.46
2022-10-30T21:09:09.927Z,71.81
2022-10-30T21:11:36.849Z,70.56
2022-10-30T21:14:03.451Z,69.71
2022-10-30T21:16:38.363Z,69.72
2022-10-30T21:19:04.926Z,70.09
2022-10-30T21:21:31.514Z,70.68
2022-10-30T21:23:58.025Z,71.46
2022-10-30T21:26:37.770Z,70.70
2022-10-30T21:29:31.336Z,69.54
2022-10-30T21:32:19.230Z,69.50
2022-10-30T21:34:46.207Z,69.46
2022-10-30T21:37:12.801Z,69.62
2022-10-30T21:39:39.472Z,69.63
2022-10-30T21:42:06.056Z,69.25
2022-10-30T21:44:32.674Z,68.85
2022-10-30T21:47:05.161Z,68.99
2022-10-30T21:49:31.724Z,69.05
2022-10-30T21:52:00.879Z,69.05
2022-10-30T21:54:27.407Z,68.96
2022-10-30T21:57:15.588Z,69.86
2022-10-30T22:00:00.029Z,70.22
2022-10-30T22:02:43.988Z,69.82
2022-10-30T22:05:10.546Z,70.15
2022-10-30T22:07:37.128Z,69.98
2022-10-30T22:10:04.100Z,71.71
2022-10-30T22:12:30.681Z,73.13
2022-10-30T22:14:57.209Z,72.71
2022-10-30T22:17:39.228Z,73.53
2022-10-30T22:20:06.394Z,73.33
2022-10-30T22:22:33.003Z,72.83
2022-10-30T22:24:59.587Z,72.65
2022-10-30T22:27:51.000Z,72.24
2022-10-30T22:30:29.724Z,71.13
2022-10-30T22:32:56.619Z,71.56
2022-10-30T22:35:25.351Z,72.80
2022-10-30T22:37:51.916Z,72.68
2022-10-30T22:40:18.451Z,71.50
2022-10-30T22:42:44.991Z,71.19
2022-10-30T23:10:03.782Z,72.29
2022-10-30T23:12:30.283Z,72.57
2022-10-30T23:14:56.828Z,72.16
2022-10-30T23:17:23.358Z,71.63
2022-10-30T23:19:49.884Z,71.84
2022-10-30T23:22:16.472Z,71.37
2022-10-30T23:24:47.652Z,71.37
2022-10-30T23:27:14.201Z,72.05
2022-10-30T23:29:40.806Z,71.39
2022-10-30T23:32:07.425Z,71.02
2022-10-30T23:34:33.950Z,70.84
2022-10-30T23:37:14.365Z,71.03
2022-10-30T23:39:54.483Z,71.74
2022-10-30T23:42:21.086Z,72.95
2022-10-30T23:44:47.618Z,72.86
2022-10-30T23:47:14.164Z,72.01
2022-10-30T23:49:40.690Z,71.45
2022-10-30T23:52:10.385Z,72.17
2022-10-30T23:54:36.907Z,72.76
2022-10-30T23:57:03.979Z,73.75
2022-10-30T23:59:30.495Z,73.25
