createdAt,value
2018-12-18T00:00:18.215Z,6.45
2018-12-18T00:01:18.224Z,6.46
2018-12-18T00:02:18.451Z,6.46
2018-12-18T00:03:17.966Z,6.54
2018-12-18T00:04:18.451Z,6.51
2018-12-18T00:05:18.427Z,6.42
2018-12-18T00:06:18.460Z,6.56
2018-12-18T00:07:18.421Z,6.51
2018-12-18T00:08:18.160Z,6.44
2018-12-18T00:09:18.158Z,6.54
2018-12-18T00:10:18.384Z,6.6
2018-12-18T00:11:18.144Z,6.51
2018-12-18T00:12:18.371Z,6.51
2018-12-18T00:13:18.119Z,6.59
2018-12-18T00:14:18.114Z,6.49
2018-12-18T00:15:18.353Z,6.56
2018-12-18T00:16:18.345Z,6.51
2018-12-18T00:17:18.114Z,6.45
2018-12-18T00:18:18.325Z,6.46
2018-12-18T00:19:18.073Z,6.48
2018-12-18T00:20:18.316Z,6.45
2018-12-18T00:21:18.135Z,6.48
2018-12-18T00:22:18.303Z,6.42
2018-12-18T00:23:18.034Z,6.48
2018-12-18T00:24:19.074Z,6.42
2018-12-18T00:25:17.780Z,6.41
2018-12-18T00:26:18.282Z,6.36
2018-12-18T00:27:18.029Z,6.39
2018-12-18T00:28:18.270Z,6.41
2018-12-18T00:29:17.984Z,6.39
2018-12-18T00:30:17.988Z,6.33
2018-12-18T00:31:17.984Z,6.33
2018-12-18T00:32:18.207Z,6.27
2018-12-18T00:33:18.209Z,6.36
2018-12-18T00:34:17.950Z,6.33
2018-12-18T00:35:17.960Z,6.27
2018-12-18T00:36:18.180Z,6.35
2018-12-18T00:37:17.933Z,6.41
2018-12-18T00:38:18.178Z,6.33
2018-12-18T00:39:18.159Z,6.31
2018-12-18T00:40:17.915Z,6.26
2018-12-18T00:41:18.173Z,6.27
2018-12-18T00:42:17.893Z,6.24
2018-12-18T00:43:17.878Z,6.2
2018-12-18T00:44:18.120Z,6.28
2018-12-18T00:45:17.867Z,6.19
2018-12-18T00:46:17.908Z,6.08
2018-12-18T00:47:17.848Z,6.12
2018-12-18T00:48:18.081Z,6.07
2018-12-18T00:49:18.780Z,6.09
2018-12-18T00:50:18.086Z,5.99
2018-12-18T00:51:17.812Z,5.91
2018-12-18T00:52:18.066Z,6.02
2018-12-18T00:53:17.562Z,5.97
2018-12-18T00:54:18.055Z,5.94
2018-12-18T00:55:18.026Z,5.91
2018-12-18T00:56:17.780Z,5.97
2018-12-18T00:57:17.758Z,5.97
2018-12-18T00:58:18.006Z,6.01
2018-12-18T00:59:17.494Z,5.94
2018-12-18T01:00:18.054Z,6.02
2018-12-18T01:01:17.990Z,5.98
2018-12-18T01:02:17.970Z,5.97
2018-12-18T01:03:17.969Z,5.94
2018-12-18T01:04:17.966Z,5.91
2018-12-18T01:05:17.944Z,5.94
2018-12-18T01:06:17.959Z,5.87
2018-12-18T01:07:17.925Z,5.83
2018-12-18T01:08:17.677Z,5.82
2018-12-18T01:09:17.929Z,5.71
2018-12-18T01:10:17.677Z,5.73
2018-12-18T01:11:17.636Z,5.71
2018-12-18T01:12:17.884Z,5.65
2018-12-18T01:13:17.888Z,5.61
2018-12-18T01:14:17.852Z,5.54
2018-12-18T01:15:17.356Z,5.57
2018-12-18T01:16:17.651Z,5.59
2018-12-18T01:17:17.641Z,5.48
2018-12-18T01:18:17.830Z,5.57
2018-12-18T01:19:17.813Z,5.47
2018-12-18T01:20:17.805Z,5.47
2018-12-18T01:21:17.335Z,5.43
2018-12-18T01:22:17.552Z,5.47
2018-12-18T01:23:17.774Z,5.43
2018-12-18T01:24:17.780Z,5.39
2018-12-18T01:25:17.513Z,5.35
2018-12-18T01:26:17.567Z,5.38
2018-12-18T01:27:17.486Z,5.38
2018-12-18T01:28:17.492Z,5.29
2018-12-18T01:29:17.710Z,5.32
2018-12-18T01:30:17.214Z,5.29
2018-12-18T01:31:17.715Z,5.33
2018-12-18T01:32:17.688Z,5.25
2018-12-18T01:33:17.453Z,5.26
2018-12-18T01:34:17.693Z,5.26
2018-12-18T01:35:17.664Z,5.21
2018-12-18T01:36:17.696Z,5.23
2018-12-18T01:37:17.149Z,5.14
2018-12-18T01:38:17.398Z,5.18
2018-12-18T01:39:17.384Z,5.14
2018-12-18T01:40:17.617Z,5.11
2018-12-18T01:41:17.652Z,5.12
2018-12-18T01:42:17.099Z,5.12
2018-12-18T01:43:17.592Z,5.08
2018-12-18T01:44:17.567Z,5.1
2018-12-18T01:45:17.326Z,5.08
2018-12-18T01:46:17.427Z,4.99
2018-12-18T01:47:17.560Z,4.99
2018-12-18T01:48:17.563Z,5
2018-12-18T01:49:17.275Z,4.96
2018-12-18T01:50:17.507Z,4.87
2018-12-18T01:51:17.081Z,4.93
2018-12-18T01:52:17.388Z,4.92
2018-12-18T01:53:17.252Z,4.86
2018-12-18T01:54:17.477Z,4.87
2018-12-18T01:55:17.485Z,4.8
2018-12-18T01:56:17.212Z,4.75
2018-12-18T01:57:17.222Z,4.67
2018-12-18T01:58:17.203Z,4.73
2018-12-18T01:59:17.456Z,4.6
2018-12-18T02:00:17.169Z,4.63
2018-12-18T02:01:17.167Z,4.62
2018-12-18T02:02:17.165Z,4.62
2018-12-18T02:03:17.410Z,4.56
2018-12-18T02:04:17.393Z,4.56
2018-12-18T02:05:17.422Z,4.5
2018-12-18T02:06:17.391Z,4.53
2018-12-18T02:07:17.113Z,4.49
2018-12-18T02:08:16.873Z,4.49
2018-12-18T02:09:17.083Z,4.5
2018-12-18T02:10:17.324Z,4.44
2018-12-18T02:11:17.072Z,4.5
2018-12-18T02:12:17.116Z,4.53
2018-12-18T02:13:17.041Z,4.49
2018-12-18T02:14:17.292Z,4.48
2018-12-18T02:15:17.271Z,4.48
2018-12-18T02:16:17.272Z,4.58
2018-12-18T02:17:17.014Z,4.52
2018-12-18T02:18:17.012Z,4.55
2018-12-18T02:19:17.237Z,4.6
2018-12-18T02:20:17.043Z,4.49
2018-12-18T02:21:17.017Z,4.62
2018-12-18T02:22:17.202Z,4.63
2018-12-18T02:23:17.204Z,4.63
2018-12-18T02:24:17.187Z,4.6
2018-12-18T02:25:16.961Z,4.58
2018-12-18T02:26:17.198Z,4.49
2018-12-18T02:27:16.915Z,4.5
2018-12-18T02:28:16.923Z,4.56
2018-12-18T02:29:17.155Z,4.56
2018-12-18T02:30:17.138Z,4.62
2018-12-18T02:31:17.177Z,4.6
2018-12-18T02:32:16.870Z,4.67
2018-12-18T02:33:16.861Z,4.6
2018-12-18T02:34:18.743Z,4.63
2018-12-18T02:35:19.811Z,4.62
2018-12-18T02:36:17.081Z,4.63
2018-12-18T02:37:17.087Z,4.66
2018-12-18T02:38:16.816Z,4.56
2018-12-18T02:39:17.049Z,4.5
2018-12-18T02:40:17.048Z,4.53
2018-12-18T02:41:16.833Z,4.48
2018-12-18T02:42:17.030Z,4.48
2018-12-18T02:43:16.790Z,4.49
2018-12-18T02:44:16.766Z,4.52
2018-12-18T02:45:16.765Z,4.44
2018-12-18T02:46:17.102Z,4.45
2018-12-18T02:47:16.973Z,4.5
2018-12-18T02:48:16.741Z,4.45
2018-12-18T02:49:16.970Z,4.41
2018-12-18T02:50:17.030Z,4.41
2018-12-18T02:51:17.001Z,4.38
2018-12-18T02:52:16.968Z,4.4
2018-12-18T02:53:16.907Z,4.35
2018-12-18T02:54:16.666Z,4.38
2018-12-18T02:55:16.912Z,4.38
2018-12-18T02:56:16.634Z,4.38
2018-12-18T02:57:16.644Z,4.35
2018-12-18T02:58:16.616Z,4.48
2018-12-18T02:59:16.851Z,4.48
2018-12-18T03:00:16.615Z,4.49
2018-12-18T03:01:16.907Z,4.53
2018-12-18T03:02:16.587Z,4.56
2018-12-18T03:03:16.826Z,4.53
2018-12-18T03:04:23.702Z,4.53
2018-12-18T03:05:16.302Z,4.58
2018-12-18T03:06:16.612Z,4.59
2018-12-18T03:07:16.785Z,4.55
2018-12-18T03:08:16.802Z,4.6
2018-12-18T03:09:16.758Z,4.58
2018-12-18T03:10:16.760Z,4.6
2018-12-18T03:11:16.571Z,4.6
2018-12-18T03:12:16.732Z,4.66
2018-12-18T03:13:16.727Z,4.66
2018-12-18T03:14:16.715Z,4.62
2018-12-18T03:15:16.463Z,4.6
2018-12-18T03:16:16.481Z,4.58
2018-12-18T03:17:16.683Z,4.53
2018-12-18T03:18:16.188Z,4.55
2018-12-18T03:19:16.431Z,4.53
2018-12-18T03:20:16.670Z,4.52
2018-12-18T03:21:16.465Z,4.52
2018-12-18T03:22:16.646Z,4.48
2018-12-18T03:23:16.202Z,4.4
2018-12-18T03:24:16.387Z,4.37
2018-12-18T03:25:16.407Z,4.34
2018-12-18T03:26:16.676Z,4.3
2018-12-18T03:27:16.588Z,4.26
2018-12-18T03:28:16.338Z,4.26
2018-12-18T03:29:16.329Z,4.23
2018-12-18T03:30:16.571Z,4.19
2018-12-18T03:31:16.646Z,4.12
2018-12-18T03:32:16.552Z,4.16
2018-12-18T03:33:16.279Z,4.2
2018-12-18T03:34:16.270Z,4.05
2018-12-18T03:35:16.251Z,4.12
2018-12-18T03:36:17.310Z,4.08
2018-12-18T03:37:15.989Z,4.13
2018-12-18T03:38:16.227Z,4.05
2018-12-18T03:39:16.218Z,4.05
2018-12-18T03:40:16.480Z,4.04
2018-12-18T03:41:16.482Z,4.02
2018-12-18T03:42:16.448Z,4.04
2018-12-18T03:43:16.183Z,4.01
2018-12-18T03:44:16.461Z,4.06
2018-12-18T03:45:16.414Z,4.04
2018-12-18T03:46:16.287Z,3.96
2018-12-18T03:47:16.142Z,3.99
2018-12-18T03:48:16.142Z,4.02
2018-12-18T03:49:16.162Z,4.02
2018-12-18T03:50:16.153Z,4.02
2018-12-18T03:51:16.374Z,4.05
2018-12-18T03:52:16.335Z,4.04
2018-12-18T03:53:16.333Z,4.05
2018-12-18T03:54:16.349Z,4.05
2018-12-18T03:55:16.322Z,4.02
2018-12-18T03:56:15.847Z,4.04
2018-12-18T03:57:16.286Z,4.06
2018-12-18T03:58:16.276Z,4.02
2018-12-18T03:59:16.273Z,4.05
2018-12-18T04:00:16.282Z,4.1
2018-12-18T04:01:16.297Z,4.14
2018-12-18T04:02:16.296Z,4.08
2018-12-18T04:03:16.241Z,4.05
2018-12-18T04:04:15.970Z,4.06
2018-12-18T04:05:15.715Z,4.08
2018-12-18T04:06:16.425Z,4.22
2018-12-18T04:07:16.195Z,4.19
2018-12-18T04:08:16.187Z,4.2
2018-12-18T04:09:15.924Z,4.13
2018-12-18T04:10:15.924Z,4.17
2018-12-18T04:11:16.205Z,4.2
2018-12-18T04:12:16.146Z,4.28
2018-12-18T04:13:16.124Z,4.31
2018-12-18T04:14:16.120Z,4.34
2018-12-18T04:15:16.123Z,4.38
2018-12-18T04:16:16.142Z,4.35
2018-12-18T04:17:16.092Z,4.4
2018-12-18T04:18:16.088Z,4.48
2018-12-18T04:19:15.827Z,4.42
2018-12-18T04:20:15.822Z,4.41
2018-12-18T04:21:17.122Z,4.41
2018-12-18T04:22:15.803Z,4.41
2018-12-18T04:23:15.548Z,4.5
2018-12-18T04:24:16.041Z,4.45
2018-12-18T04:25:16.015Z,4.49
2018-12-18T04:26:16.018Z,4.48
2018-12-18T04:27:16.012Z,4.41
2018-12-18T04:28:15.489Z,4.35
2018-12-18T04:29:15.982Z,4.44
2018-12-18T04:30:15.966Z,4.34
2018-12-18T04:31:15.723Z,4.34
2018-12-18T04:32:15.941Z,4.23
2018-12-18T04:33:15.935Z,4.24
2018-12-18T04:34:15.934Z,4.17
2018-12-18T04:35:15.676Z,4.16
2018-12-18T04:36:18.121Z,4.2
2018-12-18T04:37:15.664Z,4.08
2018-12-18T04:38:15.870Z,4.04
2018-12-18T04:39:15.870Z,4.06
2018-12-18T04:40:15.868Z,4.04
2018-12-18T04:41:15.911Z,4.02
2018-12-18T04:42:15.867Z,3.99
2018-12-18T04:43:15.840Z,3.78
2018-12-18T04:44:15.826Z,3.87
2018-12-18T04:45:15.910Z,3.86
2018-12-18T04:46:15.856Z,3.81
2018-12-18T04:47:15.570Z,3.94
2018-12-18T04:48:15.548Z,3.83
2018-12-18T04:49:15.782Z,3.74
2018-12-18T04:50:15.523Z,3.81
2018-12-18T04:51:15.816Z,3.73
2018-12-18T04:52:15.731Z,3.77
2018-12-18T04:53:15.476Z,3.74
2018-12-18T04:54:15.726Z,3.73
2018-12-18T04:55:15.459Z,3.7
2018-12-18T04:56:15.696Z,3.74
2018-12-18T04:57:15.194Z,3.73
2018-12-18T04:58:15.678Z,3.74
2018-12-18T04:59:15.669Z,3.66
2018-12-18T05:00:15.398Z,3.62
2018-12-18T05:01:15.677Z,3.6
2018-12-18T05:02:15.646Z,3.6
2018-12-18T05:03:15.619Z,3.66
2018-12-18T05:04:15.589Z,3.65
2018-12-18T05:05:15.623Z,3.65
2018-12-18T05:06:15.636Z,3.63
2018-12-18T05:07:15.565Z,3.55
2018-12-18T05:08:15.309Z,3.56
2018-12-18T05:09:16.836Z,3.6
2018-12-18T05:10:15.531Z,3.55
2018-12-18T05:11:15.330Z,3.47
2018-12-18T05:12:15.022Z,3.51
2018-12-18T05:13:15.261Z,3.53
2018-12-18T05:14:15.231Z,3.36
2018-12-18T05:15:15.477Z,3.41
2018-12-18T05:16:15.511Z,3.41
2018-12-18T05:17:15.216Z,3.42
2018-12-18T05:18:15.446Z,3.4
2018-12-18T05:19:15.434Z,3.37
2018-12-18T05:20:15.182Z,3.37
2018-12-18T05:21:15.185Z,3.28
2018-12-18T05:22:18.400Z,3.22
2018-12-18T05:23:15.147Z,3.26
2018-12-18T05:24:15.372Z,3.26
2018-12-18T05:25:15.367Z,3.26
2018-12-18T05:26:15.207Z,3.1
2018-12-18T05:27:15.100Z,3.08
2018-12-18T05:28:16.221Z,3.1
2018-12-18T05:29:15.332Z,3.14
2018-12-18T05:30:15.089Z,3.11
2018-12-18T05:31:15.053Z,3.21
2018-12-18T05:32:15.283Z,3.05
2018-12-18T05:33:15.306Z,3.08
2018-12-18T05:34:15.037Z,3.1
2018-12-18T05:35:14.992Z,3.11
2018-12-18T05:36:15.029Z,3.11
2018-12-18T05:37:14.978Z,3.04
2018-12-18T05:38:14.970Z,2.98
2018-12-18T05:39:15.203Z,2.98
2018-12-18T05:40:15.206Z,2.97
2018-12-18T05:41:14.980Z,2.98
2018-12-18T05:42:14.957Z,2.89
2018-12-18T05:43:15.172Z,2.9
2018-12-18T05:44:15.215Z,2.9
2018-12-18T05:45:14.883Z,2.93
2018-12-18T05:46:15.210Z,2.92
2018-12-18T05:47:14.897Z,2.79
2018-12-18T05:48:14.849Z,2.95
2018-12-18T05:49:14.834Z,2.82
2018-12-18T05:50:14.824Z,2.82
2018-12-18T05:51:15.122Z,2.8
2018-12-18T05:52:14.816Z,2.92
2018-12-18T05:53:14.807Z,2.86
2018-12-18T05:54:15.038Z,2.86
2018-12-18T05:55:14.780Z,2.83
2018-12-18T05:56:14.799Z,2.71
2018-12-18T05:57:14.755Z,2.68
2018-12-18T05:58:15.000Z,2.68
2018-12-18T05:59:14.988Z,2.67
2018-12-18T06:00:14.967Z,2.83
2018-12-18T06:01:15.135Z,2.9
2018-12-18T06:02:14.701Z,2.93
2018-12-18T06:03:14.930Z,2.75
2018-12-18T06:04:14.432Z,2.9
2018-12-18T06:05:14.665Z,2.82
2018-12-18T06:06:14.472Z,2.83
2018-12-18T06:07:14.881Z,2.85
2018-12-18T06:08:14.871Z,2.86
2018-12-18T06:09:14.858Z,2.86
2018-12-18T06:10:14.608Z,2.9
2018-12-18T06:11:14.851Z,2.9
2018-12-18T06:12:14.588Z,2.93
2018-12-18T06:13:14.816Z,2.87
2018-12-18T06:14:14.846Z,2.89
2018-12-18T06:15:14.798Z,2.86
2018-12-18T06:16:14.907Z,2.77
2018-12-18T06:17:14.595Z,2.8
2018-12-18T06:18:14.782Z,2.69
2018-12-18T06:19:14.532Z,2.79
2018-12-18T06:20:14.743Z,2.74
2018-12-18T06:21:14.379Z,2.72
2018-12-18T06:22:14.726Z,2.6
2018-12-18T06:23:16.618Z,2.62
2018-12-18T06:24:14.706Z,2.57
2018-12-18T06:25:16.417Z,2.49
2018-12-18T06:26:14.709Z,2.51
2018-12-18T06:27:14.411Z,2.57
2018-12-18T06:28:14.650Z,2.53
2018-12-18T06:29:14.383Z,2.54
2018-12-18T06:30:14.382Z,2.62
2018-12-18T06:31:14.470Z,2.61
2018-12-18T06:32:14.611Z,2.62
2018-12-18T06:33:14.595Z,2.72
2018-12-18T06:34:14.587Z,2.77
2018-12-18T06:35:15.347Z,2.74
2018-12-18T06:36:14.660Z,2.79
2018-12-18T06:37:14.089Z,2.69
2018-12-18T06:38:14.294Z,2.67
2018-12-18T06:39:14.524Z,2.75
2018-12-18T06:40:14.517Z,2.65
2018-12-18T06:41:14.245Z,2.75
2018-12-18T06:42:14.263Z,2.74
2018-12-18T06:43:14.495Z,2.72
2018-12-18T06:44:14.469Z,2.83
2018-12-18T06:45:14.467Z,2.72
2018-12-18T06:46:14.462Z,2.69
2018-12-18T06:47:13.992Z,2.71
2018-12-18T06:48:14.436Z,2.79
2018-12-18T06:49:14.165Z,2.79
2018-12-18T06:50:13.917Z,2.71
2018-12-18T06:51:14.437Z,2.65
2018-12-18T06:52:14.376Z,2.67
2018-12-18T06:53:14.417Z,2.74
2018-12-18T06:54:14.356Z,2.71
2018-12-18T06:55:13.842Z,2.74
2018-12-18T06:56:14.339Z,2.62
2018-12-18T06:57:14.097Z,2.68
2018-12-18T06:58:14.307Z,2.72
2018-12-18T06:59:14.051Z,2.69
2018-12-18T07:00:14.287Z,2.71
2018-12-18T07:01:14.102Z,2.72
2018-12-18T07:02:14.019Z,2.77
2018-12-18T07:03:14.002Z,2.8
2018-12-18T07:04:13.746Z,2.72
2018-12-18T07:05:19.267Z,2.83
2018-12-18T07:06:14.058Z,2.79
2018-12-18T07:07:14.220Z,2.64
2018-12-18T07:08:13.986Z,2.69
2018-12-18T07:09:13.679Z,2.77
2018-12-18T07:10:13.922Z,2.79
2018-12-18T07:11:14.175Z,2.72
2018-12-18T07:12:13.930Z,2.62
2018-12-18T07:13:14.132Z,2.64
2018-12-18T07:14:13.898Z,2.65
2018-12-18T07:15:14.113Z,2.53
2018-12-18T07:16:13.959Z,2.6
2018-12-18T07:17:13.603Z,2.5
2018-12-18T07:18:14.877Z,2.51
2018-12-18T07:19:13.812Z,2.54
2018-12-18T07:20:13.814Z,2.51
2018-12-18T07:21:14.171Z,2.53
2018-12-18T07:22:15.649Z,2.5
2018-12-18T07:23:13.783Z,2.56
2018-12-18T07:24:18.428Z,2.64
2018-12-18T07:25:13.748Z,2.6
2018-12-18T07:26:13.812Z,2.54
2018-12-18T07:27:13.979Z,2.64
2018-12-18T07:28:13.727Z,2.6
2018-12-18T07:29:13.465Z,2.62
2018-12-18T07:30:13.938Z,2.77
2018-12-18T07:31:13.998Z,2.65
2018-12-18T07:32:13.919Z,2.68
2018-12-18T07:33:13.430Z,2.77
2018-12-18T07:34:13.919Z,2.67
2018-12-18T07:35:13.937Z,2.68
2018-12-18T07:36:13.920Z,2.69
2018-12-18T07:37:13.857Z,2.75
2018-12-18T07:38:13.613Z,2.72
2018-12-18T07:39:13.839Z,2.71
2018-12-18T07:40:13.590Z,2.71
2018-12-18T07:41:13.611Z,2.72
2018-12-18T07:42:13.547Z,2.69
2018-12-18T07:43:13.541Z,2.69
2018-12-18T07:44:13.535Z,2.75
2018-12-18T07:45:13.783Z,2.72
2018-12-18T07:46:13.835Z,2.64
2018-12-18T07:47:13.747Z,2.61
2018-12-18T07:48:13.732Z,2.67
2018-12-18T07:49:13.492Z,2.64
2018-12-18T07:50:13.241Z,2.69
2018-12-18T07:51:13.479Z,2.64
2018-12-18T07:52:13.689Z,2.6
2018-12-18T07:53:13.427Z,2.72
2018-12-18T07:54:13.441Z,2.75
2018-12-18T07:55:13.177Z,2.71
2018-12-18T07:56:13.683Z,2.85
2018-12-18T07:57:13.629Z,2.89
2018-12-18T07:58:13.619Z,2.83
2018-12-18T07:59:13.607Z,2.83
2018-12-18T08:00:13.372Z,2.72
2018-12-18T08:01:13.626Z,2.71
2018-12-18T08:02:13.409Z,2.69
2018-12-18T08:03:13.576Z,2.74
2018-12-18T08:04:13.605Z,2.62
2018-12-18T08:05:13.537Z,2.72
2018-12-18T08:06:13.082Z,2.69
2018-12-18T08:07:13.511Z,2.75
2018-12-18T08:08:13.508Z,2.72
2018-12-18T08:09:13.512Z,2.74
2018-12-18T08:10:13.228Z,2.69
2018-12-18T08:11:13.338Z,2.72
2018-12-18T08:12:12.967Z,2.86
2018-12-18T08:13:13.454Z,2.82
2018-12-18T08:14:13.184Z,2.68
2018-12-18T08:15:13.428Z,2.77
2018-12-18T08:16:13.504Z,2.74
2018-12-18T08:17:13.419Z,2.69
2018-12-18T08:18:13.142Z,2.69
2018-12-18T08:19:13.383Z,2.75
2018-12-18T08:20:13.362Z,2.72
2018-12-18T08:21:13.411Z,2.69
2018-12-18T08:22:13.349Z,2.77
2018-12-18T08:23:13.087Z,2.86
2018-12-18T08:24:15.242Z,2.92
2018-12-18T08:25:13.334Z,2.97
2018-12-18T08:26:13.378Z,2.89
2018-12-18T08:27:12.802Z,2.95
2018-12-18T08:28:13.372Z,3
2018-12-18T08:29:13.267Z,2.92
2018-12-18T08:30:13.014Z,3
2018-12-18T08:31:13.245Z,3.03
2018-12-18T08:32:14.403Z,3.05
2018-12-18T08:33:13.232Z,3.13
2018-12-18T08:34:13.222Z,3.1
2018-12-18T08:35:13.227Z,3.07
2018-12-18T08:36:13.212Z,3.13
2018-12-18T08:37:12.934Z,3.14
2018-12-18T08:38:12.927Z,3.13
2018-12-18T08:39:13.449Z,3.23
2018-12-18T08:40:12.893Z,3.16
2018-12-18T08:41:12.941Z,3.23
2018-12-18T08:42:12.872Z,3.28
2018-12-18T08:43:12.643Z,3.28
2018-12-18T08:44:13.089Z,3.28
2018-12-18T08:45:12.846Z,3.31
2018-12-18T08:46:14.939Z,3.36
2018-12-18T08:47:12.815Z,3.37
2018-12-18T08:48:13.064Z,3.4
2018-12-18T08:49:12.791Z,3.48
2018-12-18T08:50:13.038Z,3.4
2018-12-18T08:51:13.037Z,3.41
2018-12-18T08:52:13.026Z,3.42
2018-12-18T08:53:13.015Z,3.44
2018-12-18T08:54:13.050Z,3.41
2018-12-18T08:55:13.005Z,3.53
2018-12-18T08:56:13.083Z,3.44
2018-12-18T08:57:12.974Z,3.51
2018-12-18T08:58:12.711Z,3.59
2018-12-18T08:59:12.955Z,3.62
2018-12-18T09:00:12.452Z,3.62
2018-12-18T09:01:12.728Z,3.69
2018-12-18T09:02:12.666Z,3.69
2018-12-18T09:03:12.407Z,3.63
2018-12-18T09:04:12.660Z,3.65
2018-12-18T09:05:12.903Z,3.6
2018-12-18T09:06:12.648Z,3.66
2018-12-18T09:07:12.625Z,3.65
2018-12-18T09:08:12.614Z,3.68
2018-12-18T09:09:12.597Z,3.73
2018-12-18T09:10:12.614Z,3.73
2018-12-18T09:11:12.365Z,3.77
2018-12-18T09:12:12.823Z,3.84
2018-12-18T09:13:12.797Z,3.88
2018-12-18T09:14:12.544Z,3.87
2018-12-18T09:15:12.795Z,3.76
2018-12-18T09:16:12.548Z,3.81
2018-12-18T09:17:12.509Z,3.88
2018-12-18T09:18:12.502Z,3.84
2018-12-18T09:19:12.483Z,3.83
2018-12-18T09:20:12.486Z,3.94
2018-12-18T09:21:12.720Z,3.98
2018-12-18T09:22:12.477Z,4.01
2018-12-18T09:23:12.461Z,3.94
2018-12-18T09:24:12.513Z,3.96
2018-12-18T09:25:12.711Z,3.98
2018-12-18T09:26:12.479Z,4.06
2018-12-18T09:27:12.651Z,4.06
2018-12-18T09:28:12.409Z,4.1
2018-12-18T09:29:12.638Z,4.14
2018-12-18T09:30:12.625Z,4.1
2018-12-18T09:31:12.621Z,4.1
2018-12-18T09:32:12.365Z,4.12
2018-12-18T09:33:12.345Z,4.19
2018-12-18T09:34:12.573Z,4.23
2018-12-18T09:35:12.319Z,4.3
2018-12-18T09:36:12.578Z,4.26
2018-12-18T09:37:12.554Z,4.23
2018-12-18T09:38:12.289Z,4.22
2018-12-18T09:39:12.316Z,4.31
2018-12-18T09:40:12.525Z,4.35
2018-12-18T09:41:12.439Z,4.35
2018-12-18T09:42:12.551Z,4.37
2018-12-18T09:43:12.232Z,4.35
2018-12-18T09:44:12.240Z,4.42
2018-12-18T09:45:12.483Z,4.41
2018-12-18T09:46:12.481Z,4.48
2018-12-18T09:47:12.459Z,4.49
2018-12-18T09:48:12.199Z,4.49
2018-12-18T09:49:11.946Z,4.52
2018-12-18T09:50:12.430Z,4.55
2018-12-18T09:51:12.482Z,4.63
2018-12-18T09:52:12.421Z,4.58
2018-12-18T09:53:11.922Z,4.7
2018-12-18T09:54:12.394Z,4.74
2018-12-18T09:55:13.691Z,4.68
2018-12-18T09:56:12.232Z,4.77
2018-12-18T09:57:11.879Z,4.8
2018-12-18T09:58:12.355Z,4.82
2018-12-18T09:59:12.356Z,4.8
2018-12-18T10:00:11.839Z,4.86
2018-12-18T10:01:12.356Z,4.87
2018-12-18T10:02:12.067Z,4.87
2018-12-18T10:03:12.083Z,4.87
2018-12-18T10:04:11.827Z,4.87
2018-12-18T10:05:12.095Z,4.84
2018-12-18T10:06:12.406Z,4.92
2018-12-18T10:07:12.279Z,4.86
2018-12-18T10:08:12.018Z,4.99
2018-12-18T10:09:14.676Z,4.89
2018-12-18T10:10:15.959Z,4.96
2018-12-18T10:11:12.058Z,4.97
2018-12-18T10:12:11.991Z,4.96
2018-12-18T10:13:11.742Z,4.99
2018-12-18T10:14:11.962Z,4.97
2018-12-18T10:15:12.211Z,5.08
2018-12-18T10:16:11.942Z,5.11
2018-12-18T10:17:12.186Z,5.1
2018-12-18T10:18:11.933Z,5.1
2018-12-18T10:19:11.670Z,5.15
2018-12-18T10:20:12.167Z,5.14
2018-12-18T10:21:11.901Z,5.17
2018-12-18T10:22:11.903Z,5.08
2018-12-18T10:23:12.241Z,5.23
2018-12-18T10:24:12.113Z,5.26
2018-12-18T10:25:11.889Z,5.23
2018-12-18T10:26:14.893Z,5.26
2018-12-18T10:27:12.114Z,5.35
2018-12-18T10:28:12.110Z,5.28
2018-12-18T10:29:11.843Z,5.36
2018-12-18T10:30:13.297Z,5.35
2018-12-18T10:31:12.134Z,5.39
2018-12-18T10:32:11.830Z,5.43
2018-12-18T10:33:12.039Z,5.51
2018-12-18T10:34:12.034Z,5.48
2018-12-18T10:35:11.777Z,5.51
2018-12-18T10:36:11.757Z,5.54
2018-12-18T10:37:11.991Z,5.51
2018-12-18T10:38:11.745Z,5.62
2018-12-18T10:39:11.988Z,5.51
2018-12-18T10:40:11.992Z,5.62
2018-12-18T10:41:11.751Z,5.51
2018-12-18T10:42:11.965Z,5.57
2018-12-18T10:43:11.715Z,5.47
2018-12-18T10:44:11.956Z,5.47
2018-12-18T10:45:18.172Z,5.43
2018-12-18T10:46:11.720Z,5.3
2018-12-18T10:47:11.934Z,5.38
2018-12-18T10:48:11.401Z,5.38
2018-12-18T10:49:11.418Z,5.43
2018-12-18T10:50:11.899Z,5.47
2018-12-18T10:51:11.711Z,5.47
2018-12-18T10:52:11.887Z,5.56
2018-12-18T10:53:11.613Z,5.57
2018-12-18T10:54:11.850Z,5.51
2018-12-18T10:55:11.898Z,5.59
2018-12-18T10:56:11.598Z,5.57
2018-12-18T10:57:11.603Z,5.56
2018-12-18T10:58:11.833Z,5.66
2018-12-18T10:59:11.836Z,5.68
2018-12-18T11:00:11.802Z,5.68
2018-12-18T11:01:11.793Z,5.66
2018-12-18T11:02:11.540Z,5.71
2018-12-18T11:03:11.783Z,5.76
2018-12-18T11:04:11.782Z,5.87
2018-12-18T11:05:11.765Z,5.76
2018-12-18T11:06:14.727Z,5.83
2018-12-18T11:07:11.768Z,5.82
2018-12-18T11:08:11.503Z,5.72
2018-12-18T11:09:11.473Z,5.72
2018-12-18T11:10:11.460Z,5.79
2018-12-18T11:11:11.480Z,5.79
2018-12-18T11:12:11.695Z,5.72
2018-12-18T11:13:11.202Z,5.82
2018-12-18T11:14:11.718Z,5.86
2018-12-18T11:15:11.185Z,5.87
2018-12-18T11:16:11.190Z,5.86
2018-12-18T11:17:11.649Z,5.91
2018-12-18T11:18:11.663Z,5.93
2018-12-18T11:19:11.394Z,5.94
2018-12-18T11:20:11.140Z,5.97
2018-12-18T11:21:11.623Z,6.09
2018-12-18T11:22:11.392Z,6.12
2018-12-18T11:23:11.611Z,6.17
2018-12-18T11:24:11.096Z,6.16
2018-12-18T11:25:11.326Z,6.14
2018-12-18T11:26:11.585Z,6.24
2018-12-18T11:27:11.885Z,6.26
2018-12-18T11:28:11.579Z,6.28
2018-12-18T11:29:11.565Z,6.36
2018-12-18T11:30:11.306Z,6.41
2018-12-18T11:31:11.535Z,6.35
2018-12-18T11:32:11.994Z,6.45
2018-12-18T11:33:11.537Z,6.45
2018-12-18T11:34:11.518Z,6.42
2018-12-18T11:35:11.261Z,6.51
2018-12-18T11:36:16.381Z,6.45
2018-12-18T11:37:11.297Z,6.51
2018-12-18T11:38:11.246Z,6.48
2018-12-18T11:39:10.995Z,6.46
2018-12-18T11:40:11.482Z,6.59
2018-12-18T11:41:11.483Z,6.62
2018-12-18T11:42:12.302Z,6.64
2018-12-18T11:43:11.210Z,6.66
2018-12-18T11:44:11.442Z,6.59
2018-12-18T11:45:11.196Z,6.63
2018-12-18T11:46:11.432Z,6.57
2018-12-18T11:47:11.180Z,6.56
2018-12-18T11:48:11.424Z,6.48
2018-12-18T11:49:11.407Z,6.51
2018-12-18T11:50:11.155Z,6.54
2018-12-18T11:51:11.393Z,6.46
2018-12-18T11:52:11.389Z,6.54
2018-12-18T11:53:11.371Z,6.56
2018-12-18T11:54:11.119Z,6.51
2018-12-18T11:55:11.355Z,6.64
2018-12-18T11:56:11.403Z,6.59
2018-12-18T11:57:17.392Z,6.59
2018-12-18T11:58:11.360Z,6.63
2018-12-18T11:59:11.326Z,6.51
2018-12-18T12:00:10.826Z,6.59
2018-12-18T12:01:11.309Z,6.6
2018-12-18T12:02:11.315Z,6.46
2018-12-18T12:03:11.305Z,6.62
2018-12-18T12:04:11.054Z,6.66
2018-12-18T12:05:11.277Z,6.69
2018-12-18T12:06:11.272Z,6.74
2018-12-18T12:07:11.304Z,6.78
2018-12-18T12:08:10.754Z,6.84
2018-12-18T12:09:11.320Z,6.81
2018-12-18T12:10:11.241Z,6.79
2018-12-18T12:11:11.053Z,6.82
2018-12-18T12:12:10.977Z,6.93
2018-12-18T12:13:11.244Z,6.89
2018-12-18T12:14:10.953Z,6.87
2018-12-18T12:15:10.991Z,6.92
2018-12-18T12:16:10.949Z,6.88
2018-12-18T12:17:11.179Z,6.88
2018-12-18T12:18:10.949Z,6.89
2018-12-18T12:19:11.177Z,6.96
2018-12-18T12:20:10.907Z,7.03
2018-12-18T12:21:11.180Z,7.13
2018-12-18T12:22:11.169Z,7.07
2018-12-18T12:23:11.134Z,7.1
2018-12-18T12:24:11.136Z,7.17
2018-12-18T12:25:11.123Z,7.15
2018-12-18T12:26:10.882Z,7.15
2018-12-18T12:27:10.860Z,7.17
2018-12-18T12:28:14.108Z,7.25
2018-12-18T12:29:10.876Z,7.24
2018-12-18T12:30:11.078Z,7.25
2018-12-18T12:31:12.538Z,7.29
2018-12-18T12:32:11.069Z,7.31
2018-12-18T12:33:10.810Z,7.31
2018-12-18T12:34:11.053Z,7.29
2018-12-18T12:35:10.804Z,7.28
2018-12-18T12:36:10.821Z,7.29
2018-12-18T12:37:11.034Z,7.39
2018-12-18T12:38:11.024Z,7.32
2018-12-18T12:39:10.775Z,7.4
2018-12-18T12:40:10.785Z,7.43
2018-12-18T12:41:11.013Z,7.5
2018-12-18T12:42:10.751Z,7.5
2018-12-18T12:43:10.995Z,7.58
2018-12-18T12:44:10.989Z,7.57
2018-12-18T12:45:10.748Z,7.57
2018-12-18T12:46:10.970Z,7.47
2018-12-18T12:47:10.963Z,7.53
2018-12-18T12:48:10.947Z,7.45
2018-12-18T12:49:10.946Z,7.56
2018-12-18T12:50:10.695Z,7.54
2018-12-18T12:51:10.698Z,7.43
2018-12-18T12:52:10.686Z,7.47
2018-12-18T12:53:10.676Z,7.57
2018-12-18T12:54:10.922Z,7.51
2018-12-18T12:55:10.671Z,7.5
2018-12-18T12:56:10.654Z,7.48
2018-12-18T12:57:10.916Z,7.56
2018-12-18T12:58:10.676Z,7.51
2018-12-18T12:59:10.894Z,7.45
2018-12-18T13:00:10.888Z,7.61
2018-12-18T13:01:10.871Z,7.56
2018-12-18T13:02:10.869Z,7.45
2018-12-18T13:03:10.863Z,7.51
2018-12-18T13:04:10.617Z,7.54
2018-12-18T13:05:10.598Z,7.51
2018-12-18T13:06:10.835Z,7.56
2018-12-18T13:07:10.574Z,7.56
2018-12-18T13:08:10.332Z,7.56
2018-12-18T13:09:10.569Z,7.58
2018-12-18T13:10:10.566Z,7.57
2018-12-18T13:11:10.815Z,7.7
2018-12-18T13:12:10.794Z,7.69
2018-12-18T13:13:11.039Z,7.73
2018-12-18T13:14:10.801Z,7.67
2018-12-18T13:15:10.779Z,7.7
2018-12-18T13:16:10.831Z,7.73
2018-12-18T13:17:10.751Z,7.7
2018-12-18T13:18:10.507Z,7.75
2018-12-18T13:19:10.505Z,7.79
2018-12-18T13:20:10.507Z,7.77
2018-12-18T13:21:10.729Z,7.77