createdAt,value
2019-05-02T00:00:52.509Z,0.20
2019-05-02T00:01:32.017Z,0.20
2019-05-02T00:02:09.737Z,0.20
2019-05-02T00:02:44.057Z,0.70
2019-05-02T00:03:18.956Z,0.42
2019-05-02T00:03:53.247Z,0.40
2019-05-02T00:04:27.717Z,0.20
2019-05-02T00:05:01.951Z,0.17
2019-05-02T00:05:36.337Z,0.68
2019-05-02T00:06:11.047Z,0.20
2019-05-02T00:07:03.585Z,0.68
2019-05-02T00:07:37.911Z,0.30
2019-05-02T00:08:12.095Z,0.20
2019-05-02T00:08:46.479Z,0.20
2019-05-02T00:09:21.519Z,0.20
2019-05-02T00:09:58.398Z,0.20
2019-05-02T00:10:33.389Z,0.10
2019-05-02T00:11:09.076Z,0.20
2019-05-02T00:11:43.761Z,0.17
2019-05-02T00:12:19.809Z,0.10
2019-05-02T00:12:54.020Z,0.20
2019-05-02T00:13:28.629Z,0.20
2019-05-02T00:14:05.138Z,0.20
2019-05-02T00:14:39.592Z,0.20
2019-05-02T00:15:17.284Z,0.20
2019-05-02T00:15:51.764Z,0.20
2019-05-02T00:16:25.983Z,0.20
2019-05-02T00:17:00.182Z,0.10
2019-05-02T00:17:34.669Z,0.20
2019-05-02T00:18:08.859Z,0.20
2019-05-02T00:18:43.244Z,0.20
2019-05-02T00:19:17.659Z,0.15
2019-05-02T00:19:52.450Z,0.10
2019-05-02T00:20:27.197Z,0.30
2019-05-02T00:21:03.204Z,0.30
2019-05-02T00:21:40.758Z,0.20
2019-05-02T00:22:17.111Z,0.20
2019-05-02T00:22:52.182Z,0.30
2019-05-02T00:23:27.871Z,0.68
2019-05-02T00:24:03.046Z,0.30
2019-05-02T00:24:39.183Z,0.50
2019-05-02T00:25:15.953Z,0.20
2019-05-02T00:25:52.568Z,0.33
2019-05-02T00:26:26.100Z,0.20
2019-05-02T00:27:01.444Z,0.30
2019-05-02T00:27:37.815Z,0.30
2019-05-02T00:28:13.987Z,0.62
2019-05-02T00:28:49.857Z,0.25
2019-05-02T00:29:25.068Z,0.75
2019-05-02T00:30:00.420Z,0.20
2019-05-02T00:30:36.069Z,0.20
2019-05-02T00:31:11.533Z,0.68
2019-05-02T00:31:46.842Z,0.20
2019-05-02T00:32:22.493Z,0.40
2019-05-02T00:32:58.273Z,1.42
2019-05-02T00:33:34.394Z,0.20
2019-05-02T00:34:09.809Z,0.20
2019-05-02T00:34:43.890Z,0.10
2019-05-02T00:35:18.211Z,2.60
2019-05-02T00:35:52.407Z,0.30
2019-05-02T00:36:26.504Z,0.30
2019-05-02T00:37:00.729Z,0.10
2019-05-02T00:37:35.038Z,0.20
2019-05-02T00:38:09.215Z,0.15
2019-05-02T00:38:43.524Z,0.30
2019-05-02T00:39:17.959Z,0.20
2019-05-02T00:39:52.036Z,1.05
2019-05-02T00:40:27.788Z,0.47
2019-05-02T00:41:02.575Z,0.53
2019-05-02T00:41:38.424Z,1.15
2019-05-02T00:42:17.639Z,0.88
2019-05-02T00:42:53.329Z,0.20
2019-05-02T00:43:29.100Z,0.20
2019-05-02T00:44:01.299Z,1.30
2019-05-02T00:44:35.370Z,0.30
2019-05-02T00:45:09.729Z,0.40
2019-05-02T00:45:43.885Z,1.45
2019-05-02T00:46:17.977Z,0.20
2019-05-02T00:46:53.241Z,0.78
2019-05-02T00:47:47.620Z,0.45
2019-05-02T00:48:33.963Z,0.17
2019-05-02T00:49:08.284Z,0.20
2019-05-02T00:49:42.518Z,0.15
2019-05-02T00:50:17.770Z,0.20
2019-05-02T00:50:52.517Z,0.30
2019-05-02T00:51:28.069Z,1.67
2019-05-02T00:52:03.177Z,1.22
2019-05-02T00:52:37.825Z,0.55
2019-05-02T00:53:13.375Z,0.33
2019-05-02T00:53:48.364Z,0.20
2019-05-02T00:54:24.246Z,0.30
2019-05-02T00:54:59.886Z,0.28
2019-05-02T00:55:35.576Z,0.20
2019-05-02T00:56:10.383Z,0.37
2019-05-02T00:56:45.372Z,0.70
2019-05-02T00:57:21.647Z,0.30
2019-05-02T00:57:56.920Z,0.30
2019-05-02T00:58:31.865Z,0.40
2019-05-02T00:59:08.611Z,0.20
2019-05-02T00:59:43.583Z,3.30
2019-05-02T01:00:19.774Z,1.30
2019-05-02T01:01:13.197Z,1.00
2019-05-02T01:02:07.215Z,0.20
2019-05-02T01:02:47.164Z,0.47
2019-05-02T01:03:21.554Z,0.98
2019-05-02T01:03:57.749Z,1.12
2019-05-02T01:04:34.209Z,0.40
2019-05-02T01:05:08.990Z,0.57
2019-05-02T01:05:43.394Z,0.20
2019-05-02T01:06:17.559Z,1.20
2019-05-02T01:06:51.616Z,0.20
2019-05-02T01:07:26.942Z,0.82
2019-05-02T01:08:02.947Z,0.40
2019-05-02T01:08:37.948Z,0.23
2019-05-02T01:09:12.996Z,0.55
2019-05-02T01:09:48.061Z,0.20
2019-05-02T01:10:22.551Z,0.50
2019-05-02T01:10:58.091Z,2.42
2019-05-02T01:11:33.290Z,0.30
2019-05-02T01:12:08.425Z,0.17
2019-05-02T01:12:44.384Z,0.13
2019-05-02T01:13:20.386Z,0.15
2019-05-02T01:13:55.651Z,0.33
2019-05-02T01:14:31.772Z,0.40
2019-05-02T01:15:08.336Z,0.72
2019-05-02T01:15:44.082Z,2.95
2019-05-02T01:16:19.058Z,0.47
2019-05-02T01:16:56.212Z,0.47
2019-05-02T01:17:30.962Z,0.62
2019-05-02T01:18:07.926Z,2.25
2019-05-02T01:18:42.555Z,0.30
2019-05-02T01:19:19.844Z,0.23
2019-05-02T01:19:54.056Z,0.72
2019-05-02T01:20:29.360Z,3.37
2019-05-02T01:21:04.193Z,0.55
2019-05-02T01:21:39.992Z,0.20
2019-05-02T01:22:15.844Z,1.50
2019-05-02T01:22:52.345Z,1.40
2019-05-02T01:23:27.755Z,0.20
2019-05-02T01:24:02.931Z,2.92
2019-05-02T01:24:39.896Z,0.20
2019-05-02T01:25:15.742Z,0.50
2019-05-02T01:25:52.887Z,1.05
2019-05-02T01:26:29.190Z,1.10
2019-05-02T01:27:22.142Z,0.68
2019-05-02T01:28:17.627Z,1.00
2019-05-02T01:28:57.350Z,0.20
2019-05-02T01:29:37.098Z,0.17
2019-05-02T01:30:31.019Z,0.20
2019-05-02T01:31:24.480Z,0.20
2019-05-02T01:32:08.545Z,0.10
2019-05-02T01:33:01.424Z,2.00
2019-05-02T01:33:51.977Z,0.28
2019-05-02T01:34:37.019Z,0.80
2019-05-02T01:35:17.938Z,0.40
2019-05-02T01:35:56.393Z,0.50
2019-05-02T01:36:36.682Z,0.62
2019-05-02T01:37:22.537Z,0.40
2019-05-02T01:38:10.709Z,0.20
2019-05-02T01:38:47.199Z,0.62
2019-05-02T01:39:21.239Z,0.90
2019-05-02T01:39:55.277Z,0.72
2019-05-02T01:40:29.411Z,0.28
2019-05-02T01:41:03.697Z,0.10
2019-05-02T01:41:37.989Z,0.85
2019-05-02T01:42:12.213Z,0.30
2019-05-02T01:42:49.012Z,0.28
2019-05-02T01:43:25.842Z,1.10
2019-05-02T01:44:01.601Z,0.20
2019-05-02T01:44:36.786Z,0.75
2019-05-02T01:45:12.652Z,0.45
2019-05-02T01:45:47.764Z,0.20
2019-05-02T01:46:24.068Z,0.75
2019-05-02T01:46:58.711Z,0.35
2019-05-02T01:47:35.773Z,0.40
2019-05-02T01:48:10.968Z,0.20
2019-05-02T01:48:46.140Z,0.30
2019-05-02T01:49:21.820Z,0.78
2019-05-02T01:49:59.200Z,0.60
2019-05-02T01:50:34.639Z,1.10
2019-05-02T01:51:10.111Z,0.20
2019-05-02T01:51:47.436Z,0.82
2019-05-02T01:52:23.700Z,0.95
2019-05-02T01:52:58.496Z,2.05
2019-05-02T01:53:34.390Z,0.85
2019-05-02T01:54:10.006Z,0.40
2019-05-02T01:54:45.740Z,0.90
2019-05-02T01:55:21.198Z,0.30
2019-05-02T01:55:57.347Z,0.93
2019-05-02T01:56:33.231Z,0.40
2019-05-02T01:57:08.676Z,1.10
2019-05-02T01:57:44.682Z,4.03
2019-05-02T01:58:20.722Z,0.20
2019-05-02T01:58:57.780Z,1.27
2019-05-02T01:59:33.988Z,1.85
2019-05-02T02:00:11.223Z,0.20
2019-05-02T02:00:45.984Z,0.62
2019-05-02T02:01:21.408Z,0.30
2019-05-02T02:01:58.017Z,0.30
2019-05-02T02:02:32.857Z,0.40
2019-05-02T02:03:09.065Z,0.30
2019-05-02T02:03:45.514Z,0.65
2019-05-02T02:04:21.052Z,0.30
2019-05-02T02:04:56.900Z,0.40
2019-05-02T02:05:32.288Z,1.85
2019-05-02T02:06:07.926Z,0.68
2019-05-02T02:06:45.042Z,0.20
2019-05-02T02:07:20.272Z,0.25
2019-05-02T02:07:55.623Z,0.20
2019-05-02T02:08:32.548Z,2.08
2019-05-02T02:09:09.797Z,0.75
2019-05-02T02:09:45.776Z,0.40
2019-05-02T02:10:21.072Z,0.50
2019-05-02T02:10:57.879Z,0.50
2019-05-02T02:11:33.799Z,0.78
2019-05-02T02:12:09.703Z,0.75
2019-05-02T02:13:02.743Z,0.70
2019-05-02T02:13:19.219Z,1.22
2019-05-02T02:13:53.429Z,1.95
2019-05-02T02:14:27.571Z,2.15
2019-05-02T02:15:01.886Z,0.20
2019-05-02T02:15:36.123Z,1.75
2019-05-02T02:16:10.479Z,1.17
2019-05-02T02:16:44.696Z,0.20
2019-05-02T02:17:18.737Z,1.30
2019-05-02T02:17:52.761Z,0.20
2019-05-02T02:18:29.396Z,0.47
2019-05-02T02:19:12.144Z,0.28
2019-05-02T02:19:51.465Z,1.67
2019-05-02T02:20:27.660Z,0.20
2019-05-02T02:21:20.108Z,0.30
2019-05-02T02:22:03.232Z,2.60
2019-05-02T02:22:52.038Z,0.40
2019-05-02T02:23:49.767Z,2.75
2019-05-02T02:24:26.787Z,0.23
2019-05-02T02:25:19.999Z,0.78
2019-05-02T02:25:58.164Z,0.20
2019-05-02T02:26:32.195Z,0.37
2019-05-02T02:27:06.491Z,0.75
2019-05-02T02:27:40.659Z,0.40
2019-05-02T02:28:14.872Z,0.30
2019-05-02T02:28:49.072Z,0.72
2019-05-02T02:29:23.159Z,0.20
2019-05-02T02:29:57.266Z,0.30
2019-05-02T02:30:31.396Z,0.40
2019-05-02T02:31:07.944Z,0.30
2019-05-02T02:31:46.424Z,1.05
2019-05-02T02:33:41.140Z,0.60
2019-05-02T02:34:12.253Z,0.20
2019-05-02T02:34:46.459Z,0.20
2019-05-02T02:35:20.749Z,0.20
2019-05-02T02:35:55.135Z,0.35
2019-05-02T02:36:33.889Z,0.53
2019-05-02T02:37:11.778Z,0.28
2019-05-02T02:37:52.126Z,0.40
2019-05-02T02:38:16.966Z,0.37
2019-05-02T02:38:51.082Z,0.10
2019-05-02T02:39:25.356Z,2.05
2019-05-02T02:39:59.600Z,1.17
2019-05-02T02:40:35.661Z,1.60
2019-05-02T02:41:13.321Z,0.20
2019-05-02T02:41:52.126Z,0.80
2019-05-02T02:42:24.896Z,0.30
2019-05-02T02:42:58.251Z,0.40
2019-05-02T02:43:34.736Z,0.82
2019-05-02T02:44:18.217Z,0.72
2019-05-02T02:44:59.010Z,0.20
2019-05-02T02:45:51.739Z,0.72
2019-05-02T02:46:30.697Z,0.20
2019-05-02T02:47:11.911Z,0.25
2019-05-02T02:47:42.341Z,0.90
2019-05-02T02:48:16.429Z,0.20
2019-05-02T02:48:50.622Z,0.20
2019-05-02T02:49:25.049Z,0.20
2019-05-02T02:50:02.521Z,0.40
2019-05-02T02:50:36.705Z,3.30
2019-05-02T02:51:22.630Z,0.45
2019-05-02T02:51:46.863Z,0.20
2019-05-02T02:52:21.085Z,1.20
2019-05-02T02:52:55.195Z,0.45
2019-05-02T02:53:32.714Z,0.55
2019-05-02T02:54:06.955Z,0.30
2019-05-02T02:54:43.413Z,0.72
2019-05-02T02:55:21.958Z,0.40
2019-05-02T02:56:01.116Z,0.40
2019-05-02T02:56:34.501Z,0.40
2019-05-02T02:57:04.897Z,0.20
2019-05-02T02:57:39.031Z,0.20
2019-05-02T02:58:13.348Z,0.30
2019-05-02T02:58:48.241Z,0.40
2019-05-02T02:59:26.098Z,0.17
2019-05-02T03:00:06.695Z,0.20
2019-05-02T03:00:34.430Z,1.40
2019-05-02T03:01:08.733Z,1.20
2019-05-02T03:01:43.140Z,0.80
2019-05-02T03:02:17.212Z,0.53
2019-05-02T03:02:51.324Z,0.70
2019-05-02T03:03:28.107Z,1.37
2019-05-02T03:04:09.213Z,0.57
2019-05-02T03:04:43.955Z,0.70
2019-05-02T03:05:18.524Z,0.40
2019-05-02T03:05:50.231Z,0.47
2019-05-02T03:06:24.482Z,0.23
2019-05-02T03:06:58.635Z,1.92
2019-05-02T03:07:32.869Z,0.45
2019-05-02T03:08:07.313Z,1.22
2019-05-02T03:08:48.601Z,1.95
2019-05-02T03:09:26.886Z,0.28
2019-05-02T03:09:59.656Z,0.62
2019-05-02T03:10:32.460Z,1.10
2019-05-02T03:11:07.211Z,1.15
2019-05-02T03:12:02.092Z,0.57
2019-05-02T03:12:47.105Z,0.30
2019-05-02T03:13:52.578Z,0.93
2019-05-02T03:14:22.945Z,0.20
2019-05-02T03:14:58.175Z,0.80
2019-05-02T03:15:34.447Z,0.20
2019-05-02T03:16:11.027Z,0.78
2019-05-02T03:16:47.181Z,0.35
2019-05-02T03:17:26.101Z,0.57
2019-05-02T03:18:00.101Z,1.70
2019-05-02T03:18:39.490Z,0.20
2019-05-02T03:19:14.744Z,0.33
2019-05-02T03:19:44.983Z,0.28
2019-05-02T03:20:19.043Z,0.20
2019-05-02T03:20:53.209Z,0.78
2019-05-02T03:21:27.518Z,0.98
2019-05-02T03:22:04.123Z,0.20
2019-05-02T03:22:41.851Z,0.40
2019-05-02T03:23:14.992Z,0.45
2019-05-02T03:24:01.583Z,0.20
2019-05-02T03:24:27.097Z,0.37
2019-05-02T03:25:01.403Z,1.15
2019-05-02T03:25:49.651Z,1.47
2019-05-02T03:26:14.981Z,0.20
2019-05-02T03:26:55.191Z,2.15
2019-05-02T03:27:30.018Z,0.30
2019-05-02T03:28:01.328Z,0.40
2019-05-02T03:28:35.620Z,0.60
2019-05-02T03:29:09.725Z,1.05
2019-05-02T03:29:44.659Z,4.00
2019-05-02T03:30:30.962Z,0.40
2019-05-02T03:30:54.913Z,1.55
2019-05-02T03:31:30.985Z,0.78
2019-05-02T03:32:16.727Z,0.23
2019-05-02T03:32:41.501Z,0.57
2019-05-02T03:33:15.611Z,0.68
2019-05-02T03:33:59.152Z,1.50
2019-05-02T03:34:45.491Z,0.60
2019-05-02T03:35:02.636Z,0.20
2019-05-02T03:35:43.979Z,0.82
2019-05-02T03:36:27.928Z,0.15
2019-05-02T03:36:48.907Z,0.20
2019-05-02T03:37:23.317Z,1.67
2019-05-02T03:37:57.728Z,0.20
2019-05-02T03:38:34.977Z,1.40
2019-05-02T03:39:14.624Z,0.72
2019-05-02T03:39:49.695Z,0.20
2019-05-02T03:40:19.888Z,0.30
2019-05-02T03:40:54.261Z,0.20
2019-05-02T03:41:28.871Z,2.05
2019-05-02T03:42:04.778Z,0.72
2019-05-02T03:42:44.824Z,0.23
2019-05-02T03:43:18.932Z,1.30
2019-05-02T03:44:09.448Z,0.20
2019-05-02T03:44:28.462Z,1.12
2019-05-02T03:45:05.013Z,0.65
2019-05-02T03:45:42.996Z,0.20
2019-05-02T03:46:20.529Z,4.22
2019-05-02T03:46:54.444Z,0.50
2019-05-02T03:47:27.683Z,0.20
2019-05-02T03:48:02.729Z,0.57
2019-05-02T03:48:36.890Z,0.20
2019-05-02T03:49:11.323Z,1.62
2019-05-02T03:49:48.826Z,1.30
2019-05-02T03:50:30.721Z,0.40
2019-05-02T03:50:57.735Z,0.20
2019-05-02T03:51:32.036Z,1.77
2019-05-02T03:52:06.366Z,0.75
2019-05-02T03:52:43.468Z,0.47
2019-05-02T03:53:17.582Z,0.70
2019-05-02T03:53:52.493Z,0.37
2019-05-02T03:54:26.817Z,0.88
2019-05-02T03:55:00.984Z,0.20
2019-05-02T03:55:35.586Z,0.20
2019-05-02T03:56:12.050Z,0.20
2019-05-02T03:56:51.187Z,1.40
2019-05-02T03:57:32.044Z,0.25
2019-05-02T03:57:57.881Z,0.40
2019-05-02T03:58:32.880Z,0.55
2019-05-02T03:59:06.989Z,0.20
2019-05-02T03:59:41.894Z,0.55
2019-05-02T04:00:21.331Z,0.20
2019-05-02T04:01:00.972Z,0.57
2019-05-02T04:01:34.703Z,0.30
2019-05-02T04:02:05.722Z,0.30
2019-05-02T04:02:40.159Z,0.20
2019-05-02T04:03:15.059Z,0.30
2019-05-02T04:03:49.243Z,0.50
2019-05-02T04:04:24.058Z,1.07
2019-05-02T04:05:00.671Z,0.10
2019-05-02T04:05:40.618Z,0.20
2019-05-02T04:06:13.988Z,0.20
2019-05-02T04:06:46.830Z,0.30
2019-05-02T04:07:21.461Z,0.20
2019-05-02T04:07:55.771Z,0.23
2019-05-02T04:08:30.988Z,0.93
2019-05-02T04:09:07.669Z,0.20
2019-05-02T04:09:42.724Z,0.30
2019-05-02T04:10:34.699Z,0.50
2019-05-02T04:11:37.981Z,0.70
2019-05-02T04:12:04.977Z,0.25
2019-05-02T04:12:39.165Z,0.20
2019-05-02T04:13:13.622Z,0.90
2019-05-02T04:13:48.973Z,0.35
2019-05-02T04:14:36.869Z,0.30
2019-05-02T04:14:59.198Z,0.30
2019-05-02T04:15:35.009Z,0.85
2019-05-02T04:16:15.295Z,0.68
2019-05-02T04:16:54.592Z,0.20
2019-05-02T04:17:28.956Z,0.30
2019-05-02T04:18:01.693Z,0.30
2019-05-02T04:18:35.934Z,0.20
2019-05-02T04:19:10.109Z,0.20
2019-05-02T04:19:44.768Z,0.45
2019-05-02T04:20:18.991Z,2.15
2019-05-02T04:20:53.683Z,0.20
2019-05-02T04:21:27.762Z,0.95
2019-05-02T04:22:08.455Z,0.20
2019-05-02T04:22:42.727Z,0.45
2019-05-02T04:23:14.687Z,0.55
2019-05-02T04:23:49.771Z,0.65
2019-05-02T04:24:24.795Z,0.30
2019-05-02T04:24:59.689Z,0.78
2019-05-02T04:25:35.405Z,0.20
2019-05-02T04:26:12.832Z,0.20
2019-05-02T04:26:54.027Z,0.20
2019-05-02T04:27:27.821Z,0.20
2019-05-02T04:28:00.096Z,0.20
2019-05-02T04:28:35.016Z,0.20
2019-05-02T04:29:09.108Z,0.17
2019-05-02T04:29:43.538Z,0.20
2019-05-02T04:30:17.763Z,0.45
2019-05-02T04:30:53.914Z,0.20
2019-05-02T04:31:31.457Z,0.20
2019-05-02T04:32:11.165Z,0.20
2019-05-02T04:32:42.968Z,0.20
2019-05-02T04:33:15.903Z,0.20
2019-05-02T04:33:50.392Z,0.20
2019-05-02T04:34:24.503Z,0.47
2019-05-02T04:34:58.611Z,0.20
2019-05-02T04:35:34.783Z,0.53
2019-05-02T04:36:15.138Z,0.62
2019-05-02T04:36:46.636Z,0.50
2019-05-02T04:37:20.661Z,0.40
2019-05-02T04:37:57.490Z,0.30
2019-05-02T04:38:42.317Z,0.35
2019-05-02T04:39:14.986Z,0.20
2019-05-02T04:39:43.417Z,0.20
2019-05-02T04:40:18.361Z,0.20
2019-05-02T04:40:52.705Z,0.20
2019-05-02T04:41:30.275Z,0.10
2019-05-02T04:42:13.171Z,0.30
2019-05-02T04:42:39.470Z,0.20
2019-05-02T04:43:13.687Z,0.30
2019-05-02T04:43:57.647Z,0.20
2019-05-02T04:44:32.259Z,0.30
2019-05-02T04:45:20.738Z,0.20
2019-05-02T04:45:50.961Z,1.22
2019-05-02T04:46:18.074Z,0.20
2019-05-02T04:46:48.837Z,0.13
2019-05-02T04:47:23.370Z,0.20
2019-05-02T04:48:00.908Z,1.50
2019-05-02T04:48:39.951Z,0.40
2019-05-02T04:49:09.481Z,0.20
2019-05-02T04:49:43.833Z,0.15
2019-05-02T04:50:24.787Z,0.17
2019-05-02T04:50:59.410Z,0.68
2019-05-02T04:51:32.156Z,0.62
2019-05-02T04:52:10.380Z,0.20
2019-05-02T04:52:48.442Z,0.98
2019-05-02T04:53:18.948Z,0.47
2019-05-02T04:53:53.195Z,0.20
2019-05-02T04:54:31.857Z,0.30
2019-05-02T04:55:17.131Z,0.20
2019-05-02T04:55:39.007Z,0.20
2019-05-02T04:56:13.167Z,0.10
2019-05-02T04:56:49.738Z,0.60
2019-05-02T04:57:29.790Z,1.47
2019-05-02T04:58:01.770Z,0.33
2019-05-02T04:58:37.077Z,0.20
2019-05-02T04:59:17.565Z,1.10
2019-05-02T04:59:50.092Z,0.28
2019-05-02T05:00:28.705Z,0.20
2019-05-02T05:01:03.344Z,0.20
2019-05-02T05:01:43.369Z,0.20
2019-05-02T05:02:13.328Z,0.20
2019-05-02T05:02:48.468Z,0.20
2019-05-02T05:03:23.521Z,0.37
2019-05-02T05:04:02.822Z,0.57
2019-05-02T05:04:42.513Z,0.30
2019-05-02T05:05:09.465Z,0.30
2019-05-02T05:05:43.653Z,0.40
2019-05-02T05:06:18.838Z,0.10
2019-05-02T05:07:00.179Z,0.20
2019-05-02T05:07:31.227Z,0.20
2019-05-02T05:08:07.271Z,0.13
2019-05-02T05:08:41.748Z,0.23
2019-05-02T05:09:18.039Z,0.20
2019-05-02T05:09:58.378Z,0.55
2019-05-02T05:10:27.833Z,0.20
2019-05-02T05:11:01.987Z,0.25
2019-05-02T05:11:38.145Z,0.20
2019-05-02T05:12:12.072Z,4.00
2019-05-02T05:12:48.029Z,0.20
2019-05-02T05:13:23.317Z,0.40
2019-05-02T05:14:00.311Z,0.20
2019-05-02T05:14:41.285Z,0.20
2019-05-02T05:15:15.158Z,0.20
2019-05-02T05:15:49.544Z,0.53
2019-05-02T05:16:22.034Z,0.20
2019-05-02T05:16:57.999Z,0.20
2019-05-02T05:17:34.053Z,0.20
2019-05-02T05:18:10.526Z,1.27
2019-05-02T05:18:48.232Z,0.20
2019-05-02T05:19:22.932Z,0.20
2019-05-02T05:19:57.386Z,0.20
2019-05-02T05:20:31.578Z,0.40
2019-05-02T05:21:10.258Z,1.87
2019-05-02T05:21:42.062Z,0.30
2019-05-02T05:22:18.296Z,0.60
2019-05-02T05:22:51.942Z,0.72
2019-05-02T05:23:47.113Z,0.70
2019-05-02T05:24:32.884Z,0.20
2019-05-02T05:25:17.695Z,0.40
2019-05-02T05:25:55.838Z,0.17
2019-05-02T05:26:33.936Z,0.20
2019-05-02T05:27:08.318Z,0.20
2019-05-02T05:27:42.721Z,0.20
2019-05-02T05:28:19.794Z,0.20
2019-05-02T05:28:52.812Z,0.20
2019-05-02T05:29:29.020Z,0.20
2019-05-02T05:30:09.325Z,0.20
2019-05-02T05:30:45.214Z,0.40
2019-05-02T05:31:18.442Z,0.20
2019-05-02T05:31:55.050Z,1.05
2019-05-02T05:32:28.157Z,0.20
2019-05-02T05:33:02.673Z,0.20
2019-05-02T05:33:37.773Z,0.20
2019-05-02T05:34:12.166Z,0.23
2019-05-02T05:34:47.774Z,0.62
2019-05-02T05:35:22.215Z,0.20
2019-05-02T05:35:57.826Z,1.20
2019-05-02T05:36:33.865Z,0.88
2019-05-02T05:37:11.600Z,0.60
2019-05-02T05:37:51.343Z,0.30
2019-05-02T05:38:22.908Z,0.20
2019-05-02T05:38:57.677Z,0.75
2019-05-02T05:39:31.691Z,0.50
2019-05-02T05:40:08.230Z,0.20
2019-05-02T05:40:42.252Z,0.55
2019-05-02T05:41:19.942Z,0.75
2019-05-02T05:41:52.521Z,0.55
2019-05-02T05:42:30.088Z,0.20
2019-05-02T05:43:11.349Z,2.80
2019-05-02T05:43:38.795Z,0.30
2019-05-02T05:44:13.064Z,0.20
2019-05-02T05:44:48.386Z,0.62
2019-05-02T05:45:22.819Z,0.20
2019-05-02T05:46:09.218Z,1.30
2019-05-02T05:46:33.498Z,0.30
2019-05-02T05:47:12.068Z,2.25
2019-05-02T05:47:44.675Z,0.20
2019-05-02T05:48:18.725Z,1.27
2019-05-02T05:48:52.783Z,0.20
2019-05-02T05:49:28.333Z,0.57
2019-05-02T05:50:02.685Z,0.20
2019-05-02T05:50:40.404Z,0.20
2019-05-02T05:51:18.986Z,1.27
2019-05-02T05:51:49.534Z,0.80
2019-05-02T05:52:24.630Z,0.20
2019-05-02T05:52:59.542Z,0.20
2019-05-02T05:53:41.347Z,1.15
2019-05-02T05:54:17.721Z,0.42
2019-05-02T05:54:51.475Z,1.47
2019-05-02T05:55:28.006Z,1.20
2019-05-02T05:56:02.668Z,0.28
2019-05-02T05:56:40.199Z,0.60
2019-05-02T05:57:17.452Z,0.40
2019-05-02T05:57:50.133Z,0.40
2019-05-02T05:58:24.740Z,0.88
2019-05-02T05:58:59.224Z,0.78
2019-05-02T05:59:33.668Z,0.40
2019-05-02T06:00:15.579Z,0.40
2019-05-02T06:00:50.235Z,0.40
2019-05-02T06:01:26.141Z,0.20
2019-05-02T06:01:58.072Z,0.40
2019-05-02T06:02:49.764Z,0.50
2019-05-02T06:03:13.706Z,0.28
2019-05-02T06:03:45.053Z,1.32
2019-05-02T06:04:24.007Z,1.82
2019-05-02T06:05:01.990Z,3.27
2019-05-02T06:05:33.121Z,1.35
2019-05-02T06:06:08.226Z,1.77
2019-05-02T06:06:43.244Z,1.65
2019-05-02T06:07:17.674Z,2.35
2019-05-02T06:07:53.097Z,1.77
2019-05-02T06:08:27.175Z,1.70
2019-05-02T06:09:01.292Z,2.70
2019-05-02T06:09:35.472Z,2.08
2019-05-02T06:10:10.118Z,3.30
2019-05-02T06:10:45.264Z,2.22
2019-05-02T06:11:20.135Z,2.75
2019-05-02T06:11:55.564Z,2.05
2019-05-02T06:12:35.126Z,1.17
2019-05-02T06:13:10.811Z,2.98
2019-05-02T06:13:48.731Z,3.00
2019-05-02T06:14:19.928Z,3.62
2019-05-02T06:14:56.259Z,2.10
2019-05-02T06:15:33.846Z,2.02
2019-05-02T06:16:10.507Z,2.80
2019-05-02T06:16:46.695Z,1.50
2019-05-02T06:17:18.417Z,2.25
2019-05-02T06:17:52.543Z,2.37
2019-05-02T06:18:28.356Z,1.90
2019-05-02T06:19:03.459Z,2.35
2019-05-02T06:19:37.693Z,2.22
2019-05-02T06:20:12.176Z,3.17
2019-05-02T06:20:46.296Z,3.25
2019-05-02T06:21:20.390Z,2.58
2019-05-02T06:21:54.495Z,1.90
2019-05-02T06:22:28.812Z,1.85
2019-05-02T06:23:02.913Z,2.67
2019-05-02T06:23:41.065Z,2.20
2019-05-02T06:24:15.822Z,3.15
2019-05-02T06:24:50.816Z,1.70
2019-05-02T06:25:33.769Z,2.45
2019-05-02T06:26:00.622Z,2.90
2019-05-02T06:26:34.804Z,2.95
2019-05-02T06:27:08.983Z,2.08
2019-05-02T06:27:43.186Z,2.75
2019-05-02T06:28:17.450Z,3.20
2019-05-02T06:28:51.773Z,3.22
2019-05-02T06:29:25.944Z,2.80
2019-05-02T06:29:59.964Z,2.65
2019-05-02T06:30:34.189Z,2.75
2019-05-02T06:31:08.721Z,1.77
2019-05-02T06:31:44.342Z,2.45
2019-05-02T06:32:19.293Z,4.22
2019-05-02T06:32:55.142Z,1.60
2019-05-02T06:33:32.320Z,1.77
2019-05-02T06:34:07.031Z,2.62
2019-05-02T06:34:46.605Z,1.27
2019-05-02T06:35:21.218Z,3.02
2019-05-02T06:36:01.002Z,2.33
2019-05-02T06:36:32.100Z,1.72
2019-05-02T06:37:08.222Z,1.57
2019-05-02T06:37:45.261Z,2.50
2019-05-02T06:38:21.535Z,2.35
2019-05-02T06:38:56.623Z,2.90
2019-05-02T06:39:31.999Z,1.77
2019-05-02T06:40:08.179Z,2.40
2019-05-02T06:40:44.881Z,3.33
2019-05-02T06:41:21.070Z,3.00
2019-05-02T06:41:57.388Z,3.17
2019-05-02T06:42:32.717Z,1.98
2019-05-02T06:43:09.794Z,2.42
2019-05-02T06:43:46.577Z,2.42
2019-05-02T06:44:24.064Z,2.47
2019-05-02T06:44:59.864Z,2.60
2019-05-02T06:45:32.295Z,2.67
2019-05-02T06:46:15.916Z,3.25
2019-05-02T06:46:43.013Z,1.47
2019-05-02T06:47:17.084Z,2.90
2019-05-02T06:47:51.229Z,2.77
2019-05-02T06:48:25.523Z,3.60
2019-05-02T06:48:59.912Z,3.80
2019-05-02T06:49:34.240Z,4.08
2019-05-02T06:50:09.051Z,10.25
2019-05-02T06:50:43.175Z,11.10
2019-05-02T06:51:20.847Z,13.18
2019-05-02T06:51:56.220Z,14.33
2019-05-02T06:52:32.686Z,13.90
2019-05-02T06:53:09.728Z,15.55
2019-05-02T06:53:46.934Z,11.22
2019-05-02T06:54:22.848Z,15.18
2019-05-02T06:54:57.966Z,15.72
2019-05-02T06:55:36.556Z,16.12
2019-05-02T06:56:12.705Z,14.53
2019-05-02T06:56:47.974Z,14.45
2019-05-02T06:57:24.121Z,15.75
2019-05-02T06:57:57.123Z,16.80
2019-05-02T06:58:32.448Z,17.70
2019-05-02T06:59:06.936Z,16.82
2019-05-02T06:59:41.159Z,11.93
2019-05-02T07:00:16.195Z,15.40
2019-05-02T07:00:58.067Z,15.85
2019-05-02T07:01:28.975Z,15.58
2019-05-02T07:02:03.328Z,16.12
2019-05-02T07:02:37.531Z,16.48
2019-05-02T07:03:11.962Z,16.30
2019-05-02T07:03:47.493Z,16.73
2019-05-02T07:04:23.070Z,18.32
2019-05-02T07:04:57.803Z,16.15
2019-05-02T07:05:32.167Z,17.15
2019-05-02T07:06:07.792Z,16.15
2019-05-02T07:06:57.801Z,16.45
2019-05-02T07:07:18.448Z,16.55
2019-05-02T07:07:53.000Z,16.70
2019-05-02T07:08:27.215Z,16.12
2019-05-02T07:09:01.980Z,15.32
2019-05-02T07:09:41.063Z,17.37
2019-05-02T07:10:13.349Z,17.32
2019-05-02T07:10:47.649Z,17.67
2019-05-02T07:11:22.295Z,17.37
2019-05-02T07:11:59.670Z,13.25
2019-05-02T07:12:32.750Z,18.60
2019-05-02T07:13:10.920Z,16.65
2019-05-02T07:13:43.826Z,19.20
2019-05-02T07:14:22.770Z,18.73
2019-05-02T07:14:56.160Z,17.90
2019-05-02T07:15:40.555Z,18.95
2019-05-02T07:16:37.846Z,16.27
2019-05-02T07:17:26.561Z,17.15
2019-05-02T07:18:00.150Z,16.70
2019-05-02T07:18:41.998Z,16.05
2019-05-02T07:19:33.459Z,18.57
2019-05-02T07:20:08.490Z,14.03
2019-05-02T07:20:42.790Z,16.35
2019-05-02T07:21:17.407Z,19.37
2019-05-02T07:21:57.890Z,17.92
2019-05-02T07:22:33.184Z,19.17
2019-05-02T07:23:04.986Z,17.87
2019-05-02T07:23:39.357Z,15.70
2019-05-02T07:24:13.615Z,19.05
2019-05-02T07:24:47.855Z,18.62
2019-05-02T07:25:22.355Z,19.90
2019-05-02T07:25:56.434Z,19.67
2019-05-02T07:26:30.889Z,19.12
2019-05-02T07:27:05.402Z,20.50
2019-05-02T07:27:39.674Z,19.27
2019-05-02T07:28:13.990Z,18.67
2019-05-02T07:28:48.123Z,19.82
2019-05-02T07:29:23.127Z,19.70
2019-05-02T07:29:57.983Z,20.45
2019-05-02T07:30:35.083Z,19.15
2019-05-02T07:31:12.032Z,20.32
2019-05-02T07:31:47.673Z,20.40
2019-05-02T07:32:24.689Z,19.82
2019-05-02T07:33:01.222Z,19.95
2019-05-02T07:33:37.427Z,19.30
2019-05-02T07:34:12.993Z,17.32
2019-05-02T07:34:48.194Z,19.50
2019-05-02T07:35:24.401Z,17.25
2019-05-02T07:36:00.115Z,18.87
2019-05-02T07:36:36.372Z,19.77
2019-05-02T07:37:12.602Z,18.75
2019-05-02T07:37:48.734Z,18.17
2019-05-02T07:38:25.603Z,19.12
2019-05-02T07:39:04.877Z,17.27
2019-05-02T07:39:36.165Z,16.82
2019-05-02T07:40:12.215Z,16.93
2019-05-02T07:40:48.111Z,17.45
2019-05-02T07:41:24.242Z,17.98
2019-05-02T07:42:00.451Z,16.25
2019-05-02T07:42:36.848Z,15.85
2019-05-02T07:43:13.520Z,16.57
2019-05-02T07:43:45.819Z,16.35
2019-05-02T07:44:20.121Z,16.73
2019-05-02T07:44:54.323Z,17.02
2019-05-02T07:45:28.450Z,17.23
2019-05-02T07:46:02.498Z,16.73
2019-05-02T07:46:36.824Z,14.00
2019-05-02T07:47:11.062Z,15.55
2019-05-02T07:47:45.233Z,15.32
2019-05-02T07:48:19.536Z,14.63
2019-05-02T07:48:54.876Z,14.00
2019-05-02T07:49:32.225Z,14.47
2019-05-02T07:50:10.520Z,14.45
2019-05-02T07:50:46.428Z,13.18
2019-05-02T07:51:21.383Z,14.00
2019-05-02T07:51:57.501Z,13.32
2019-05-02T07:52:33.661Z,15.32
2019-05-02T07:53:09.537Z,14.38
2019-05-02T07:53:44.462Z,14.90
2019-05-02T07:54:19.253Z,14.13
2019-05-02T07:54:56.124Z,16.02
2019-05-02T07:55:35.277Z,14.55
2019-05-02T07:56:06.696Z,14.35
2019-05-02T07:56:40.986Z,14.13
2019-05-02T07:57:15.050Z,12.78
2019-05-02T07:57:49.140Z,11.93
2019-05-02T07:58:23.431Z,14.13
2019-05-02T07:58:57.667Z,13.08
2019-05-02T07:59:31.753Z,15.30