createdAt,value
2018-09-25T00:01:39.836Z,87.28
2018-09-25T00:04:19.191Z,87.07
2018-09-25T00:06:52.001Z,86.58
2018-09-25T00:09:25.226Z,87.65
2018-09-25T00:11:57.992Z,87.53
2018-09-25T00:14:30.543Z,87.30
2018-09-25T00:17:03.233Z,87.96
2018-09-25T00:19:36.272Z,88.10
2018-09-25T00:22:09.016Z,88.62
2018-09-25T00:24:41.732Z,88.03
2018-09-25T00:27:14.540Z,88.16
2018-09-25T00:29:47.365Z,88.79
2018-09-25T00:32:20.064Z,88.69
2018-09-25T00:34:53.040Z,88.63
2018-09-25T00:37:25.600Z,87.45
2018-09-25T00:39:58.265Z,88.63
2018-09-25T00:42:30.908Z,88.50
2018-09-25T00:45:03.592Z,88.58
2018-09-25T00:47:36.263Z,88.40
2018-09-25T00:50:08.905Z,88.41
2018-09-25T00:52:41.709Z,88.69
2018-09-25T00:55:14.508Z,89.54
2018-09-25T00:57:47.165Z,88.94
2018-09-25T01:00:19.844Z,89.17
2018-09-25T01:02:52.476Z,89.15
2018-09-25T01:05:25.111Z,89.28
2018-09-25T01:07:57.745Z,88.71
2018-09-25T01:10:30.463Z,88.74
2018-09-25T01:13:03.151Z,88.38
2018-09-25T01:15:35.780Z,89.49
2018-09-25T01:18:08.363Z,89.68
2018-09-25T01:20:40.942Z,89.23
2018-09-25T01:23:13.640Z,89.47
2018-09-25T01:25:46.220Z,88.99
2018-09-25T01:28:18.936Z,89.23
2018-09-25T01:30:51.432Z,88.83
2018-09-25T01:33:24.056Z,88.76
2018-09-25T01:35:56.688Z,88.40
2018-09-25T01:38:29.472Z,88.39
2018-09-25T01:41:02.649Z,88.31
2018-09-25T01:43:36.137Z,89.03
2018-09-25T01:46:08.885Z,88.52
2018-09-25T01:48:41.604Z,88.52
2018-09-25T01:51:14.268Z,90.03
2018-09-25T01:53:46.927Z,88.57
2018-09-25T01:56:19.672Z,89.46
2018-09-25T01:58:52.240Z,88.62
2018-09-25T02:01:24.937Z,88.53
2018-09-25T02:03:57.529Z,88.82
2018-09-25T02:06:30.200Z,88.58
2018-09-25T02:09:02.828Z,88.91
2018-09-25T02:11:35.479Z,89.02
2018-09-25T02:14:08.193Z,88.86
2018-09-25T02:16:40.855Z,89.46
2018-09-25T02:19:13.594Z,89.77
2018-09-25T02:21:46.255Z,88.56
2018-09-25T02:24:19.062Z,88.53
2018-09-25T02:26:51.837Z,88.76
2018-09-25T02:29:24.451Z,88.94
2018-09-25T02:31:57.173Z,89.39
2018-09-25T02:34:29.828Z,90.23
2018-09-25T02:37:02.584Z,89.43
2018-09-25T02:39:35.372Z,89.45
2018-09-25T02:42:08.094Z,89.33
2018-09-25T02:44:40.823Z,89.18
2018-09-25T02:47:13.551Z,89.81
2018-09-25T02:49:46.215Z,90.00
2018-09-25T02:52:18.769Z,89.18
2018-09-25T02:54:51.556Z,89.72
2018-09-25T02:57:24.324Z,89.70
2018-09-25T02:59:56.951Z,89.14
2018-09-25T03:02:29.686Z,89.47
2018-09-25T03:05:02.318Z,89.44
2018-09-25T03:07:34.944Z,89.77
2018-09-25T03:10:07.545Z,90.30
2018-09-25T03:12:40.201Z,90.50
2018-09-25T03:15:12.946Z,90.14
2018-09-25T03:17:45.494Z,90.19
2018-09-25T03:20:18.209Z,89.76
2018-09-25T03:22:50.899Z,90.37
2018-09-25T03:25:23.628Z,89.56
2018-09-25T03:27:56.177Z,89.90
2018-09-25T03:30:28.785Z,89.86
2018-09-25T03:33:01.459Z,89.75
2018-09-25T03:35:34.068Z,89.45
2018-09-25T03:38:06.698Z,90.59
2018-09-25T03:40:39.425Z,90.91
2018-09-25T03:43:12.161Z,90.13
2018-09-25T03:45:44.872Z,89.86
2018-09-25T03:48:17.470Z,90.78
2018-09-25T03:50:50.128Z,90.84
2018-09-25T03:53:22.788Z,90.17
2018-09-25T03:55:55.473Z,90.91
2018-09-25T03:58:28.113Z,89.77
2018-09-25T04:01:00.794Z,90.49
2018-09-25T04:03:33.525Z,90.08
2018-09-25T04:06:06.223Z,90.55
2018-09-25T04:08:38.884Z,91.49
2018-09-25T04:11:11.638Z,90.35
2018-09-25T04:13:44.344Z,89.56
2018-09-25T04:16:16.982Z,89.01
2018-09-25T04:18:49.656Z,88.79
2018-09-25T04:21:22.313Z,89.12
2018-09-25T04:23:54.990Z,89.27
2018-09-25T04:26:27.664Z,89.33
2018-09-25T04:29:00.328Z,88.96
2018-09-25T04:31:32.986Z,89.17
2018-09-25T04:34:05.650Z,88.34
2018-09-25T04:36:38.280Z,88.91
2018-09-25T04:39:13.512Z,88.74
2018-09-25T04:41:46.400Z,88.55
2018-09-25T04:44:19.025Z,89.31
2018-09-25T04:46:51.821Z,89.12
2018-09-25T04:49:24.566Z,89.23
2018-09-25T04:51:57.244Z,89.20
2018-09-25T04:54:30.020Z,88.94
2018-09-25T04:57:02.780Z,88.52
2018-09-25T04:59:35.416Z,88.28
2018-09-25T05:02:08.173Z,87.74
2018-09-25T05:04:40.840Z,88.21
2018-09-25T05:07:13.621Z,88.58
2018-09-25T05:09:46.309Z,88.00
2018-09-25T05:12:19.073Z,88.27
2018-09-25T05:14:51.833Z,89.11
2018-09-25T05:17:24.516Z,88.07
2018-09-25T05:19:57.231Z,88.59
2018-09-25T05:22:29.899Z,88.12
2018-09-25T05:25:02.637Z,88.74
2018-09-25T05:27:35.404Z,89.03
2018-09-25T05:30:08.066Z,88.25
2018-09-25T05:32:40.767Z,88.80
2018-09-25T05:35:13.449Z,89.46
2018-09-25T05:37:46.133Z,89.54
2018-09-25T05:40:18.887Z,89.20
2018-09-25T05:42:51.590Z,89.29
2018-09-25T05:45:24.268Z,89.19
2018-09-25T05:47:56.986Z,89.11
2018-09-25T05:50:29.681Z,88.83
2018-09-25T05:53:02.385Z,89.06
2018-09-25T05:55:35.054Z,89.83
2018-09-25T05:58:07.681Z,89.26
2018-09-25T06:00:40.408Z,89.58
2018-09-25T06:03:13.129Z,89.31
2018-09-25T06:05:52.704Z,89.98
2018-09-25T06:08:25.394Z,90.15
2018-09-25T06:10:58.146Z,90.56
2018-09-25T06:13:30.836Z,90.14
2018-09-25T06:16:03.496Z,91.17
2018-09-25T06:18:36.233Z,91.09
2018-09-25T06:21:08.818Z,90.18
2018-09-25T06:23:41.572Z,91.70
2018-09-25T06:26:14.354Z,91.61
2018-09-25T06:28:47.144Z,92.19
2018-09-25T06:31:19.809Z,92.34
2018-09-25T06:33:52.484Z,91.43
2018-09-25T06:36:25.255Z,91.48
2018-09-25T06:38:57.920Z,91.94
2018-09-25T06:41:30.648Z,91.57
2018-09-25T06:44:03.330Z,91.10
2018-09-25T06:46:35.941Z,90.78
2018-09-25T06:49:08.714Z,91.28
2018-09-25T06:51:41.449Z,90.73
2018-09-25T06:54:14.160Z,89.73
2018-09-25T06:56:46.785Z,89.93
2018-09-25T06:59:19.533Z,89.50
2018-09-25T07:01:52.170Z,88.52
2018-09-25T07:04:24.813Z,87.95
2018-09-25T07:06:57.558Z,86.01
2018-09-25T07:09:30.261Z,88.55
2018-09-25T07:12:02.880Z,87.22
2018-09-25T07:14:35.886Z,88.59
2018-09-25T07:17:08.602Z,86.46
2018-09-25T07:19:41.289Z,87.00
2018-09-25T07:22:13.931Z,86.09
2018-09-25T07:24:47.144Z,88.50
2018-09-25T07:27:19.687Z,87.24
2018-09-25T07:29:52.294Z,83.51
2018-09-25T07:32:25.076Z,82.46
2018-09-25T07:34:57.927Z,80.49
2018-09-25T07:37:30.488Z,87.11
2018-09-25T07:40:03.236Z,83.89
2018-09-25T07:42:35.928Z,84.11
2018-09-25T07:45:08.918Z,80.43
2018-09-25T07:47:41.752Z,82.83
2018-09-25T07:50:14.294Z,79.33
2018-09-25T07:52:46.888Z,79.92
2018-09-25T07:55:19.503Z,80.32
2018-09-25T07:57:52.102Z,76.10
2018-09-25T08:00:24.816Z,75.26
2018-09-25T08:02:57.585Z,72.12
2018-09-25T08:05:30.531Z,70.73
2018-09-25T08:08:03.228Z,71.42
2018-09-25T08:10:36.189Z,70.07
2018-09-25T08:13:08.910Z,70.08
2018-09-25T08:15:41.620Z,70.30
2018-09-25T08:18:14.268Z,68.67
2018-09-25T08:20:46.936Z,65.93
2018-09-25T08:23:20.711Z,67.51
2018-09-25T08:25:53.359Z,64.18
2018-09-25T08:28:26.036Z,67.86
2018-09-25T08:31:00.565Z,67.66
2018-09-25T08:33:33.226Z,67.88
2018-09-25T08:36:07.470Z,67.28
2018-09-25T08:38:40.029Z,67.18
2018-09-25T08:41:12.729Z,65.33
2018-09-25T08:43:45.393Z,63.80
2018-09-25T08:46:18.193Z,65.14
2018-09-25T08:48:50.852Z,65.44
2018-09-25T08:51:23.952Z,62.54
2018-09-25T08:53:56.646Z,63.95
2018-09-25T08:56:30.122Z,62.79
2018-09-25T08:59:05.344Z,60.91
2018-09-25T09:01:37.933Z,59.22
2018-09-25T09:04:11.160Z,57.84
2018-09-25T09:06:43.839Z,60.37
2018-09-25T09:09:16.493Z,61.78
2018-09-25T09:11:49.100Z,58.50
2018-09-25T09:14:22.456Z,59.55
2018-09-25T09:16:55.123Z,58.85
2018-09-25T09:19:28.188Z,61.25
2018-09-25T09:22:01.365Z,59.22
2018-09-25T09:24:33.948Z,59.74
2018-09-25T09:27:06.631Z,56.26
2018-09-25T09:29:39.259Z,58.21
2018-09-25T09:32:14.136Z,54.45
2018-09-25T09:34:46.793Z,55.80
2018-09-25T09:37:19.420Z,56.02
2018-09-25T09:39:52.076Z,56.81
2018-09-25T09:42:24.761Z,55.63
2018-09-25T09:44:57.764Z,54.47
2018-09-25T09:47:30.544Z,56.64
2018-09-25T09:50:03.185Z,57.36
2018-09-25T09:52:35.862Z,57.21
2018-09-25T09:55:08.464Z,56.88
2018-09-25T09:57:44.450Z,57.18
2018-09-25T10:00:17.178Z,55.68
2018-09-25T10:02:49.841Z,54.28
2018-09-25T10:05:22.556Z,55.32
2018-09-25T10:07:55.233Z,54.60
2018-09-25T10:10:27.934Z,55.55
2018-09-25T10:13:00.668Z,54.76
2018-09-25T10:15:33.408Z,54.33
2018-09-25T10:18:06.138Z,54.72
2018-09-25T10:20:38.833Z,54.96
2018-09-25T10:23:11.374Z,54.23
2018-09-25T10:25:44.048Z,53.63
2018-09-25T10:28:16.861Z,53.50
2018-09-25T10:30:49.561Z,53.72
2018-09-25T10:33:22.264Z,51.68
2018-09-25T10:35:54.897Z,51.81
2018-09-25T10:38:27.521Z,51.84
2018-09-25T10:41:00.264Z,52.63
2018-09-25T10:43:32.781Z,51.21
2018-09-25T10:46:06.063Z,51.09
2018-09-25T10:48:38.871Z,49.46
2018-09-25T10:51:11.604Z,51.03
2018-09-25T10:53:44.340Z,48.70
2018-09-25T10:56:17.114Z,51.72
2018-09-25T10:58:49.693Z,50.67
2018-09-25T11:01:22.294Z,50.48
2018-09-25T11:03:55.077Z,49.90
2018-09-25T11:06:27.677Z,50.85
2018-09-25T11:09:00.336Z,50.09
2018-09-25T11:11:33.100Z,49.74
2018-09-25T11:14:05.782Z,49.99
2018-09-25T11:16:38.549Z,47.99
2018-09-25T11:19:11.171Z,49.82
2018-09-25T11:21:43.931Z,49.79
2018-09-25T11:24:16.653Z,48.62
2018-09-25T11:26:49.330Z,49.42
2018-09-25T11:29:22.084Z,50.51
2018-09-25T11:31:54.732Z,49.69
2018-09-25T11:34:27.445Z,48.60
2018-09-25T11:37:00.099Z,49.39
2018-09-25T11:39:32.812Z,50.69
2018-09-25T11:42:05.527Z,52.87
2018-09-25T11:44:38.266Z,51.54
2018-09-25T11:47:10.977Z,52.11
2018-09-25T11:49:43.643Z,53.52
2018-09-25T11:52:16.333Z,50.69
2018-09-25T11:54:48.968Z,51.57
2018-09-25T11:57:21.661Z,53.66
2018-09-25T11:59:54.372Z,54.21
2018-09-25T12:02:27.046Z,53.54
2018-09-25T12:04:59.717Z,52.59
2018-09-25T12:07:32.475Z,52.12
2018-09-25T12:10:05.197Z,51.54
2018-09-25T12:12:37.840Z,50.50
2018-09-25T12:15:10.565Z,50.41
2018-09-25T12:17:43.188Z,48.42
2018-09-25T12:20:15.917Z,49.31
2018-09-25T12:22:48.549Z,50.58
2018-09-25T12:25:21.276Z,52.29
2018-09-25T12:27:54.023Z,54.37
2018-09-25T12:30:26.679Z,55.91
2018-09-25T12:32:59.454Z,56.55
2018-09-25T12:35:32.021Z,54.57
2018-09-25T12:38:04.719Z,52.42
2018-09-25T12:40:37.465Z,50.97
2018-09-25T12:43:10.234Z,49.98
2018-09-25T12:45:42.888Z,49.62
2018-09-25T12:48:15.520Z,49.48
2018-09-25T12:50:48.124Z,51.03
2018-09-25T12:53:20.781Z,53.88
2018-09-25T12:55:53.381Z,53.60
2018-09-25T12:58:26.036Z,53.44
2018-09-25T13:00:58.711Z,52.24
2018-09-25T13:03:31.377Z,54.53
2018-09-25T13:06:04.091Z,55.62
2018-09-25T13:08:36.737Z,54.85
2018-09-25T13:11:09.397Z,55.78
2018-09-25T13:13:42.014Z,56.40
2018-09-25T13:16:14.533Z,57.30
2018-09-25T13:18:47.210Z,57.54
2018-09-25T13:21:19.916Z,58.39
2018-09-25T13:23:52.547Z,57.06
2018-09-25T13:26:25.369Z,56.68
2018-09-25T13:28:57.873Z,57.12
2018-09-25T13:31:30.585Z,56.97
2018-09-25T13:34:03.180Z,56.75
2018-09-25T13:36:35.893Z,57.16
2018-09-25T13:39:08.439Z,57.12
2018-09-25T13:41:40.963Z,56.31
2018-09-25T13:44:13.592Z,56.77
2018-09-25T13:46:46.180Z,57.08
2018-09-25T13:49:18.816Z,57.40
2018-09-25T13:51:51.485Z,57.62
2018-09-25T13:54:24.177Z,58.14
2018-09-25T13:56:56.890Z,57.61
2018-09-25T13:59:29.664Z,57.41
2018-09-25T14:02:02.396Z,57.06
2018-09-25T14:04:35.084Z,57.33
2018-09-25T14:07:07.721Z,57.56
2018-09-25T14:09:40.388Z,57.41
2018-09-25T14:12:13.067Z,57.61
2018-09-25T14:14:45.723Z,58.26
2018-09-25T14:17:18.373Z,57.46
2018-09-25T14:19:51.013Z,58.12
2018-09-25T14:22:23.637Z,58.18
2018-09-25T14:24:56.368Z,58.31
2018-09-25T14:27:28.996Z,58.24
2018-09-25T14:30:01.630Z,59.90
2018-09-25T14:32:34.257Z,58.78
2018-09-25T14:35:06.885Z,59.64
2018-09-25T14:37:39.462Z,58.68
2018-09-25T14:40:12.148Z,59.44
2018-09-25T14:42:44.777Z,59.99
2018-09-25T14:45:17.541Z,59.01
2018-09-25T14:47:50.343Z,59.37
2018-09-25T14:50:22.965Z,59.65
2018-09-25T14:52:55.547Z,57.92
2018-09-25T14:55:28.132Z,58.42
2018-09-25T14:58:00.876Z,59.37
2018-09-25T15:00:33.489Z,59.41
2018-09-25T15:03:06.144Z,58.92
2018-09-25T15:05:38.834Z,59.81
2018-09-25T15:08:11.556Z,60.10
2018-09-25T15:10:44.301Z,60.08
2018-09-25T15:13:23.516Z,60.87
2018-09-25T15:15:56.242Z,61.08
2018-09-25T15:18:28.940Z,61.18
2018-09-25T15:21:01.817Z,60.88
2018-09-25T15:23:34.360Z,61.34
2018-09-25T15:26:07.097Z,61.04
2018-09-25T15:28:39.820Z,60.81
2018-09-25T15:31:12.421Z,59.10
2018-09-25T15:33:45.094Z,58.94
2018-09-25T15:36:17.785Z,58.76
2018-09-25T15:38:50.490Z,58.29
2018-09-25T15:41:23.161Z,57.88
2018-09-25T15:43:55.761Z,57.22
2018-09-25T15:46:28.412Z,57.77
2018-09-25T15:49:01.122Z,57.01
2018-09-25T15:51:33.727Z,58.53
2018-09-25T15:54:06.401Z,59.68
2018-09-25T15:56:38.981Z,59.36
2018-09-25T15:59:11.768Z,59.99
2018-09-25T16:01:44.317Z,58.26
2018-09-25T16:04:17.016Z,58.79
2018-09-25T16:06:49.772Z,58.47
2018-09-25T16:09:22.401Z,58.20
2018-09-25T16:11:55.138Z,59.17
2018-09-25T16:14:27.817Z,59.59
2018-09-25T16:17:00.503Z,60.35
2018-09-25T16:19:33.151Z,60.42
2018-09-25T16:22:05.754Z,61.37
2018-09-25T16:24:38.393Z,61.42
2018-09-25T16:27:11.113Z,62.47
2018-09-25T16:29:43.728Z,62.11
2018-09-25T16:32:16.556Z,62.98
2018-09-25T16:34:49.278Z,63.22
2018-09-25T16:37:21.919Z,63.67
2018-09-25T16:39:54.649Z,64.42
2018-09-25T16:42:27.476Z,64.00
2018-09-25T16:45:00.125Z,64.46
2018-09-25T16:47:33.031Z,63.58
2018-09-25T16:50:05.637Z,64.01
2018-09-25T16:52:38.340Z,63.88
2018-09-25T16:55:11.045Z,63.81
2018-09-25T16:57:43.708Z,63.73
2018-09-25T17:00:16.353Z,64.62
2018-09-25T17:02:49.089Z,64.73
2018-09-25T17:05:21.692Z,65.10
2018-09-25T17:07:54.352Z,64.15
2018-09-25T17:10:27.125Z,65.96
2018-09-25T17:12:59.752Z,66.23
2018-09-25T17:15:32.392Z,66.44
2018-09-25T17:18:05.025Z,66.35
2018-09-25T17:20:37.847Z,66.95
2018-09-25T17:23:10.585Z,66.85
2018-09-25T17:25:43.248Z,67.36
2018-09-25T17:28:15.940Z,68.08
2018-09-25T17:30:48.624Z,68.18
2018-09-25T17:33:21.336Z,68.52
2018-09-25T17:35:54.041Z,69.26
2018-09-25T17:38:26.814Z,69.46
2018-09-25T17:40:59.401Z,70.14
2018-09-25T17:43:32.096Z,69.73
2018-09-25T17:46:04.781Z,70.43
2018-09-25T17:48:37.485Z,70.60
2018-09-25T17:51:10.251Z,71.23
2018-09-25T17:53:42.893Z,71.21
2018-09-25T17:56:15.626Z,71.98
2018-09-25T17:58:48.278Z,72.08
2018-09-25T18:01:20.953Z,72.65
2018-09-25T18:03:53.514Z,72.38
2018-09-25T18:06:26.224Z,72.50
2018-09-25T18:08:58.827Z,72.91
2018-09-25T18:11:31.579Z,73.28
2018-09-25T18:14:04.233Z,73.71
2018-09-25T18:16:36.885Z,73.07
2018-09-25T18:19:09.570Z,74.25
2018-09-25T18:21:42.372Z,74.63
2018-09-25T18:24:14.977Z,74.40
2018-09-25T18:26:47.697Z,75.03
2018-09-25T18:29:20.456Z,75.01
2018-09-25T18:31:53.077Z,75.37
2018-09-25T18:34:25.723Z,76.56
2018-09-25T18:36:58.463Z,76.48
2018-09-25T18:39:31.144Z,76.68
2018-09-25T18:42:03.873Z,76.21
2018-09-25T18:44:36.517Z,77.19
2018-09-25T18:47:09.237Z,77.06
2018-09-25T18:49:41.857Z,77.36
2018-09-25T18:55:50.935Z,76.54
2018-09-25T18:58:23.661Z,77.71
2018-09-25T19:00:56.317Z,77.04
2018-09-25T19:03:28.925Z,77.53
2018-09-25T19:06:01.585Z,77.40
2018-09-25T19:08:34.262Z,77.91
2018-09-25T19:11:06.897Z,77.20
2018-09-25T19:13:39.617Z,78.05
2018-09-25T19:16:12.227Z,77.66
2018-09-25T19:18:44.906Z,77.55
2018-09-25T19:21:17.566Z,77.92
2018-09-25T19:23:50.162Z,78.04
2018-09-25T19:26:22.824Z,78.80
2018-09-25T19:28:55.473Z,77.93
2018-09-25T19:31:28.062Z,78.17
2018-09-25T19:34:00.689Z,79.03
2018-09-25T19:36:33.439Z,78.05
2018-09-25T19:39:05.976Z,78.67
2018-09-25T19:41:38.581Z,78.63
2018-09-25T19:44:11.310Z,78.53
2018-09-25T19:46:43.997Z,79.55
2018-09-25T19:49:16.684Z,79.47
2018-09-25T19:51:49.324Z,78.60
2018-09-25T19:54:22.001Z,78.98
2018-09-25T19:56:54.632Z,79.66
2018-09-25T19:59:27.376Z,79.42
2018-09-25T20:02:00.025Z,79.34
2018-09-25T20:04:32.720Z,80.37
2018-09-25T20:07:05.386Z,80.46
2018-09-25T20:09:38.134Z,80.39
2018-09-25T20:12:10.815Z,79.74
2018-09-25T20:14:43.521Z,80.67
2018-09-25T20:17:16.245Z,79.93
2018-09-25T20:19:48.966Z,79.98
2018-09-25T20:22:21.617Z,80.29
2018-09-25T20:24:54.314Z,80.16
2018-09-25T20:27:27.073Z,80.94
2018-09-25T20:29:59.774Z,80.79
2018-09-25T20:32:32.379Z,81.31
2018-09-25T20:35:05.090Z,82.03
2018-09-25T20:37:37.787Z,81.45
2018-09-25T20:40:11.244Z,82.33
2018-09-25T20:42:43.920Z,81.02
2018-09-25T20:45:16.553Z,81.76
2018-09-25T20:47:49.138Z,81.59
2018-09-25T20:50:21.842Z,81.21
2018-09-25T20:52:54.445Z,81.52
2018-09-25T20:55:27.273Z,81.58
2018-09-25T20:57:59.856Z,81.79
2018-09-25T21:00:32.557Z,82.02
2018-09-25T21:03:05.156Z,81.85
2018-09-25T21:05:37.813Z,81.68
2018-09-25T21:08:10.749Z,81.38
2018-09-25T21:10:43.498Z,82.18
2018-09-25T21:13:16.252Z,82.01
2018-09-25T21:15:48.936Z,81.54
2018-09-25T21:18:21.717Z,82.52
2018-09-25T21:20:54.433Z,82.63
2018-09-25T21:23:27.123Z,82.01
2018-09-25T21:25:59.878Z,82.48
2018-09-25T21:28:32.560Z,82.59
2018-09-25T21:31:05.280Z,82.65
2018-09-25T21:33:37.968Z,83.03
2018-09-25T21:36:10.682Z,82.40
2018-09-25T21:38:43.284Z,82.66
2018-09-25T21:41:15.993Z,82.63
2018-09-25T21:43:48.754Z,83.21
2018-09-25T21:46:21.413Z,82.66
2018-09-25T21:48:54.185Z,83.22
2018-09-25T21:51:27.088Z,83.80
2018-09-25T21:53:59.567Z,82.83
2018-09-25T21:56:32.336Z,83.80
2018-09-25T21:59:05.050Z,83.05
2018-09-25T22:01:37.753Z,83.96
2018-09-25T22:04:10.492Z,83.54
2018-09-25T22:06:43.195Z,83.49
2018-09-25T22:09:15.927Z,83.69
2018-09-25T22:11:48.604Z,82.79
2018-09-25T22:14:21.181Z,83.67
2018-09-25T22:16:53.878Z,83.10
2018-09-25T22:19:26.612Z,83.53
2018-09-25T22:21:59.371Z,82.80
2018-09-25T22:24:31.952Z,83.75
2018-09-25T22:27:04.645Z,83.95
2018-09-25T22:29:37.386Z,82.78
2018-09-25T22:32:10.089Z,83.62
2018-09-25T22:34:42.719Z,83.76
2018-09-25T22:37:15.377Z,83.45
2018-09-25T22:39:48.040Z,83.67
2018-09-25T22:42:20.716Z,83.47
2018-09-25T22:44:53.413Z,82.99
2018-09-25T22:47:26.100Z,83.12
2018-09-25T22:49:58.754Z,83.28
2018-09-25T22:52:31.404Z,83.32
2018-09-25T22:55:04.138Z,82.99
2018-09-25T22:57:36.820Z,83.16
2018-09-25T23:00:09.497Z,82.53
2018-09-25T23:02:42.150Z,83.40
2018-09-25T23:05:14.876Z,83.18
2018-09-25T23:07:47.452Z,82.67
2018-09-25T23:10:20.142Z,83.24
2018-09-25T23:12:52.888Z,82.72
2018-09-25T23:15:25.528Z,83.05
2018-09-25T23:17:58.288Z,82.99
2018-09-25T23:20:30.988Z,83.40
2018-09-25T23:23:03.750Z,83.47
2018-09-25T23:25:36.297Z,82.64
2018-09-25T23:28:09.102Z,82.74
2018-09-25T23:30:41.781Z,82.46
2018-09-25T23:33:14.464Z,83.30
2018-09-25T23:35:47.141Z,82.76
2018-09-25T23:38:19.889Z,83.14
2018-09-25T23:40:52.298Z,83.20
2018-09-25T23:43:24.668Z,83.59
2018-09-25T23:45:56.172Z,83.28
2018-09-25T23:48:31.609Z,83.75
2018-09-25T23:51:07.192Z,83.05
2018-09-25T23:53:39.778Z,83.03
2018-09-25T23:56:18.496Z,83.69
2018-09-25T23:58:48.952Z,82.84
