createdAt,value
2023-10-31T00:01:28.321Z,13.60
2023-10-31T00:03:56.335Z,13.60
2023-10-31T00:06:24.502Z,13.60
2023-10-31T00:08:54.122Z,13.60
2023-10-31T00:11:21.943Z,13.50
2023-10-31T00:13:50.058Z,13.50
2023-10-31T00:16:17.992Z,13.60
2023-10-31T00:18:45.962Z,13.60
2023-10-31T00:21:14.339Z,13.60
2023-10-31T00:39:49.293Z,13.60
2023-10-31T00:45:06.839Z,13.60
2023-10-31T00:47:34.737Z,13.60
2023-10-31T00:50:05.241Z,13.60
2023-10-31T00:52:33.659Z,13.60
2023-10-31T00:55:02.882Z,13.60
2023-10-31T00:57:31.024Z,13.60
2023-10-31T00:59:58.901Z,13.60
2023-10-31T01:02:26.762Z,13.60
2023-10-31T01:04:54.607Z,13.60
2023-10-31T01:07:22.479Z,13.60
2023-10-31T01:09:50.418Z,13.70
2023-10-31T01:12:19.617Z,13.70
2023-10-31T01:14:47.450Z,13.60
2023-10-31T01:17:15.416Z,13.60
2023-10-31T01:19:43.336Z,13.50
2023-10-31T01:22:11.348Z,13.40
2023-10-31T01:24:39.188Z,13.50
2023-10-31T01:27:07.214Z,13.50
2023-10-31T01:29:36.548Z,13.60
2023-10-31T01:32:09.645Z,13.50
2023-10-31T01:34:41.418Z,13.60
2023-10-31T01:37:09.249Z,13.60
2023-10-31T01:39:38.465Z,13.60
2023-10-31T01:42:06.779Z,13.60
2023-10-31T01:44:36.068Z,13.60
2023-10-31T01:47:03.993Z,13.60
2023-10-31T01:49:31.917Z,13.60
2023-10-31T01:52:00.111Z,13.60
2023-10-31T01:54:28.181Z,13.60
2023-10-31T01:56:59.114Z,13.60
2023-10-31T01:59:27.307Z,13.50
2023-10-31T02:01:57.437Z,13.50
2023-10-31T02:04:24.946Z,13.50
2023-10-31T02:06:52.899Z,13.50
2023-10-31T02:09:21.393Z,13.40
2023-10-31T02:11:49.421Z,13.50
2023-10-31T02:14:17.393Z,13.50
2023-10-31T02:16:45.399Z,13.50
2023-10-31T02:19:18.380Z,13.50
2023-10-31T02:21:47.917Z,13.50
2023-10-31T02:24:15.771Z,13.50
2023-10-31T02:26:43.830Z,13.50
2023-10-31T02:29:12.006Z,13.50
2023-10-31T02:31:40.419Z,13.60
2023-10-31T02:34:08.335Z,13.60
2023-10-31T02:36:36.194Z,13.60
2023-10-31T02:39:05.750Z,13.60
2023-10-31T02:41:33.628Z,13.60
2023-10-31T02:44:01.667Z,13.60
2023-10-31T02:46:29.876Z,13.60
2023-10-31T02:48:57.858Z,13.60
2023-10-31T02:51:25.790Z,13.60
2023-10-31T02:53:53.643Z,13.60
2023-10-31T02:56:22.905Z,13.60
2023-10-31T02:58:50.903Z,13.60
2023-10-31T03:01:21.084Z,13.60
2023-10-31T03:03:49.312Z,13.60
2023-10-31T03:06:17.224Z,13.60
2023-10-31T03:08:45.119Z,13.50
2023-10-31T03:11:24.776Z,13.50
2023-10-31T03:13:53.877Z,13.50
2023-10-31T03:16:22.514Z,13.60
2023-10-31T03:18:50.710Z,13.50
2023-10-31T03:21:19.190Z,13.60
2023-10-31T03:23:50.718Z,13.60
2023-10-31T03:26:19.497Z,13.60
2023-10-31T03:28:49.010Z,13.60
2023-10-31T03:31:17.657Z,13.50
2023-10-31T03:33:45.716Z,13.50
2023-10-31T03:36:13.525Z,13.60
2023-10-31T03:38:41.468Z,13.60
2023-10-31T03:41:10.451Z,13.70
2023-10-31T03:43:38.570Z,13.70
2023-10-31T04:08:07.593Z,13.70
2023-10-31T04:10:37.018Z,13.70
2023-10-31T04:13:04.914Z,13.70
2023-10-31T04:15:33.132Z,13.70
2023-10-31T04:18:01.094Z,13.70
2023-10-31T04:20:29.000Z,13.70
2023-10-31T04:22:57.021Z,13.70
2023-10-31T04:25:24.905Z,13.60
2023-10-31T04:27:54.228Z,13.60
2023-10-31T04:30:22.825Z,13.40
2023-10-31T04:32:50.755Z,13.20
2023-10-31T04:35:19.012Z,13.20
2023-10-31T04:37:47.132Z,13.30
2023-10-31T04:40:15.403Z,13.20
2023-10-31T04:42:44.676Z,13.20
2023-10-31T04:45:14.206Z,13.10
2023-10-31T04:47:43.616Z,13.00
2023-10-31T04:50:12.054Z,13.10
2023-10-31T04:52:40.298Z,13.10
2023-10-31T04:55:09.343Z,13.10
2023-10-31T04:57:37.407Z,13.10
2023-10-31T05:00:07.733Z,13.00
2023-10-31T05:02:36.965Z,12.90
2023-10-31T05:05:05.249Z,12.90
2023-10-31T05:07:33.793Z,12.80
2023-10-31T05:10:02.273Z,12.80
2023-10-31T05:12:30.168Z,12.80
2023-10-31T05:14:58.205Z,12.80
2023-10-31T05:17:26.096Z,12.60
2023-10-31T05:19:55.418Z,12.60
2023-10-31T05:22:25.767Z,12.50
2023-10-31T05:24:55.131Z,12.20
2023-10-31T05:27:23.133Z,12.00
2023-10-31T05:29:51.133Z,11.80
2023-10-31T05:32:19.024Z,11.60
2023-10-31T05:34:46.990Z,11.40
2023-10-31T05:37:16.377Z,11.40
2023-10-31T05:39:44.241Z,11.20
2023-10-31T05:42:12.108Z,11.10
2023-10-31T05:44:41.061Z,11.10
2023-10-31T05:47:09.018Z,10.90
2023-10-31T05:49:37.156Z,10.80
2023-10-31T05:52:05.605Z,10.80
2023-10-31T05:54:34.857Z,10.60
2023-10-31T05:57:02.762Z,10.70
2023-10-31T05:59:30.814Z,10.60
2023-10-31T06:01:58.731Z,10.50
2023-10-31T06:04:27.530Z,10.40
2023-10-31T06:06:55.482Z,10.50
2023-10-31T06:09:23.361Z,10.60
2023-10-31T06:11:52.532Z,10.60
2023-10-31T06:14:20.596Z,10.70
2023-10-31T06:16:49.128Z,10.60
2023-10-31T06:19:17.013Z,10.60
2023-10-31T06:21:44.897Z,10.50
2023-10-31T06:24:12.750Z,10.60
2023-10-31T06:26:41.051Z,10.60
2023-10-31T06:31:45.813Z,10.50
2023-10-31T06:34:14.038Z,10.50
2023-10-31T06:36:42.031Z,10.50
2023-10-31T06:39:10.252Z,10.40
2023-10-31T06:41:38.288Z,10.40
2023-10-31T06:44:06.464Z,10.40
2023-10-31T06:46:35.748Z,10.40
2023-10-31T06:49:03.779Z,10.50
2023-10-31T06:51:31.765Z,10.40
2023-10-31T06:53:59.667Z,10.20
2023-10-31T06:56:29.942Z,10.40
2023-10-31T06:58:57.848Z,10.40
2023-10-31T07:01:26.053Z,10.50
2023-10-31T07:03:55.579Z,10.40
2023-10-31T07:06:23.580Z,10.30
2023-10-31T07:08:51.499Z,10.30
2023-10-31T07:11:19.631Z,10.30
2023-10-31T07:13:47.564Z,10.30
2023-10-31T07:16:15.460Z,10.30
2023-10-31T07:18:43.333Z,10.20
2023-10-31T07:21:12.562Z,10.30
2023-10-31T07:23:40.539Z,10.40
2023-10-31T07:26:08.652Z,10.40
2023-10-31T07:28:36.587Z,10.40
2023-10-31T07:31:04.867Z,10.30
2023-10-31T07:33:32.809Z,10.30
2023-10-31T07:36:00.856Z,10.40
2023-10-31T07:38:30.038Z,10.30
2023-10-31T07:40:58.090Z,10.30
2023-10-31T07:43:25.939Z,10.30
2023-10-31T07:45:53.904Z,10.40
2023-10-31T07:48:21.853Z,10.50
2023-10-31T07:50:49.789Z,10.40
2023-10-31T07:53:17.681Z,10.40
2023-10-31T07:55:47.118Z,10.40
2023-10-31T07:58:15.118Z,10.50
2023-10-31T08:00:43.354Z,10.60
2023-10-31T08:03:11.408Z,10.60
2023-10-31T08:05:39.315Z,10.60
2023-10-31T08:08:07.560Z,10.70
2023-10-31T08:10:35.880Z,10.70
2023-10-31T08:13:05.448Z,10.60
2023-10-31T08:15:33.572Z,10.60
2023-10-31T08:18:01.557Z,10.60
2023-10-31T08:20:34.239Z,10.50
2023-10-31T08:23:03.144Z,10.60
2023-10-31T08:25:31.043Z,10.60
2023-10-31T08:27:59.022Z,10.80
2023-10-31T08:30:28.553Z,10.90
2023-10-31T08:32:57.125Z,10.80
2023-10-31T08:35:24.962Z,10.60
2023-10-31T08:37:53.048Z,10.60
2023-10-31T08:40:20.978Z,10.60
2023-10-31T08:42:48.971Z,10.80
2023-10-31T08:45:16.921Z,10.80
2023-10-31T08:47:46.207Z,11.00
2023-10-31T08:50:14.879Z,11.00
2023-10-31T08:52:43.071Z,10.90
2023-10-31T08:55:11.444Z,10.90
2023-10-31T08:57:39.466Z,11.00
2023-10-31T09:00:09.539Z,10.80
2023-10-31T09:02:37.656Z,10.80
2023-10-31T09:05:07.949Z,10.80
2023-10-31T09:07:35.908Z,10.80
2023-10-31T09:10:04.545Z,10.90
2023-10-31T09:12:33.843Z,10.90
2023-10-31T09:15:02.370Z,11.10
2023-10-31T09:17:30.527Z,11.20
2023-10-31T09:19:58.528Z,11.10
2023-10-31T09:22:27.928Z,11.10
2023-10-31T09:24:56.276Z,11.20
2023-10-31T09:27:24.351Z,11.30
2023-10-31T09:29:53.063Z,11.30
2023-10-31T09:32:21.170Z,11.20
2023-10-31T09:34:49.200Z,11.10
2023-10-31T09:37:18.226Z,11.10
2023-10-31T09:39:47.573Z,11.10
2023-10-31T09:42:15.987Z,11.30
2023-10-31T09:44:44.376Z,11.20
2023-10-31T09:47:12.759Z,11.40
2023-10-31T09:49:40.767Z,11.50
2023-10-31T09:52:09.321Z,11.60
2023-10-31T09:54:39.405Z,11.40
2023-10-31T09:57:10.373Z,11.50
2023-10-31T09:59:38.311Z,11.60
2023-10-31T10:02:06.311Z,11.70
2023-10-31T10:04:34.883Z,11.70
2023-10-31T10:07:03.969Z,11.80
2023-10-31T10:09:33.246Z,11.80
2023-10-31T10:12:01.978Z,11.90
2023-10-31T10:14:32.804Z,12.10
2023-10-31T10:17:01.232Z,12.10
2023-10-31T10:19:29.897Z,12.30
2023-10-31T10:22:00.092Z,12.20
2023-10-31T10:24:28.474Z,12.30
2023-10-31T10:26:56.630Z,12.20
2023-10-31T10:29:27.417Z,12.20
2023-10-31T10:31:56.901Z,12.30
2023-10-31T10:34:26.179Z,12.40
2023-10-31T10:36:55.887Z,12.50
2023-10-31T10:39:25.160Z,12.20
2023-10-31T10:41:59.094Z,12.30
2023-10-31T10:44:36.965Z,12.30
2023-10-31T10:47:07.946Z,12.30
2023-10-31T10:49:38.791Z,12.40
2023-10-31T10:52:20.011Z,12.30
2023-10-31T10:54:54.807Z,12.30
2023-10-31T10:57:29.243Z,12.40
2023-10-31T11:00:00.504Z,12.50
2023-10-31T11:02:31.453Z,12.50
2023-10-31T11:05:01.015Z,12.60
2023-10-31T11:07:31.911Z,12.60
2023-10-31T11:10:02.969Z,12.70
2023-10-31T11:12:32.483Z,12.70
2023-10-31T11:15:02.012Z,12.60
2023-10-31T11:17:34.124Z,12.50
2023-10-31T11:20:02.951Z,12.40
2023-10-31T11:22:39.812Z,12.50
2023-10-31T11:25:14.171Z,12.40
2023-10-31T11:27:47.935Z,12.50
2023-10-31T11:30:23.930Z,12.80
2023-10-31T11:32:56.316Z,12.80
2023-10-31T11:35:25.319Z,12.70
2023-10-31T11:38:04.766Z,12.70
2023-10-31T11:40:33.946Z,12.90
2023-10-31T11:43:06.280Z,12.80
2023-10-31T11:45:38.535Z,12.70
2023-10-31T11:48:08.950Z,12.70
2023-10-31T11:51:01.312Z,12.70
2023-10-31T11:53:27.655Z,12.90
2023-10-31T11:55:57.777Z,12.90
2023-10-31T11:58:27.289Z,12.80
2023-10-31T12:01:05.634Z,12.60
2023-10-31T12:03:40.680Z,12.60
2023-10-31T12:06:11.215Z,12.50
2023-10-31T12:08:40.728Z,12.60
2023-10-31T12:11:10.585Z,12.50
2023-10-31T12:13:40.346Z,12.10
2023-10-31T12:16:10.112Z,11.80
2023-10-31T12:18:41.021Z,11.50
2023-10-31T12:21:10.070Z,11.50
2023-10-31T12:23:38.152Z,11.30
2023-10-31T12:26:06.302Z,11.50
2023-10-31T12:28:34.298Z,11.40
2023-10-31T12:31:04.298Z,11.20
2023-10-31T12:33:32.236Z,11.10
2023-10-31T12:36:02.635Z,11.00
2023-10-31T12:38:31.323Z,11.10
2023-10-31T12:41:00.174Z,10.90
2023-10-31T12:43:30.610Z,10.80
2023-10-31T12:45:58.607Z,10.90
2023-10-31T12:48:27.354Z,10.90
2023-10-31T12:51:10.483Z,10.70
2023-10-31T12:53:38.456Z,10.60
2023-10-31T12:56:07.050Z,10.50
2023-10-31T12:58:35.789Z,10.80
2023-10-31T13:01:17.467Z,10.70
2023-10-31T13:03:52.255Z,10.60
2023-10-31T13:06:21.906Z,10.60
2023-10-31T13:08:50.039Z,10.70
2023-10-31T13:11:18.660Z,10.90
2023-10-31T13:13:46.694Z,10.90
2023-10-31T13:16:14.646Z,10.80
2023-10-31T13:18:42.838Z,10.80
2023-10-31T13:21:12.040Z,10.70
2023-10-31T13:23:43.348Z,10.80
2023-10-31T13:26:14.007Z,10.80
2023-10-31T13:29:31.760Z,10.70
2023-10-31T13:31:59.745Z,10.70
2023-10-31T13:34:27.919Z,10.80
2023-10-31T13:36:55.863Z,10.80
2023-10-31T13:39:25.228Z,10.90
2023-10-31T13:41:53.289Z,11.10
2023-10-31T13:44:23.263Z,11.00
2023-10-31T13:46:53.781Z,10.90
2023-10-31T13:49:21.622Z,10.90
2023-10-31T13:51:52.279Z,10.90
2023-10-31T13:54:20.445Z,10.90
2023-10-31T13:56:50.109Z,11.00
2023-10-31T13:59:19.462Z,10.90
2023-10-31T14:01:48.328Z,11.00
2023-10-31T14:04:17.038Z,11.20
2023-10-31T14:06:45.373Z,11.50
2023-10-31T14:09:13.936Z,11.70
2023-10-31T14:11:42.698Z,11.60
2023-10-31T14:14:14.313Z,11.50
2023-10-31T14:16:44.272Z,11.60
2023-10-31T14:19:14.253Z,11.60
2023-10-31T14:24:35.416Z,11.40
2023-10-31T14:27:07.729Z,11.40
2023-10-31T14:39:18.007Z,11.00
2023-10-31T14:47:03.622Z,11.20
2023-10-31T14:50:37.114Z,11.10
2023-10-31T14:53:00.808Z,11.20
2023-10-31T14:55:31.390Z,11.10
2023-10-31T14:57:59.382Z,11.20
2023-10-31T15:00:27.262Z,11.40
2023-10-31T15:02:55.285Z,11.20
2023-10-31T15:05:25.740Z,11.00
2023-10-31T15:07:56.045Z,10.90
2023-10-31T15:10:24.644Z,10.80
2023-10-31T15:12:54.210Z,10.80
2023-10-31T15:15:22.054Z,10.50
2023-10-31T15:17:50.065Z,10.60
2023-10-31T15:20:18.342Z,10.70
2023-10-31T15:22:46.599Z,10.60
2023-10-31T15:25:14.975Z,10.70
2023-10-31T15:27:42.922Z,10.70
2023-10-31T15:30:12.813Z,10.80
2023-10-31T15:32:40.942Z,10.80
2023-10-31T15:35:09.605Z,10.80
2023-10-31T15:37:37.971Z,10.80
2023-10-31T15:40:06.840Z,10.80
2023-10-31T15:42:34.721Z,10.80
2023-10-31T15:45:04.130Z,10.80
2023-10-31T15:47:33.437Z,10.80
2023-10-31T15:50:01.638Z,10.80
2023-10-31T15:52:34.508Z,10.80
2023-10-31T15:55:04.005Z,10.70
2023-10-31T15:57:31.889Z,10.70
2023-10-31T16:00:01.445Z,10.60
2023-10-31T16:02:31.017Z,10.60
2023-10-31T16:08:26.671Z,10.40
2023-10-31T16:11:17.652Z,10.40
2023-10-31T16:13:49.370Z,10.50
2023-10-31T16:20:01.283Z,10.40
2023-10-31T16:22:29.274Z,10.50
2023-10-31T16:24:57.292Z,10.50
2023-10-31T16:27:41.164Z,10.60
2023-10-31T16:39:10.587Z,10.60
2023-10-31T16:45:00.873Z,10.60
2023-10-31T16:47:48.526Z,10.60
2023-10-31T16:50:29.277Z,10.50
2023-10-31T16:53:27.056Z,10.30
2023-10-31T16:55:56.516Z,10.30
2023-10-31T16:58:24.508Z,10.40
2023-10-31T17:00:52.324Z,10.40
2023-10-31T17:03:20.543Z,10.50
2023-10-31T17:06:40.709Z,10.50
2023-10-31T17:09:49.633Z,10.50
2023-10-31T17:12:21.911Z,10.50
2023-10-31T17:15:18.719Z,10.60
2023-10-31T17:18:07.133Z,10.60
2023-10-31T17:20:42.115Z,10.60
2023-10-31T17:23:10.277Z,10.60
2023-10-31T17:25:38.772Z,10.70
2023-10-31T17:28:10.389Z,10.50
2023-10-31T17:30:38.453Z,10.50
2023-10-31T17:33:07.102Z,10.60
2023-10-31T17:35:35.040Z,10.60
2023-10-31T17:38:04.400Z,10.60
2023-10-31T17:40:52.093Z,10.60
2023-10-31T17:43:23.662Z,10.50
2023-10-31T17:45:51.546Z,10.60
2023-10-31T17:48:19.405Z,10.60
2023-10-31T17:50:47.426Z,10.60
2023-10-31T17:53:15.525Z,10.60
2023-10-31T17:55:43.891Z,10.50
2023-10-31T17:58:11.767Z,10.40
2023-10-31T18:00:40.992Z,10.40
2023-10-31T18:03:08.951Z,10.40
2023-10-31T18:05:37.002Z,10.20
2023-10-31T18:08:05.170Z,10.20
2023-10-31T18:10:33.198Z,10.30
2023-10-31T18:13:03.786Z,10.30
2023-10-31T18:15:32.001Z,10.30
2023-10-31T18:18:01.334Z,10.30
2023-10-31T18:20:29.275Z,10.40
2023-10-31T18:22:57.249Z,10.30
2023-10-31T18:25:25.443Z,10.30
2023-10-31T18:27:53.437Z,10.30
2023-10-31T18:30:21.380Z,10.30
2023-10-31T18:32:49.347Z,10.20
2023-10-31T18:35:18.682Z,10.20
2023-10-31T18:37:46.525Z,10.10
2023-10-31T18:40:14.568Z,10.10
2023-10-31T18:42:42.569Z,10.00
2023-10-31T18:45:15.083Z,9.90
2023-10-31T18:47:43.617Z,9.90
2023-10-31T18:50:14.370Z,9.80
2023-10-31T18:52:43.871Z,9.80
2023-10-31T18:55:11.872Z,9.80
2023-10-31T18:57:39.855Z,9.80
2023-10-31T19:00:09.750Z,9.90
2023-10-31T19:02:37.794Z,9.90
2023-10-31T19:05:06.315Z,9.90
2023-10-31T19:07:34.874Z,9.90
2023-10-31T19:10:04.261Z,9.90
2023-10-31T19:12:32.190Z,9.90
2023-10-31T19:15:00.176Z,9.90
2023-10-31T19:17:28.045Z,9.90
2023-10-31T19:19:55.966Z,10.00
2023-10-31T19:22:23.948Z,10.00
2023-10-31T19:24:51.849Z,10.00
2023-10-31T19:27:21.122Z,10.00
2023-10-31T19:29:49.014Z,10.00
2023-10-31T19:32:17.104Z,10.00
2023-10-31T19:34:45.060Z,9.90
2023-10-31T19:37:13.003Z,9.90
2023-10-31T19:39:40.847Z,9.80
2023-10-31T19:42:08.791Z,9.80
2023-10-31T19:44:38.230Z,9.90
2023-10-31T19:47:06.656Z,9.90
2023-10-31T19:49:34.489Z,9.90
2023-10-31T19:52:02.416Z,9.90
2023-10-31T19:54:30.251Z,9.90
2023-10-31T19:57:00.454Z,9.90
2023-10-31T19:59:28.496Z,9.90
2023-10-31T20:01:57.745Z,10.00
2023-10-31T20:04:25.684Z,10.00
2023-10-31T20:06:53.775Z,10.00
2023-10-31T20:09:21.632Z,10.00
2023-10-31T20:11:49.978Z,10.00
2023-10-31T20:14:18.365Z,10.10
2023-10-31T20:16:46.301Z,10.10
2023-10-31T20:19:15.739Z,10.10
2023-10-31T20:21:43.747Z,10.10
2023-10-31T20:24:11.606Z,10.10
2023-10-31T20:26:41.691Z,10.10
2023-10-31T20:29:10.017Z,9.90
2023-10-31T20:31:37.910Z,9.90
2023-10-31T20:34:11.027Z,9.90
2023-10-31T20:36:42.829Z,10.00
2023-10-31T20:39:12.378Z,10.10
2023-10-31T20:41:40.527Z,10.10
2023-10-31T20:44:08.416Z,10.10
2023-10-31T20:46:36.627Z,10.20
2023-10-31T20:49:07.329Z,10.20
2023-10-31T20:51:35.251Z,10.20
2023-10-31T20:54:04.735Z,10.30
2023-10-31T20:56:35.683Z,10.30
2023-10-31T20:59:03.593Z,10.30
2023-10-31T21:01:33.847Z,10.30
2023-10-31T21:04:02.190Z,10.30
2023-10-31T21:06:32.394Z,10.30
2023-10-31T21:09:00.261Z,10.20
2023-10-31T21:11:29.700Z,10.30
2023-10-31T21:13:58.813Z,10.30
2023-10-31T21:16:26.858Z,10.30
2023-10-31T21:18:54.901Z,10.20
2023-10-31T21:21:24.597Z,10.30
2023-10-31T21:23:53.200Z,10.30
2023-10-31T21:26:21.627Z,10.30
2023-10-31T21:28:51.165Z,10.30
2023-10-31T21:31:19.401Z,10.30
2023-10-31T21:33:47.443Z,10.30
2023-10-31T21:36:15.345Z,10.20
2023-10-31T21:38:43.407Z,10.20
2023-10-31T21:41:12.033Z,10.30
2023-10-31T21:43:39.896Z,10.30
2023-10-31T21:46:09.387Z,10.30
2023-10-31T21:48:37.257Z,10.20
2023-10-31T21:51:05.699Z,10.20
2023-10-31T21:53:33.734Z,10.20
2023-10-31T21:56:01.633Z,10.30
2023-10-31T21:58:29.528Z,10.20
2023-10-31T22:00:59.936Z,10.10
2023-10-31T22:03:29.231Z,10.10
2023-10-31T22:05:57.673Z,10.00
2023-10-31T22:08:25.860Z,10.10
2023-10-31T22:10:53.770Z,10.20
2023-10-31T22:13:21.603Z,10.20
2023-10-31T22:15:49.671Z,10.20
2023-10-31T22:18:17.615Z,10.20
2023-10-31T22:20:48.461Z,10.30
2023-10-31T22:23:16.581Z,10.30
2023-10-31T22:25:44.481Z,10.30
2023-10-31T22:28:12.434Z,10.20
2023-10-31T22:30:40.402Z,10.20
2023-10-31T22:33:08.878Z,10.30
2023-10-31T22:35:36.779Z,10.30
2023-10-31T22:38:06.293Z,10.30
2023-10-31T22:40:34.949Z,10.20
2023-10-31T22:43:02.800Z,10.20
2023-10-31T22:45:30.881Z,10.20
2023-10-31T22:47:59.159Z,10.20
2023-10-31T22:50:27.467Z,10.20
2023-10-31T22:52:55.449Z,10.20
2023-10-31T22:55:28.238Z,10.20
2023-10-31T22:57:56.678Z,10.20
2023-10-31T23:00:28.056Z,10.20
2023-10-31T23:02:56.266Z,10.30
2023-10-31T23:05:24.863Z,10.30
2023-10-31T23:07:53.709Z,10.30
2023-10-31T23:10:23.222Z,10.30
2023-10-31T23:12:52.859Z,10.30
2023-10-31T23:15:21.032Z,10.30
2023-10-31T23:17:53.077Z,10.30
2023-10-31T23:20:22.386Z,10.20
2023-10-31T23:22:52.254Z,10.30
2023-10-31T23:25:20.454Z,10.20
2023-10-31T23:27:48.790Z,10.20
2023-10-31T23:30:18.550Z,10.20
2023-10-31T23:32:46.612Z,10.20
2023-10-31T23:35:14.528Z,10.10
2023-10-31T23:37:42.412Z,10.10
2023-10-31T23:40:11.372Z,10.10
2023-10-31T23:42:39.175Z,10.10
2023-10-31T23:45:07.719Z,10.10
2023-10-31T23:47:37.109Z,10.00
2023-10-31T23:50:05.570Z,10.00
2023-10-31T23:52:33.448Z,10.10
2023-10-31T23:55:01.436Z,10.10
2023-10-31T23:57:30.050Z,10.10
2023-10-31T23:59:59.181Z,10.10
