createdAt,value
2018-11-10T00:00:37.069Z,28.25
2018-11-10T00:03:18.837Z,28.32
2018-11-10T00:06:00.542Z,28.60
2018-11-10T00:08:42.033Z,27.02
2018-11-10T00:11:24.191Z,26.68
2018-11-10T00:14:06.582Z,27.80
2018-11-10T00:16:48.239Z,27.62
2018-11-10T00:19:30.493Z,27.13
2018-11-10T00:22:12.568Z,27.82
2018-11-10T00:24:54.567Z,28.23
2018-11-10T00:27:36.951Z,27.20
2018-11-10T00:30:19.473Z,27.27
2018-11-10T00:33:02.146Z,26.30
2018-11-10T00:35:44.523Z,26.55
2018-11-10T00:38:26.298Z,27.17
2018-11-10T00:41:08.242Z,25.97
2018-11-10T00:43:50.340Z,25.65
2018-11-10T00:46:32.522Z,26.00
2018-11-10T00:49:14.360Z,24.47
2018-11-10T00:51:56.062Z,26.80
2018-11-10T00:54:37.735Z,24.85
2018-11-10T00:57:19.782Z,25.82
2018-11-10T01:00:01.855Z,26.27
2018-11-10T01:02:45.102Z,25.48
2018-11-10T01:05:28.338Z,25.60
2018-11-10T01:08:10.784Z,25.02
2018-11-10T01:10:52.919Z,24.23
2018-11-10T01:13:34.573Z,24.32
2018-11-10T01:16:16.572Z,22.80
2018-11-10T01:18:58.263Z,23.25
2018-11-10T01:21:40.579Z,23.05
2018-11-10T01:24:22.723Z,23.30
2018-11-10T01:27:05.088Z,24.20
2018-11-10T01:29:46.849Z,23.27
2018-11-10T01:32:29.289Z,24.37
2018-11-10T01:35:11.097Z,23.50
2018-11-10T01:37:53.531Z,23.47
2018-11-10T01:40:35.484Z,23.30
2018-11-10T01:43:18.997Z,22.00
2018-11-10T01:46:00.992Z,22.82
2018-11-10T01:48:43.063Z,22.87
2018-11-10T01:51:25.371Z,22.22
2018-11-10T01:54:06.987Z,22.87
2018-11-10T01:56:49.380Z,22.55
2018-11-10T01:59:31.027Z,22.37
2018-11-10T02:02:13.049Z,21.90
2018-11-10T02:04:55.432Z,22.87
2018-11-10T02:07:37.592Z,22.40
2018-11-10T02:10:19.619Z,21.82
2018-11-10T02:13:01.432Z,21.95
2018-11-10T02:15:44.067Z,21.60
2018-11-10T02:18:26.809Z,21.37
2018-11-10T02:21:08.619Z,20.75
2018-11-10T02:23:50.290Z,20.30
2018-11-10T02:26:32.827Z,20.75
2018-11-10T02:29:14.855Z,22.02
2018-11-10T02:31:56.576Z,20.68
2018-11-10T02:34:38.548Z,22.82
2018-11-10T02:37:20.428Z,22.55
2018-11-10T02:40:02.181Z,21.45
2018-11-10T02:42:45.023Z,20.85
2018-11-10T02:45:27.359Z,21.62
2018-11-10T02:48:09.452Z,22.15
2018-11-10T02:50:51.331Z,21.37
2018-11-10T02:53:33.278Z,22.10
2018-11-10T02:56:15.707Z,23.27
2018-11-10T02:58:57.994Z,21.15
2018-11-10T03:01:39.802Z,21.80
2018-11-10T03:04:21.879Z,23.52
2018-11-10T03:07:03.975Z,25.25
2018-11-10T03:09:46.496Z,23.55
2018-11-10T03:12:28.484Z,24.27
2018-11-10T03:15:11.518Z,23.60
2018-11-10T03:17:53.926Z,22.90
2018-11-10T03:20:36.075Z,23.62
2018-11-10T03:23:18.197Z,23.45
2018-11-10T03:26:00.844Z,24.50
2018-11-10T03:28:43.009Z,24.15
2018-11-10T03:31:24.735Z,24.80
2018-11-10T03:34:06.869Z,23.05
2018-11-10T03:36:48.921Z,24.55
2018-11-10T03:39:30.875Z,23.55
2018-11-10T03:42:13.000Z,23.35
2018-11-10T03:44:55.025Z,22.98
2018-11-10T03:47:37.395Z,25.02
2018-11-10T03:50:19.582Z,25.62
2018-11-10T03:53:01.540Z,23.67
2018-11-10T03:55:43.536Z,25.10
2018-11-10T03:58:25.529Z,25.27
2018-11-10T04:01:07.334Z,23.55
2018-11-10T04:03:49.728Z,26.30
2018-11-10T04:06:38.382Z,23.55
2018-11-10T04:09:20.610Z,25.60
2018-11-10T04:12:02.731Z,25.57
2018-11-10T04:14:44.481Z,22.82
2018-11-10T04:17:26.483Z,24.32
2018-11-10T04:20:10.207Z,25.27
2018-11-10T04:22:52.270Z,26.57
2018-11-10T04:25:34.332Z,29.35
2018-11-10T04:28:16.031Z,26.12
2018-11-10T04:30:57.999Z,29.42
2018-11-10T04:33:40.436Z,29.30
2018-11-10T04:36:22.623Z,29.07
2018-11-10T04:39:06.675Z,27.48
2018-11-10T04:41:48.751Z,25.97
2018-11-10T04:44:30.468Z,28.20
2018-11-10T04:47:12.231Z,25.72
2018-11-10T04:49:54.653Z,28.02
2018-11-10T04:52:37.070Z,27.75
2018-11-10T04:55:19.468Z,29.40
2018-11-10T04:58:02.067Z,29.80
2018-11-10T05:00:43.982Z,27.48
2018-11-10T05:03:26.068Z,29.18
2018-11-10T05:06:08.491Z,28.07
2018-11-10T05:08:50.587Z,29.80
2018-11-10T05:11:32.578Z,28.75
2018-11-10T05:14:14.779Z,28.02
2018-11-10T05:16:56.976Z,26.55
2018-11-10T05:19:38.567Z,26.60
2018-11-10T05:22:20.592Z,28.25
2018-11-10T05:25:02.562Z,24.45
2018-11-10T05:27:44.308Z,23.87
2018-11-10T05:30:26.247Z,28.75
2018-11-10T05:33:07.918Z,27.25
2018-11-10T05:35:49.730Z,29.77
2018-11-10T05:38:31.508Z,28.90
2018-11-10T05:41:13.119Z,30.72
2018-11-10T05:43:54.799Z,30.30
2018-11-10T05:46:37.009Z,28.20
2018-11-10T05:49:19.196Z,27.85
2018-11-10T05:52:01.371Z,28.38
2018-11-10T05:54:43.224Z,27.55
2018-11-10T05:57:25.381Z,29.45
2018-11-10T06:00:10.497Z,29.70
2018-11-10T06:02:52.498Z,33.18
2018-11-10T06:05:34.513Z,35.60
2018-11-10T06:08:16.276Z,34.80
2018-11-10T06:10:58.632Z,35.92
2018-11-10T06:13:40.408Z,32.17
2018-11-10T06:16:22.693Z,32.15
2018-11-10T06:19:04.927Z,34.80
2018-11-10T06:21:47.447Z,34.15
2018-11-10T06:24:29.235Z,36.28
2018-11-10T06:27:11.255Z,37.20
2018-11-10T06:29:54.488Z,36.28
2018-11-10T06:32:36.954Z,36.25
2018-11-10T06:35:19.180Z,37.48
2018-11-10T06:38:01.551Z,38.23
2018-11-10T06:40:43.792Z,37.70
2018-11-10T06:43:25.419Z,35.73
2018-11-10T06:46:08.259Z,36.90
2018-11-10T06:48:50.080Z,34.73
2018-11-10T06:51:31.810Z,35.17
2018-11-10T06:54:13.829Z,34.95
2018-11-10T06:56:56.029Z,33.95
2018-11-10T06:59:38.809Z,33.33
2018-11-10T07:02:21.161Z,32.23
2018-11-10T07:05:03.599Z,33.05
2018-11-10T07:07:44.995Z,32.53
2018-11-10T07:10:26.795Z,33.08
2018-11-10T07:13:08.837Z,32.53
2018-11-10T07:15:50.950Z,29.65
2018-11-10T07:18:33.374Z,30.62
2018-11-10T07:21:15.904Z,30.85
2018-11-10T07:23:58.034Z,29.67
2018-11-10T07:26:40.688Z,30.37
2018-11-10T07:29:22.545Z,29.12
2018-11-10T07:32:05.005Z,30.05
2018-11-10T07:34:46.782Z,29.15
2018-11-10T07:37:29.478Z,28.75
2018-11-10T07:40:13.030Z,28.77
2018-11-10T07:42:54.831Z,28.07
2018-11-10T07:45:37.272Z,27.87
2018-11-10T07:48:19.713Z,28.47
2018-11-10T07:51:02.315Z,27.83
2018-11-10T07:53:44.670Z,27.30
2018-11-10T07:56:28.360Z,25.72
2018-11-10T07:59:11.765Z,24.30
2018-11-10T08:01:53.379Z,25.02
2018-11-10T08:04:35.211Z,24.90
2018-11-10T08:07:17.351Z,23.83
2018-11-10T08:09:59.499Z,24.03
2018-11-10T08:12:41.713Z,24.30
2018-11-10T08:15:23.912Z,23.47
2018-11-10T08:18:06.128Z,23.17
2018-11-10T08:20:47.907Z,23.07
2018-11-10T08:23:29.720Z,22.80
2018-11-10T08:26:12.122Z,22.63
2018-11-10T08:28:54.335Z,21.90
2018-11-10T08:31:35.756Z,20.93
2018-11-10T08:34:17.905Z,22.70
2018-11-10T08:36:59.651Z,20.60
2018-11-10T08:39:42.448Z,20.20
2018-11-10T08:42:23.902Z,19.43
2018-11-10T08:45:07.133Z,18.63
2018-11-10T08:47:48.780Z,19.07
2018-11-10T08:50:30.460Z,18.83
2018-11-10T08:53:11.863Z,18.07
2018-11-10T08:55:54.529Z,18.47
2018-11-10T08:58:37.384Z,17.43
2018-11-10T09:01:19.280Z,16.53
2018-11-10T09:04:01.160Z,17.70
2018-11-10T09:06:44.095Z,17.23
2018-11-10T09:09:25.889Z,16.97
2018-11-10T09:12:08.975Z,15.83
2018-11-10T09:14:50.494Z,16.20
2018-11-10T09:17:32.052Z,15.57
2018-11-10T09:20:16.488Z,15.50
2018-11-10T09:22:58.378Z,15.30
2018-11-10T09:25:41.179Z,15.73
2018-11-10T09:28:22.563Z,15.13
2018-11-10T09:31:04.684Z,15.50
2018-11-10T09:33:46.441Z,16.23
2018-11-10T09:36:27.993Z,14.90
2018-11-10T09:39:09.635Z,13.63
2018-11-10T09:41:52.489Z,15.23
2018-11-10T09:44:34.362Z,14.07
2018-11-10T09:47:16.134Z,14.97
2018-11-10T09:49:58.101Z,14.60
2018-11-10T09:52:40.381Z,15.33
2018-11-10T09:55:22.188Z,15.40
2018-11-10T09:58:04.042Z,15.30
2018-11-10T10:00:46.226Z,14.67
2018-11-10T10:03:28.404Z,13.60
2018-11-10T10:06:09.923Z,13.70
2018-11-10T10:08:52.510Z,13.87
2018-11-10T10:11:36.245Z,14.50
2018-11-10T10:14:18.473Z,13.50
2018-11-10T10:17:00.414Z,13.73
2018-11-10T10:19:42.131Z,13.67
2018-11-10T10:22:24.124Z,13.23
2018-11-10T10:25:06.992Z,14.00
2018-11-10T10:27:48.919Z,13.33
2018-11-10T10:30:31.194Z,13.40
2018-11-10T10:33:12.851Z,13.73
2018-11-10T10:35:54.766Z,14.07
2018-11-10T10:38:37.052Z,13.60
2018-11-10T10:41:19.855Z,13.57
2018-11-10T10:44:02.496Z,13.77
2018-11-10T10:46:43.992Z,14.03
2018-11-10T10:49:26.286Z,13.23
2018-11-10T10:52:08.656Z,14.40
2018-11-10T10:54:50.683Z,13.83
2018-11-10T10:57:32.284Z,14.97
2018-11-10T11:00:19.899Z,14.80
2018-11-10T11:03:07.252Z,14.50
2018-11-10T11:05:55.284Z,14.83
2018-11-10T11:08:36.847Z,13.27
2018-11-10T11:11:18.224Z,14.53
2018-11-10T11:14:00.104Z,15.30
2018-11-10T11:16:42.175Z,14.80
2018-11-10T11:19:23.774Z,14.57
2018-11-10T11:22:05.860Z,15.50
2018-11-10T11:24:47.569Z,14.60
2018-11-10T11:27:29.081Z,13.83
2018-11-10T11:30:10.495Z,15.27
2018-11-10T11:32:52.280Z,14.53
2018-11-10T11:35:34.360Z,14.70
2018-11-10T11:38:15.789Z,15.10
2018-11-10T11:40:57.414Z,14.87
2018-11-10T11:43:39.848Z,15.43
2018-11-10T11:46:21.973Z,14.67
2018-11-10T11:49:04.563Z,15.80
2018-11-10T11:51:46.284Z,15.73
2018-11-10T11:54:27.834Z,16.00
2018-11-10T11:57:09.676Z,15.63
2018-11-10T11:59:51.225Z,15.83
2018-11-10T12:02:32.949Z,15.53
2018-11-10T12:05:15.760Z,15.60
2018-11-10T12:07:57.724Z,14.87
2018-11-10T12:10:39.425Z,15.87
2018-11-10T12:13:21.158Z,15.57
2018-11-10T12:16:03.124Z,15.97
2018-11-10T12:18:44.763Z,14.03
2018-11-10T12:21:27.066Z,15.30
2018-11-10T12:24:08.699Z,14.53
2018-11-10T12:26:50.297Z,15.53
2018-11-10T12:29:32.331Z,14.47
2018-11-10T12:32:14.612Z,16.00
2018-11-10T12:34:56.105Z,16.83
2018-11-10T12:37:37.896Z,15.40
2018-11-10T12:40:19.861Z,15.00
2018-11-10T12:43:01.540Z,15.70
2018-11-10T12:45:43.385Z,15.90
2018-11-10T12:48:25.388Z,14.37
2018-11-10T12:51:07.472Z,15.63
2018-11-10T12:53:49.307Z,15.47
2018-11-10T12:56:31.108Z,16.57
2018-11-10T12:59:12.945Z,16.00
2018-11-10T13:01:54.861Z,16.90
2018-11-10T13:04:36.564Z,16.00
2018-11-10T13:07:18.323Z,16.37
2018-11-10T13:10:00.077Z,17.17
2018-11-10T13:12:42.824Z,17.43
2018-11-10T13:15:24.695Z,16.87
2018-11-10T13:18:07.611Z,17.33
2018-11-10T13:20:49.278Z,17.73
2018-11-10T13:23:31.193Z,18.67
2018-11-10T13:26:13.388Z,17.27
2018-11-10T13:28:55.809Z,18.43
2018-11-10T13:31:37.887Z,17.23
2018-11-10T13:34:20.928Z,18.47
2018-11-10T13:37:02.983Z,20.00
2018-11-10T13:39:44.462Z,18.97
2018-11-10T13:42:26.586Z,20.07
2018-11-10T13:45:11.768Z,18.77
2018-11-10T13:47:53.680Z,19.27
2018-11-10T13:50:36.126Z,18.90
2018-11-10T13:53:18.666Z,19.63
2018-11-10T13:56:01.446Z,17.97
2018-11-10T13:58:43.710Z,19.40
2018-11-10T14:01:25.398Z,19.50
2018-11-10T14:04:06.990Z,18.80
2018-11-10T14:06:49.144Z,18.90
2018-11-10T14:09:32.122Z,20.20
2018-11-10T14:12:14.465Z,18.93
2018-11-10T14:14:56.215Z,19.93
2018-11-10T14:17:38.191Z,20.27
2018-11-10T14:20:20.163Z,19.63
2018-11-10T14:23:02.262Z,20.97
2018-11-10T14:25:44.724Z,20.77
2018-11-10T14:28:26.303Z,21.03
2018-11-10T14:31:08.082Z,20.80
2018-11-10T14:33:49.562Z,21.30
2018-11-10T14:36:31.327Z,20.63
2018-11-10T14:39:13.281Z,21.70
2018-11-10T14:41:56.140Z,21.10
2018-11-10T14:44:38.243Z,20.52
2018-11-10T14:47:19.933Z,20.23
2018-11-10T14:50:02.109Z,21.02
2018-11-10T14:52:44.400Z,20.25
2018-11-10T14:55:26.443Z,20.73
2018-11-10T14:58:08.658Z,21.67
2018-11-10T15:00:51.116Z,22.02
2018-11-10T15:03:33.009Z,22.07
2018-11-10T15:06:15.152Z,23.45
2018-11-10T15:08:56.809Z,23.52
2018-11-10T15:11:38.652Z,23.35
2018-11-10T15:14:20.897Z,22.70
2018-11-10T15:17:03.009Z,24.50
2018-11-10T15:19:45.364Z,23.92
2018-11-10T15:22:28.335Z,23.22
2018-11-10T15:25:11.927Z,22.95
2018-11-10T15:27:53.818Z,24.60
2018-11-10T15:30:36.160Z,24.57
2018-11-10T15:33:18.823Z,26.02
2018-11-10T15:36:01.136Z,24.77
2018-11-10T15:38:42.935Z,25.37
2018-11-10T15:41:25.743Z,25.02
2018-11-10T15:44:07.659Z,26.37
2018-11-10T15:46:50.398Z,25.92
2018-11-10T15:49:32.613Z,26.45
2018-11-10T15:52:15.024Z,25.85
2018-11-10T15:54:56.960Z,26.20
2018-11-10T15:57:40.547Z,26.00
2018-11-10T16:00:23.883Z,25.75
2018-11-10T16:03:06.296Z,25.72
2018-11-10T16:05:48.452Z,26.65
2018-11-10T16:08:30.454Z,27.52
2018-11-10T16:11:12.144Z,26.87
2018-11-10T16:13:55.575Z,27.50
2018-11-10T16:16:38.122Z,27.93
2018-11-10T16:19:19.979Z,27.67
2018-11-10T16:22:01.751Z,27.17
2018-11-10T16:24:43.817Z,27.40
2018-11-10T16:27:26.955Z,28.17
2018-11-10T16:30:13.134Z,27.27
2018-11-10T16:32:54.854Z,29.05
2018-11-10T16:35:37.279Z,28.77
2018-11-10T16:38:19.206Z,27.87
2018-11-10T16:41:01.465Z,29.85
2018-11-10T16:43:43.300Z,28.80
2018-11-10T16:46:25.172Z,29.25
2018-11-10T16:49:06.991Z,29.42
2018-11-10T16:51:49.617Z,29.40
2018-11-10T16:54:31.475Z,28.83
2018-11-10T16:57:13.460Z,30.15
2018-11-10T16:59:55.759Z,28.50
2018-11-10T17:02:38.172Z,28.57
2018-11-10T17:05:20.165Z,30.35
2018-11-10T17:08:02.266Z,29.77
2018-11-10T17:10:44.367Z,29.32
2018-11-10T17:13:26.100Z,28.85
2018-11-10T17:16:08.643Z,29.00
2018-11-10T17:18:52.166Z,28.25
2018-11-10T17:21:34.130Z,29.85
2018-11-10T17:24:15.852Z,30.27
2018-11-10T17:26:58.613Z,29.98
2018-11-10T17:29:40.412Z,29.37
2018-11-10T17:32:23.137Z,29.32
2018-11-10T17:35:06.304Z,31.30
2018-11-10T17:37:48.100Z,28.62
2018-11-10T17:40:30.620Z,29.75
2018-11-10T17:43:12.385Z,30.17
2018-11-10T17:45:54.532Z,29.57
2018-11-10T17:48:37.523Z,30.75
2018-11-10T17:51:19.728Z,31.10
2018-11-10T17:54:01.485Z,30.82
2018-11-10T17:56:43.842Z,30.00
2018-11-10T17:59:26.006Z,30.92
2018-11-10T18:02:08.954Z,31.02
2018-11-10T18:04:51.884Z,32.28
2018-11-10T18:07:34.011Z,31.80
2018-11-10T18:10:17.416Z,32.53
2018-11-10T18:12:59.532Z,32.40
2018-11-10T18:15:42.202Z,34.15
2018-11-10T18:18:24.028Z,34.50
2018-11-10T18:21:06.551Z,36.65
2018-11-10T18:23:48.718Z,37.28
2018-11-10T18:26:30.935Z,37.23
2018-11-10T18:29:13.364Z,36.93
2018-11-10T18:31:55.670Z,38.78
2018-11-10T18:34:37.655Z,38.02
2018-11-10T18:37:19.844Z,38.20
2018-11-10T18:40:02.165Z,41.40
2018-11-10T18:42:44.250Z,39.65
2018-11-10T18:45:26.323Z,40.43
2018-11-10T18:48:08.502Z,39.23
2018-11-10T18:50:52.091Z,39.70
2018-11-10T18:53:35.442Z,39.10
2018-11-10T18:56:17.181Z,40.15
2018-11-10T18:59:00.768Z,39.58
2018-11-10T19:01:42.611Z,39.42
2018-11-10T19:04:24.581Z,39.17
2018-11-10T19:07:07.761Z,40.63
2018-11-10T19:09:49.731Z,38.80
2018-11-10T19:12:32.142Z,38.30
2018-11-10T19:15:20.149Z,40.05
2018-11-10T19:18:06.506Z,38.42
2018-11-10T19:20:49.194Z,40.17
2018-11-10T19:23:31.425Z,39.30
2018-11-10T19:26:13.783Z,37.83
2018-11-10T19:28:55.508Z,37.80
2018-11-10T19:31:37.935Z,36.55
2018-11-10T19:34:19.755Z,41.18
2018-11-10T19:37:01.545Z,42.67
2018-11-10T19:39:43.504Z,41.02
2018-11-10T19:42:25.519Z,41.58
2018-11-10T19:45:09.234Z,39.40
2018-11-10T19:47:51.193Z,41.00
2018-11-10T19:50:33.607Z,40.88
2018-11-10T19:53:15.548Z,39.48
2018-11-10T19:55:57.321Z,39.13
2018-11-10T19:58:39.464Z,38.65
2018-11-10T20:01:22.008Z,40.58
2018-11-10T20:04:04.438Z,41.73
2018-11-10T20:06:47.289Z,41.20
2018-11-10T20:09:29.514Z,38.45
2018-11-10T20:12:11.378Z,40.05
2018-11-10T20:14:53.178Z,41.60
2018-11-10T20:17:35.311Z,42.33
2018-11-10T20:20:18.653Z,42.10
2018-11-10T20:23:00.028Z,41.15
2018-11-10T20:25:42.567Z,41.13
2018-11-10T20:28:24.377Z,40.95
2018-11-10T20:31:06.505Z,38.40
2018-11-10T20:33:48.730Z,37.73
2018-11-10T20:36:31.792Z,37.90
2018-11-10T20:39:13.725Z,37.60
2018-11-10T20:41:55.546Z,36.77
2018-11-10T20:44:37.400Z,36.75
2018-11-10T20:47:19.687Z,37.08
2018-11-10T20:50:01.924Z,39.23
2018-11-10T20:52:44.024Z,37.38
2018-11-10T20:55:26.460Z,39.67
2018-11-10T20:58:08.291Z,37.40
2018-11-10T21:00:50.736Z,39.38
2018-11-10T21:03:32.932Z,40.10
2018-11-10T21:06:15.130Z,40.25
2018-11-10T21:08:57.152Z,38.45
2018-11-10T21:11:39.504Z,40.10
2018-11-10T21:14:21.344Z,38.98
2018-11-10T21:17:03.075Z,39.73
2018-11-10T21:19:45.258Z,41.02
2018-11-10T21:22:27.013Z,39.78
2018-11-10T21:25:11.076Z,39.03
2018-11-10T21:27:53.195Z,38.98
2018-11-10T21:30:35.921Z,37.75
2018-11-10T21:33:18.348Z,39.88
2018-11-10T21:36:00.211Z,40.38
2018-11-10T21:38:42.543Z,38.23
2018-11-10T21:41:24.259Z,38.95
2018-11-10T21:44:06.684Z,39.40
2018-11-10T21:46:49.681Z,39.85
2018-11-10T21:49:31.652Z,39.48
2018-11-10T21:52:13.931Z,39.95
2018-11-10T21:54:55.968Z,38.50
2018-11-10T21:57:37.792Z,39.63
2018-11-10T22:00:21.853Z,40.80
2018-11-10T22:03:03.839Z,40.12
2018-11-10T22:05:45.552Z,38.42
2018-11-10T22:08:27.552Z,41.40
2018-11-10T22:11:09.639Z,39.80
2018-11-10T22:13:51.455Z,41.50
2018-11-10T22:16:33.605Z,40.00
2018-11-10T22:19:15.604Z,39.83
2018-11-10T22:21:57.251Z,39.65
2018-11-10T22:24:39.332Z,41.68
2018-11-10T22:27:21.343Z,38.65
2018-11-10T22:30:03.656Z,38.60
2018-11-10T22:32:46.588Z,39.88
2018-11-10T22:35:28.719Z,38.90
2018-11-10T22:38:11.243Z,37.70
2018-11-10T22:40:53.999Z,35.15
2018-11-10T22:43:35.880Z,37.05
2018-11-10T22:46:18.430Z,36.25
2018-11-10T22:49:00.604Z,36.63
2018-11-10T22:51:42.774Z,36.28
2018-11-10T22:54:25.386Z,36.80
2018-11-10T22:57:07.729Z,39.38
2018-11-10T22:59:51.155Z,37.60
2018-11-10T23:02:33.056Z,37.95
2018-11-10T23:05:15.376Z,38.23
2018-11-10T23:07:57.469Z,37.38
2018-11-10T23:10:39.479Z,37.83
2018-11-10T23:13:21.948Z,37.05
2018-11-10T23:16:04.552Z,38.08
2018-11-10T23:18:46.299Z,36.38
2018-11-10T23:21:28.032Z,37.73
2018-11-10T23:24:10.299Z,37.78
2018-11-10T23:26:52.287Z,37.85
2018-11-10T23:29:34.695Z,38.70
2018-11-10T23:32:17.368Z,38.83
2018-11-10T23:35:00.000Z,36.15
2018-11-10T23:37:42.389Z,37.98
2018-11-10T23:40:24.203Z,38.98
2018-11-10T23:43:06.112Z,37.20
2018-11-10T23:45:48.775Z,37.90
2018-11-10T23:48:30.939Z,38.38
2018-11-10T23:51:13.024Z,38.02
2018-11-10T23:53:55.262Z,39.10
2018-11-10T23:56:37.508Z,38.63
2018-11-10T23:59:19.695Z,36.73
