createdAt,value
2023-04-02T08:50:16.101Z,19.70
2023-04-02T08:52:43.213Z,19.70
2023-04-02T08:55:30.044Z,19.60
2023-04-02T08:58:14.621Z,19.60
2023-04-02T09:00:44.494Z,19.60
2023-04-02T09:03:30.413Z,19.60
2023-04-02T09:05:59.185Z,19.60
2023-04-02T09:08:27.597Z,19.60
2023-04-02T09:11:05.592Z,19.70
2023-04-02T09:13:37.526Z,19.70
2023-04-02T09:16:10.894Z,19.80
2023-04-02T09:18:39.226Z,19.90
2023-04-02T09:21:21.205Z,19.90
2023-04-02T09:23:49.733Z,19.90
2023-04-02T09:26:28.954Z,20.00
2023-04-02T09:29:08.586Z,20.10
2023-04-02T09:31:39.415Z,20.10
2023-04-02T09:34:31.672Z,20.20
2023-04-02T09:37:08.795Z,20.20
2023-04-02T09:39:35.730Z,20.30
2023-04-02T09:42:07.752Z,20.40
2023-04-02T09:44:35.044Z,20.40
2023-04-02T09:47:07.521Z,20.50
2023-04-02T09:49:39.579Z,20.50
2023-04-02T09:52:07.815Z,20.60
2023-04-02T09:54:41.673Z,20.60
2023-04-02T09:57:24.791Z,20.60
2023-04-02T10:00:29.983Z,20.70
2023-04-02T10:03:05.665Z,20.70
2023-04-02T10:08:15.821Z,20.70
2023-04-02T10:10:48.241Z,20.70
2023-04-02T10:13:29.974Z,20.80
2023-04-02T10:16:22.040Z,20.80
2023-04-02T10:18:56.964Z,20.80
2023-04-02T10:21:28.256Z,20.80
2023-04-02T10:23:58.082Z,20.90
2023-04-02T10:26:40.052Z,20.90
2023-04-02T10:29:07.187Z,20.90
2023-04-02T10:31:48.913Z,21.00
2023-04-02T10:34:34.181Z,21.00
2023-04-02T10:37:20.316Z,21.10
2023-04-02T10:40:01.905Z,21.10
2023-04-02T10:42:52.839Z,21.10
2023-04-02T10:45:45.331Z,21.10
2023-04-02T10:48:12.147Z,21.10
2023-04-02T10:50:55.115Z,21.20
2023-04-02T10:53:42.549Z,21.20
2023-04-02T10:56:12.396Z,21.30
2023-04-02T10:58:55.603Z,21.30
2023-04-02T11:01:30.341Z,21.40
2023-04-02T11:04:02.804Z,21.40
2023-04-02T11:06:38.040Z,21.50
2023-04-02T11:09:10.880Z,21.60
2023-04-02T11:11:44.220Z,21.60
2023-04-02T11:14:15.886Z,21.70
2023-04-02T11:16:44.860Z,21.70
2023-04-02T11:19:14.994Z,21.80
2023-04-02T11:22:24.691Z,21.90
2023-04-02T11:24:53.541Z,21.90
2023-04-02T11:27:23.754Z,21.90
2023-04-02T11:30:19.924Z,21.90
2023-04-02T11:32:49.663Z,21.80
2023-04-02T11:35:31.966Z,21.80
2023-04-02T11:38:11.248Z,21.70
2023-04-02T11:40:46.056Z,21.60
2023-04-02T11:43:41.384Z,21.50
2023-04-02T11:46:20.416Z,21.40
2023-04-02T11:48:47.343Z,21.30
2023-04-02T11:51:21.437Z,21.30
2023-04-02T11:53:54.281Z,21.30
2023-04-02T11:56:28.213Z,21.20
2023-04-02T11:59:13.456Z,21.20
2023-04-02T12:02:01.981Z,21.20
2023-04-02T12:04:39.521Z,21.20
2023-04-02T12:07:06.287Z,21.20
2023-04-02T12:09:52.483Z,21.20
2023-04-02T12:12:34.441Z,21.20
2023-04-02T12:15:02.165Z,21.30
2023-04-02T12:17:39.198Z,21.30
2023-04-02T12:20:09.657Z,21.30
2023-04-02T12:22:40.699Z,21.30
2023-04-02T12:25:24.707Z,21.30
2023-04-02T12:28:09.684Z,21.30
2023-04-02T12:30:37.968Z,21.30
2023-04-02T12:33:27.849Z,21.20
2023-04-02T12:36:00.826Z,21.20
2023-04-02T12:38:49.210Z,21.20
2023-04-02T12:41:30.865Z,21.10
2023-04-02T12:44:02.814Z,21.10
2023-04-02T12:46:31.653Z,21.00
2023-04-02T12:49:18.694Z,21.00
2023-04-02T12:51:45.793Z,21.00
2023-04-02T12:54:18.001Z,20.90
2023-04-02T12:56:45.095Z,20.90
2023-04-02T12:59:29.466Z,20.90
2023-04-02T13:01:59.167Z,20.90
2023-04-02T13:04:27.531Z,20.90
2023-04-02T13:07:02.100Z,20.90
2023-04-02T13:09:45.488Z,20.90
2023-04-02T13:12:33.634Z,20.90
2023-04-02T13:15:03.607Z,20.90
2023-04-02T13:17:48.914Z,20.80
2023-04-02T13:20:36.783Z,20.80
2023-04-02T13:23:29.881Z,20.70
2023-04-02T13:26:02.951Z,20.70
2023-04-02T13:28:29.854Z,20.60
2023-04-02T13:30:59.827Z,20.50
2023-04-02T13:33:26.597Z,20.40
2023-04-02T13:35:53.398Z,20.30
2023-04-02T13:38:20.523Z,20.30
2023-04-02T13:40:47.382Z,20.30
2023-04-02T13:43:19.878Z,20.30
2023-04-02T13:45:51.159Z,20.30
2023-04-02T13:48:18.457Z,20.30
2023-04-02T13:50:46.268Z,20.30
2023-04-02T13:53:23.631Z,20.30
2023-04-02T13:55:52.100Z,20.40
2023-04-02T13:58:19.136Z,20.40
2023-04-02T14:00:46.808Z,20.50
2023-04-02T14:03:21.779Z,20.60
2023-04-02T14:05:59.232Z,20.60
2023-04-02T14:08:32.444Z,20.70
2023-04-02T14:11:24.828Z,20.70
2023-04-02T14:14:02.990Z,20.90
2023-04-02T14:16:48.886Z,20.90
2023-04-02T14:19:43.278Z,21.00
2023-04-02T14:22:38.247Z,21.10
2023-04-02T14:25:20.640Z,21.20
2023-04-02T14:27:59.658Z,21.20
2023-04-02T14:30:44.684Z,21.30
2023-04-02T14:33:29.366Z,21.30
2023-04-02T14:36:24.291Z,21.30
2023-04-02T14:39:03.075Z,21.40
2023-04-02T14:41:43.249Z,21.40
2023-04-02T14:44:11.593Z,21.40
2023-04-02T14:46:39.037Z,21.50
2023-04-02T14:49:24.373Z,21.50
2023-04-02T14:52:03.266Z,21.60
2023-04-02T14:55:03.365Z,21.60
2023-04-02T14:57:35.176Z,21.50
2023-04-02T15:00:25.961Z,21.50
2023-04-02T15:03:11.161Z,21.40
2023-04-02T15:05:50.053Z,21.40
2023-04-02T15:08:36.884Z,21.40
2023-04-02T15:11:16.561Z,21.40
2023-04-02T15:14:12.687Z,21.30
2023-04-02T15:16:39.578Z,21.30
2023-04-02T15:19:15.356Z,21.30
2023-04-02T15:22:16.421Z,21.20
2023-04-02T15:24:59.662Z,21.10
2023-04-02T15:27:55.505Z,21.10
2023-04-02T15:30:27.649Z,21.00
2023-04-02T15:32:58.571Z,20.90
2023-04-02T15:35:47.645Z,20.90
2023-04-02T15:38:14.470Z,20.90
2023-04-02T15:41:04.109Z,20.80
2023-04-02T15:43:41.055Z,20.80
2023-04-02T15:46:39.261Z,20.70
2023-04-02T15:49:31.805Z,20.70
2023-04-02T15:52:22.288Z,20.70
2023-04-02T15:55:31.355Z,20.70
2023-04-02T15:58:20.057Z,20.80
2023-04-02T16:01:03.401Z,20.80
2023-04-02T16:03:49.426Z,20.80
2023-04-02T16:06:27.078Z,20.90
2023-04-02T16:09:09.922Z,20.90
2023-04-02T16:11:36.768Z,21.00
2023-04-02T16:14:22.673Z,21.00
2023-04-02T16:16:51.763Z,21.00
2023-04-02T16:19:26.029Z,21.00
2023-04-02T16:22:28.873Z,21.00
2023-04-02T16:25:19.142Z,21.10
2023-04-02T16:27:56.759Z,21.10
2023-04-02T16:30:41.411Z,21.10
2023-04-02T16:33:22.856Z,21.10
2023-04-02T16:35:58.076Z,21.20
2023-04-02T16:38:54.135Z,21.20
2023-04-02T16:41:43.618Z,21.30
2023-04-02T16:44:27.140Z,21.40
2023-04-02T16:47:06.475Z,21.40
2023-04-02T16:49:41.011Z,21.30
2023-04-02T16:52:29.462Z,21.30
2023-04-02T16:55:33.116Z,21.20
2023-04-02T16:58:11.092Z,21.00
2023-04-02T17:01:00.741Z,20.90
2023-04-02T17:03:45.732Z,20.80
2023-04-02T17:06:34.245Z,20.70
2023-04-02T17:09:20.364Z,20.70
2023-04-02T17:11:56.475Z,20.60
2023-04-02T17:14:33.872Z,20.60
2023-04-02T17:17:03.499Z,20.60
2023-04-02T17:19:32.604Z,20.60
2023-04-02T17:22:05.208Z,20.60
2023-04-02T17:24:54.107Z,20.60
2023-04-02T17:27:29.295Z,20.60
2023-04-02T17:30:02.114Z,20.60
2023-04-02T17:32:32.767Z,20.60
2023-04-02T17:35:24.855Z,20.60
2023-04-02T17:38:13.683Z,20.60
2023-04-02T17:41:05.606Z,20.60
2023-04-02T17:43:59.503Z,20.50
2023-04-02T17:46:44.886Z,20.40
2023-04-02T17:49:23.008Z,20.30
2023-04-02T17:52:03.189Z,20.30
2023-04-02T17:54:37.184Z,20.30
2023-04-02T17:57:24.048Z,20.20
2023-04-02T18:00:09.662Z,20.20
2023-04-02T18:02:56.625Z,20.20
2023-04-02T18:05:51.469Z,20.20
2023-04-02T18:08:32.895Z,20.20
2023-04-02T18:11:11.775Z,20.30
2023-04-02T18:13:43.770Z,20.30
2023-04-02T18:16:26.982Z,20.40
2023-04-02T18:19:15.778Z,20.50
2023-04-02T18:21:55.316Z,20.50
2023-04-02T18:24:31.442Z,20.60
2023-04-02T18:27:22.957Z,20.70
2023-04-02T18:30:12.053Z,20.70
2023-04-02T18:32:50.506Z,20.70
2023-04-02T18:35:33.314Z,20.70
2023-04-02T18:38:23.996Z,20.70
2023-04-02T18:41:07.409Z,20.70
2023-04-02T18:44:07.601Z,20.70
2023-04-02T18:46:45.095Z,20.70
2023-04-02T18:49:15.508Z,20.70
2023-04-02T18:51:43.224Z,20.70
2023-04-02T18:54:36.152Z,20.70
2023-04-02T18:57:14.690Z,20.70
2023-04-02T18:59:47.815Z,20.60
2023-04-02T19:02:20.941Z,20.60
2023-04-02T19:05:19.861Z,20.60
2023-04-02T19:07:50.667Z,20.60
2023-04-02T19:10:32.101Z,20.60
2023-04-02T19:12:59.789Z,20.60
2023-04-02T19:15:50.535Z,20.60
2023-04-02T19:18:39.201Z,20.60
2023-04-02T19:21:39.979Z,20.50
2023-04-02T19:24:39.892Z,20.50
2023-04-02T19:27:32.558Z,20.40
2023-04-02T19:30:02.540Z,20.40
2023-04-02T19:32:39.861Z,20.30
2023-04-02T19:35:21.843Z,20.20
2023-04-02T19:38:07.320Z,20.20
2023-04-02T19:40:59.564Z,20.10
2023-04-02T19:43:27.101Z,20.10
2023-04-02T19:45:55.518Z,20.10
2023-04-02T19:48:30.749Z,20.00
2023-04-02T19:50:58.233Z,20.00
2023-04-02T19:53:25.545Z,20.00
2023-04-02T19:55:52.428Z,20.00
2023-04-02T19:58:31.395Z,20.00
2023-04-02T20:00:58.914Z,20.00
2023-04-02T20:03:25.817Z,19.90
2023-04-02T20:05:53.732Z,19.90
2023-04-02T20:08:21.402Z,19.90
2023-04-02T20:10:48.522Z,19.80
2023-04-02T20:13:15.426Z,19.80
2023-04-02T20:15:42.390Z,19.70
2023-04-02T20:18:10.476Z,19.70
2023-04-02T20:20:41.803Z,19.70
2023-04-02T20:23:09.209Z,19.70
2023-04-02T20:25:36.185Z,19.70
2023-04-02T20:28:04.372Z,19.70
2023-04-02T20:30:32.418Z,19.60
2023-04-02T20:32:59.979Z,19.70
2023-04-02T20:35:27.395Z,19.70
2023-04-02T20:37:54.285Z,19.70
2023-04-02T20:40:21.700Z,19.70
2023-04-02T20:42:48.511Z,19.70
2023-04-02T20:45:15.833Z,19.70
2023-04-02T20:47:43.320Z,19.70
2023-04-02T20:50:10.537Z,19.70
2023-04-02T20:52:37.820Z,19.70
2023-04-02T20:55:05.696Z,19.70
2023-04-02T20:57:32.963Z,19.60
2023-04-02T21:00:02.406Z,19.60
2023-04-02T21:02:30.646Z,19.60
2023-04-02T21:04:57.965Z,19.60
2023-04-02T21:07:24.768Z,19.60
2023-04-02T21:09:52.171Z,19.60
2023-04-02T21:12:19.214Z,19.50
2023-04-02T21:14:46.460Z,19.50
2023-04-02T21:17:14.295Z,19.50
2023-04-02T21:19:41.059Z,19.50
2023-04-02T21:22:07.816Z,19.50
2023-04-02T21:24:34.634Z,19.50
2023-04-02T21:27:01.397Z,19.60
2023-04-02T21:29:28.723Z,19.60
2023-04-02T21:31:55.691Z,19.60
2023-04-02T21:34:22.459Z,19.60
2023-04-02T21:36:50.487Z,19.60
2023-04-02T21:39:22.788Z,19.70
2023-04-02T21:41:51.847Z,19.70
2023-04-02T21:44:22.277Z,19.70
2023-04-02T21:46:51.074Z,19.70
2023-04-02T21:49:22.490Z,19.70
2023-04-02T21:51:51.558Z,19.70
2023-04-02T21:54:18.982Z,19.70
2023-04-02T21:56:47.001Z,19.70
2023-04-02T21:59:15.532Z,19.70
2023-04-02T22:01:48.495Z,19.80
2023-04-02T22:04:21.410Z,19.80
2023-04-02T22:06:49.518Z,19.80
2023-04-02T22:09:19.605Z,19.80
2023-04-02T22:11:48.786Z,19.80
2023-04-02T22:14:16.043Z,19.80
2023-04-02T22:16:43.478Z,19.80
2023-04-02T22:19:12.893Z,19.80
2023-04-02T22:21:40.675Z,19.80
2023-04-02T22:24:11.082Z,19.80
2023-04-02T22:26:38.271Z,19.80
2023-04-02T22:29:05.486Z,19.80
2023-04-02T22:31:35.146Z,19.80
2023-04-02T22:34:03.516Z,19.80
2023-04-02T22:36:31.090Z,19.80
2023-04-02T22:38:59.033Z,19.80
2023-04-02T22:41:28.207Z,19.80
2023-04-02T22:43:56.693Z,19.70
2023-04-02T22:46:24.766Z,19.70
2023-04-02T22:48:52.075Z,19.70
2023-04-02T22:51:21.084Z,19.60
2023-04-02T22:53:48.949Z,19.60
2023-04-02T22:56:22.051Z,19.60
2023-04-02T22:58:49.021Z,19.60
2023-04-02T23:01:22.319Z,19.50
2023-04-02T23:03:49.515Z,19.50
2023-04-02T23:06:18.012Z,19.50
2023-04-02T23:08:46.004Z,19.50
2023-04-02T23:11:18.460Z,19.50
2023-04-02T23:13:47.107Z,19.50
2023-04-02T23:16:14.720Z,19.50
2023-04-02T23:18:42.983Z,19.50
2023-04-02T23:21:10.483Z,19.50
2023-04-02T23:23:37.953Z,19.50
2023-04-02T23:26:04.695Z,19.50
2023-04-02T23:28:31.557Z,19.50
2023-04-02T23:30:58.384Z,19.50
2023-04-02T23:33:25.241Z,19.60
2023-04-02T23:35:52.121Z,19.60
2023-04-02T23:38:18.897Z,19.60
2023-04-02T23:40:45.697Z,19.60
2023-04-02T23:43:12.516Z,19.60
2023-04-02T23:45:39.295Z,19.60
2023-04-02T23:48:06.437Z,19.60
2023-04-02T23:50:33.249Z,19.60
2023-04-02T23:53:00.277Z,19.60
2023-04-02T23:55:27.069Z,19.60
2023-04-02T23:57:53.862Z,19.60
