createdAt,value
2018-04-27T04:27:22.212Z,5.7
2018-04-27T04:27:42.389Z,5.6
2018-04-27T04:28:02.548Z,5.7
2018-04-27T04:28:22.706Z,5.7
2018-04-27T04:28:42.875Z,5.7
2018-04-27T04:29:03.035Z,5.8
2018-04-27T04:34:35.316Z,5.9
2018-04-27T04:34:55.484Z,5.9
2018-04-27T04:35:15.680Z,5.9
2018-04-27T04:37:03.692Z,5.9
2018-04-27T04:37:23.845Z,5.9
2018-04-27T04:37:44.027Z,5.9
2018-04-27T04:38:04.182Z,5.9
2018-04-27T04:38:24.593Z,6
2018-04-27T04:38:44.628Z,6
2018-04-27T04:39:04.800Z,6
2018-04-27T04:40:28.197Z,6
2018-04-27T04:40:48.356Z,6
2018-04-27T04:41:08.576Z,5.9
2018-04-27T04:41:28.763Z,6.1
2018-04-27T04:41:48.928Z,6
2018-04-27T04:42:09.087Z,6
2018-04-27T04:42:29.249Z,6
2018-04-27T04:42:49.397Z,6
2018-04-27T04:43:09.557Z,6
2018-04-27T04:43:29.724Z,6
2018-04-27T04:43:49.899Z,6.1
2018-04-27T04:44:10.072Z,6.1
2018-04-27T04:44:30.228Z,6.1
2018-04-27T04:44:50.378Z,6.1
2018-04-27T04:45:10.676Z,6.2
2018-04-27T04:45:30.792Z,6.1
2018-04-27T04:45:50.981Z,6.2
2018-04-27T04:46:11.150Z,6.2
2018-04-27T04:46:31.333Z,6.1
2018-04-27T04:46:51.497Z,6.1
2018-04-27T04:47:11.677Z,6.1
2018-04-27T04:47:31.827Z,6.2
2018-04-27T04:47:51.997Z,6.2
2018-04-27T04:48:12.169Z,6.1
2018-04-27T04:48:32.360Z,6.1
2018-04-27T04:48:52.548Z,6.1
2018-04-27T04:49:12.710Z,6.1
2018-04-27T04:49:32.952Z,6.2
2018-04-27T04:49:53.132Z,6.2
2018-04-27T04:50:13.308Z,6.2
2018-04-27T04:50:33.470Z,6.1
2018-04-27T04:50:53.651Z,6.2
2018-04-27T04:51:13.820Z,6.3
2018-04-27T04:51:33.979Z,6.3
2018-04-27T04:51:54.156Z,6.2
2018-04-27T04:52:14.385Z,6.2
2018-04-27T04:52:34.615Z,6.2
2018-04-27T04:52:54.790Z,6.2
2018-04-27T04:53:14.947Z,6.2
2018-04-27T04:53:35.127Z,6.2
2018-04-27T04:53:55.277Z,6.2
2018-04-27T04:54:15.431Z,6.3
2018-04-27T04:54:35.569Z,6.3
2018-04-27T04:54:55.729Z,6.4
2018-04-27T04:55:15.903Z,6.3
2018-04-27T04:55:36.091Z,6.3
2018-04-27T04:55:56.272Z,6.3
2018-04-27T04:56:16.513Z,6.3
2018-04-27T04:56:36.646Z,6.4
2018-04-27T04:56:56.811Z,6.3
2018-04-27T04:57:16.966Z,6.4
2018-04-27T04:57:37.154Z,6.3
2018-04-27T04:57:57.343Z,6.4
2018-04-27T04:58:17.509Z,6.5
2018-04-27T04:58:37.671Z,6.4
2018-04-27T04:58:57.842Z,6.4
2018-04-27T04:59:18.050Z,6.4
2018-04-27T04:59:38.214Z,6.4
2018-04-27T04:59:58.372Z,6.4
2018-04-27T05:00:18.605Z,6.4
2018-04-27T05:00:38.856Z,6.4
2018-04-27T05:00:59.005Z,6.4
2018-04-27T05:01:19.197Z,6.4
2018-04-27T05:01:39.364Z,6.4
2018-04-27T05:01:59.523Z,6.4
2018-04-27T05:02:19.685Z,6.4
2018-04-27T05:02:39.844Z,6.5
2018-04-27T05:03:00.173Z,6.5
2018-04-27T05:03:20.267Z,6.5
2018-04-27T05:03:40.456Z,6.5
2018-04-27T05:04:00.639Z,6.5
2018-04-27T05:04:20.818Z,6.5
2018-04-27T05:04:40.992Z,6.6
2018-04-27T05:05:01.158Z,6.6
2018-04-27T05:05:21.317Z,6.6
2018-04-27T05:05:41.485Z,6.5
2018-04-27T05:06:01.644Z,6.6
2018-04-27T05:06:21.829Z,6.6
2018-04-27T05:06:41.988Z,6.5
2018-04-27T05:07:02.158Z,6.6
2018-04-27T05:07:22.336Z,6.7
2018-04-27T05:07:42.481Z,6.6
2018-04-27T05:08:02.656Z,6.6
2018-04-27T05:08:22.898Z,6.6
2018-04-27T05:08:43.012Z,6.6
2018-04-27T05:09:03.183Z,6.7
2018-04-27T05:09:23.372Z,6.7
2018-04-27T05:09:43.534Z,6.7
2018-04-27T05:10:03.662Z,6.7
2018-04-27T05:10:23.849Z,6.7
2018-04-27T05:10:44.201Z,6.7
2018-04-27T05:11:04.327Z,6.7
2018-04-27T05:11:24.501Z,6.7
2018-04-27T05:11:44.674Z,6.7
2018-04-27T05:12:04.861Z,6.7
2018-04-27T05:12:25.036Z,6.8
2018-04-27T05:12:45.204Z,6.7
2018-04-27T05:13:05.382Z,6.7
2018-04-27T05:13:25.566Z,6.8
2018-04-27T05:13:45.740Z,6.8
2018-04-27T05:14:05.896Z,6.8
2018-04-27T05:14:26.074Z,6.8
2018-04-27T05:14:46.238Z,6.8
2018-04-27T05:15:06.416Z,6.9
2018-04-27T05:15:26.583Z,6.8
2018-04-27T05:15:46.769Z,6.8
2018-04-27T05:16:06.957Z,6.9
2018-04-27T05:16:27.130Z,6.8
2018-04-27T05:16:47.296Z,6.9
2018-04-27T05:17:07.476Z,6.9
2018-04-27T05:17:27.676Z,6.8
2018-04-27T05:17:47.838Z,6.8
2018-04-27T05:18:08.009Z,6.8
2018-04-27T05:18:28.185Z,6.9
2018-04-27T05:18:48.350Z,6.9
2018-04-27T05:19:08.518Z,6.8
2018-04-27T05:19:28.692Z,6.8
2018-04-27T05:19:48.939Z,6.9
2018-04-27T05:20:09.147Z,6.9
2018-04-27T05:20:29.350Z,6.9
2018-04-27T05:20:49.519Z,6.9
2018-04-27T05:21:09.696Z,7
2018-04-27T05:21:29.906Z,6.9
2018-04-27T05:21:50.065Z,6.9
2018-04-27T05:22:10.283Z,7
2018-04-27T05:22:30.456Z,7
2018-04-27T05:22:50.640Z,6.9
2018-04-27T05:23:10.793Z,7
2018-04-27T05:23:30.991Z,6.9
2018-04-27T05:23:51.156Z,6.9
2018-04-27T05:24:11.343Z,7
2018-04-27T05:24:31.529Z,7.1
2018-04-27T05:24:51.728Z,7.1
2018-04-27T05:25:11.910Z,7.1
2018-04-27T05:25:32.113Z,7
2018-04-27T05:25:52.287Z,7.1
2018-04-27T05:26:12.462Z,7.1
2018-04-27T05:26:32.619Z,7
2018-04-27T05:26:52.781Z,7.1
2018-04-27T05:27:12.944Z,7.1
2018-04-27T05:27:33.115Z,7.1
2018-04-27T05:27:53.328Z,7.2
2018-04-27T05:28:13.508Z,7.1
2018-04-27T05:28:33.689Z,7.2
2018-04-27T05:28:53.849Z,7.1
2018-04-27T05:29:14.021Z,7.1
2018-04-27T05:29:34.188Z,7.1
2018-04-27T05:29:54.355Z,7.2
2018-04-27T05:30:14.531Z,7.3
2018-04-27T05:30:34.689Z,7.3
2018-04-27T05:30:54.873Z,7.3
2018-04-27T05:31:15.051Z,7.2
2018-04-27T05:31:35.222Z,7.2
2018-04-27T05:31:55.404Z,7.3
2018-04-27T05:32:15.587Z,7.3
2018-04-27T05:32:35.771Z,7.2
2018-04-27T05:32:55.941Z,7.2
2018-04-27T05:33:16.121Z,7.2
2018-04-27T05:33:36.284Z,7.2
2018-04-27T05:33:56.442Z,7.3
2018-04-27T05:34:16.614Z,7.3
2018-04-27T05:34:36.790Z,7.3
2018-04-27T05:34:56.946Z,7.2
2018-04-27T05:35:17.131Z,7.2
2018-04-27T05:35:37.304Z,7.2
2018-04-27T05:35:57.463Z,7.2
2018-04-27T05:36:17.615Z,7.3
2018-04-27T05:36:37.802Z,7.3
2018-04-27T05:36:57.975Z,7.3
2018-04-27T05:37:18.158Z,7.3
2018-04-27T05:37:38.349Z,7.3
2018-04-27T05:37:58.514Z,7.3
2018-04-27T05:38:18.725Z,7.3
2018-04-27T05:38:38.874Z,7.3
2018-04-27T05:38:59.051Z,7.4
2018-04-27T05:39:19.253Z,7.4
2018-04-27T05:39:39.422Z,7.4
2018-04-27T05:39:59.577Z,7.4
2018-04-27T05:40:19.760Z,7.3
2018-04-27T05:40:39.930Z,7.4
2018-04-27T05:41:00.107Z,7.5
2018-04-27T05:41:20.257Z,7.5
2018-04-27T05:41:40.397Z,7.3
2018-04-27T05:42:00.582Z,7.5
2018-04-27T05:42:20.768Z,7.5
2018-04-27T05:42:40.930Z,7.5
2018-04-27T05:43:01.089Z,7.5
2018-04-27T05:43:21.247Z,7.5
2018-04-27T05:43:41.412Z,7.5
2018-04-27T05:44:01.637Z,7.6
2018-04-27T05:44:21.809Z,7.5
2018-04-27T05:44:41.995Z,7.5
2018-04-27T05:45:02.177Z,7.6
2018-04-27T05:45:22.344Z,7.6
2018-04-27T05:45:42.505Z,7.6
2018-04-27T05:46:02.673Z,7.6
2018-04-27T05:46:22.843Z,7.6
2018-04-27T05:46:43.023Z,7.6
2018-04-27T05:47:03.184Z,7.6
2018-04-27T05:47:23.343Z,7.6
2018-04-27T05:47:43.524Z,7.7
2018-04-27T05:48:03.717Z,7.7
2018-04-27T05:48:24.069Z,7.7
2018-04-27T05:48:44.155Z,7.7
2018-04-27T05:49:04.450Z,7.7
2018-04-27T05:49:24.511Z,7.7
2018-04-27T05:49:44.665Z,7.7
2018-04-27T05:50:04.826Z,7.7
2018-04-27T05:50:25.008Z,7.7
2018-04-27T05:50:45.181Z,7.7
2018-04-27T05:51:05.374Z,7.7
2018-04-27T05:51:25.516Z,7.7
2018-04-27T05:51:45.677Z,7.8
2018-04-27T05:52:05.832Z,7.8
2018-04-27T05:52:26.007Z,7.9
2018-04-27T05:52:46.175Z,7.9
2018-04-27T05:53:06.377Z,7.9
2018-04-27T05:53:26.534Z,7.9
2018-04-27T05:53:46.692Z,7.9
2018-04-27T05:54:06.855Z,7.8
2018-04-27T05:54:27.019Z,7.8
2018-04-27T05:54:47.203Z,7.9
2018-04-27T05:55:07.354Z,7.8
2018-04-27T05:55:27.511Z,7.8
2018-04-27T05:55:47.663Z,7.9
2018-04-27T05:56:07.851Z,7.8
2018-04-27T05:56:28.098Z,7.9
2018-04-27T05:56:48.278Z,7.8
2018-04-27T05:57:08.475Z,8
2018-04-27T05:57:28.670Z,7.8
2018-04-27T05:57:48.851Z,8
2018-04-27T05:58:09.011Z,7.8
2018-04-27T05:58:29.176Z,7.9
2018-04-27T05:58:49.339Z,7.9
2018-04-27T05:59:09.502Z,7.9
2018-04-27T05:59:29.682Z,7.9
2018-04-27T05:59:49.833Z,8
2018-04-27T06:00:09.994Z,8
2018-04-27T06:00:30.219Z,8
2018-04-27T06:00:50.372Z,8
2018-04-27T06:01:10.575Z,8
2018-04-27T06:01:30.741Z,8.1
2018-04-27T06:01:50.910Z,8.1
2018-04-27T06:02:11.068Z,8.1
2018-04-27T06:02:31.233Z,8.1
2018-04-27T06:02:51.408Z,8
2018-04-27T06:03:11.569Z,8.2
2018-04-27T06:03:31.732Z,8.1
2018-04-27T06:03:51.905Z,8.1
2018-04-27T06:04:12.105Z,8.1
2018-04-27T06:04:32.346Z,8.2
2018-04-27T06:04:52.497Z,8.1
2018-04-27T06:05:12.693Z,8.1
2018-04-27T06:05:32.878Z,8.2
2018-04-27T06:05:53.013Z,8.2
2018-04-27T06:06:13.184Z,8.2
2018-04-27T06:06:33.385Z,8.3
2018-04-27T06:06:53.527Z,8.3
2018-04-27T06:07:13.719Z,8.3
2018-04-27T06:07:33.888Z,8.3
2018-04-27T06:07:54.070Z,8.3
2018-04-27T06:08:14.248Z,8.2
2018-04-27T06:08:34.430Z,8.4
2018-04-27T06:08:54.601Z,8.4
2018-04-27T06:09:14.764Z,8.3
2018-04-27T06:09:34.949Z,8.3
2018-04-27T06:09:55.123Z,8.3
2018-04-27T06:10:15.411Z,8.3
2018-04-27T06:10:35.492Z,8.4
2018-04-27T06:10:55.650Z,8.4
2018-04-27T06:11:15.828Z,8.3
2018-04-27T06:11:36.003Z,8.3
2018-04-27T06:11:56.153Z,8.4
2018-04-27T06:12:16.319Z,8.4
2018-04-27T06:12:36.487Z,8.4
2018-04-27T06:12:56.677Z,8.4
2018-04-27T06:13:16.839Z,8.4
2018-04-27T06:13:37.042Z,8.4
2018-04-27T06:13:57.235Z,8.4
2018-04-27T06:14:17.417Z,8.4
2018-04-27T06:14:37.613Z,8.4
2018-04-27T06:14:57.786Z,8.5
2018-04-27T06:15:17.956Z,8.5
2018-04-27T06:15:38.119Z,8.5
2018-04-27T06:15:58.293Z,8.4
2018-04-27T06:16:18.497Z,8.5
2018-04-27T06:16:38.693Z,8.4
2018-04-27T06:16:58.855Z,8.6
2018-04-27T06:17:19.032Z,8.5
2018-04-27T06:17:39.211Z,8.5
2018-04-27T06:17:59.441Z,8.5
2018-04-27T06:18:19.619Z,8.6
2018-04-27T06:18:39.777Z,8.6
2018-04-27T06:18:59.963Z,8.6
2018-04-27T06:19:20.120Z,8.6
2018-04-27T06:19:40.299Z,8.6
2018-04-27T06:20:00.477Z,8.6
2018-04-27T06:20:20.617Z,8.6
2018-04-27T06:20:40.816Z,8.7
2018-04-27T06:21:01.006Z,8.7
2018-04-27T06:21:21.170Z,8.6
2018-04-27T06:21:41.340Z,8.7
2018-04-27T06:22:01.537Z,8.7
2018-04-27T06:22:21.715Z,8.7
2018-04-27T06:22:41.881Z,8.8
2018-04-27T06:23:02.049Z,8.8
2018-04-27T06:23:22.201Z,8.7
2018-04-27T06:23:42.359Z,8.7
2018-04-27T06:24:02.511Z,8.8
2018-04-27T06:24:22.695Z,8.8
2018-04-27T06:24:42.970Z,8.8
2018-04-27T06:25:03.490Z,8.9
2018-04-27T06:25:23.820Z,8.9
2018-04-27T06:25:44.098Z,8.8
2018-04-27T06:26:04.241Z,8.9
2018-04-27T06:26:24.441Z,8.9
2018-04-27T06:26:44.645Z,8.9
2018-04-27T06:27:04.803Z,8.9
2018-04-27T06:27:24.957Z,8.9
2018-04-27T06:27:45.136Z,9
2018-04-27T06:28:05.299Z,9
2018-04-27T06:28:25.522Z,9
2018-04-27T06:28:45.649Z,9
2018-04-27T06:29:05.815Z,9
2018-04-27T06:29:25.999Z,8.9
2018-04-27T06:29:46.148Z,9
2018-04-27T06:30:06.315Z,9
2018-04-27T06:30:26.457Z,9
2018-04-27T06:30:46.620Z,9
2018-04-27T06:31:06.832Z,9.1
2018-04-27T06:31:26.999Z,9.1
2018-04-27T06:31:47.239Z,9.1
2018-04-27T06:32:07.430Z,9.1
2018-04-27T06:32:27.587Z,9.1
2018-04-27T06:32:47.746Z,9.2
2018-04-27T06:33:07.943Z,9.1
2018-04-27T06:33:28.100Z,9.1
2018-04-27T06:33:48.269Z,9.1
2018-04-27T06:34:08.489Z,9.2
2018-04-27T06:34:28.653Z,9.1
2018-04-27T06:34:49.528Z,9.1
2018-04-27T06:35:09.713Z,9.2
2018-04-27T06:35:30.045Z,9.2
2018-04-27T06:35:50.214Z,9.2
2018-04-27T06:36:10.423Z,9.2
2018-04-27T06:36:30.589Z,9.2
2018-04-27T06:36:50.776Z,9.2
2018-04-27T06:37:10.963Z,9.2
2018-04-27T06:37:31.103Z,9.2
2018-04-27T06:37:51.250Z,9.3
2018-04-27T06:38:11.424Z,9.2
2018-04-27T06:38:31.605Z,9.3
2018-04-27T06:38:51.804Z,9.2
2018-04-27T06:39:11.960Z,9.3
2018-04-27T06:39:32.136Z,9.1
2018-04-27T06:39:52.299Z,9.2
2018-04-27T06:40:12.479Z,9.3
2018-04-27T06:40:32.645Z,9.2
2018-04-27T06:40:52.829Z,9.2
2018-04-27T06:41:12.967Z,9.2
2018-04-27T06:41:33.113Z,9.2
2018-04-27T06:41:53.290Z,9.3
2018-04-27T06:42:13.483Z,9.2
2018-04-27T06:42:33.659Z,9.2
2018-04-27T06:42:53.819Z,9.1
2018-04-27T06:43:13.980Z,9.3
2018-04-27T06:43:34.152Z,9.2
2018-04-27T06:43:54.288Z,9.3
2018-04-27T06:44:14.480Z,9.2
2018-04-27T06:44:34.676Z,9.2
2018-04-27T06:44:54.869Z,9.2
2018-04-27T06:45:15.054Z,9.3
2018-04-27T06:45:35.271Z,9.3
2018-04-27T06:45:55.462Z,9.3
2018-04-27T06:46:15.665Z,9.3
2018-04-27T06:46:35.802Z,9.4
2018-04-27T06:46:55.995Z,9.4
2018-04-27T06:47:16.149Z,9.4
2018-04-27T06:47:36.366Z,9.3
2018-04-27T06:47:56.536Z,9.4
2018-04-27T06:48:16.708Z,9.5
2018-04-27T06:48:36.887Z,9.5
2018-04-27T06:48:57.063Z,9.5
2018-04-27T06:49:17.237Z,9.5
2018-04-27T06:49:37.422Z,9.5
2018-04-27T06:49:57.648Z,9.5
2018-04-27T06:50:17.824Z,9.5
2018-04-27T06:50:38.027Z,9.5
2018-04-27T06:50:58.197Z,9.5
2018-04-27T06:51:18.388Z,9.5
2018-04-27T06:51:38.617Z,9.5
2018-04-27T06:51:58.720Z,9.5
2018-04-27T06:52:18.906Z,9.5
2018-04-27T06:52:39.040Z,9.5
2018-04-27T06:52:59.194Z,9.5
2018-04-27T06:53:19.365Z,9.6
2018-04-27T06:53:39.527Z,9.5
2018-04-27T06:53:59.727Z,9.6
2018-04-27T06:54:19.929Z,9.7
2018-04-27T06:54:40.089Z,9.7
2018-04-27T06:55:00.273Z,9.6
2018-04-27T06:55:20.428Z,9.7
2018-04-27T06:55:40.626Z,9.7
2018-04-27T06:56:00.791Z,9.7
2018-04-27T06:56:21.030Z,9.7
2018-04-27T06:56:41.181Z,9.7
2018-04-27T06:57:01.385Z,9.7
2018-04-27T06:57:21.578Z,9.7
2018-04-27T06:57:41.749Z,9.8
2018-04-27T06:58:02.001Z,9.8
2018-04-27T06:58:22.367Z,9.8
2018-04-27T06:58:42.628Z,9.8
2018-04-27T06:59:02.987Z,9.8
2018-04-27T06:59:23.450Z,9.8
2018-04-27T06:59:43.594Z,9.8
2018-04-27T07:00:03.849Z,9.7
2018-04-27T07:00:24.173Z,9.8
2018-04-27T07:00:44.360Z,9.8
2018-04-27T07:01:04.603Z,9.8
2018-04-27T07:01:24.775Z,9.8
2018-04-27T07:01:44.949Z,9.8
2018-04-27T07:02:05.147Z,9.9
2018-04-27T07:02:25.382Z,9.8
2018-04-27T07:02:45.387Z,9.8
2018-04-27T07:03:05.619Z,9.9
2018-04-27T07:03:25.868Z,9.8
2018-04-27T07:03:46.016Z,9.8
2018-04-27T07:04:06.220Z,9.9
2018-04-27T07:04:26.455Z,9.8
2018-04-27T07:04:46.659Z,9.9
2018-04-27T07:05:06.941Z,9.9
2018-04-27T07:05:27.059Z,9.9
2018-04-27T07:05:47.488Z,10
2018-04-27T07:06:07.733Z,9.9
2018-04-27T07:06:28.067Z,9.9
2018-04-27T07:06:48.279Z,9.9
2018-04-27T07:07:08.469Z,9.9
2018-04-27T07:07:28.677Z,9.9
2018-04-27T07:07:48.857Z,9.9
2018-04-27T07:08:09.030Z,9.9
2018-04-27T07:08:29.188Z,9.9
2018-04-27T07:08:49.369Z,10
2018-04-27T07:09:09.527Z,10
2018-04-27T07:09:29.684Z,10
2018-04-27T07:09:49.988Z,10
2018-04-27T07:10:10.154Z,10.1
2018-04-27T07:10:30.451Z,10.1
2018-04-27T07:10:50.655Z,10.1
2018-04-27T07:11:10.826Z,10.2
2018-04-27T07:11:31.057Z,10.1
2018-04-27T07:11:51.239Z,10.1
2018-04-27T07:12:11.425Z,10.2
2018-04-27T07:12:31.618Z,10.3
2018-04-27T07:12:51.801Z,10.2
2018-04-27T07:13:12.066Z,10.3
2018-04-27T07:13:32.250Z,10.2
2018-04-27T07:13:52.410Z,10.3
2018-04-27T07:14:12.604Z,10.3
2018-04-27T07:14:32.783Z,10.3
2018-04-27T07:14:52.969Z,10.4
2018-04-27T07:15:13.146Z,10.3
2018-04-27T07:15:33.330Z,10.4
2018-04-27T07:15:53.576Z,10.4
2018-04-27T07:16:13.746Z,10.5
2018-04-27T07:16:33.939Z,10.4
2018-04-27T07:16:54.177Z,10.5
2018-04-27T07:17:14.748Z,10.5
2018-04-27T07:17:34.926Z,10.5
2018-04-27T07:17:55.287Z,10.5
2018-04-27T07:18:15.652Z,10.5
2018-04-27T07:18:35.840Z,10.5
2018-04-27T07:18:56.051Z,10.5
2018-04-27T07:19:16.242Z,10.6
2018-04-27T07:19:36.423Z,10.5
2018-04-27T07:19:56.578Z,10.5
2018-04-27T07:20:16.739Z,10.6
2018-04-27T07:20:37.020Z,10.7
2018-04-27T07:20:57.338Z,10.6
2018-04-27T07:21:17.580Z,10.7
2018-04-27T07:21:37.991Z,10.6
2018-04-27T07:21:58.279Z,10.7
2018-04-27T07:22:18.475Z,10.7
2018-04-27T07:22:38.765Z,10.6
2018-04-27T07:22:59.087Z,10.7
2018-04-27T07:23:19.456Z,10.7
2018-04-27T07:23:39.698Z,10.7
2018-04-27T07:23:59.956Z,10.7
2018-04-27T07:24:20.153Z,10.7
2018-04-27T07:24:40.352Z,10.6
2018-04-27T07:25:00.583Z,10.7
2018-04-27T07:25:20.904Z,10.7
2018-04-27T07:25:41.088Z,10.7
2018-04-27T07:26:01.239Z,10.8
2018-04-27T07:26:21.453Z,10.8
2018-04-27T07:26:41.614Z,10.8
2018-04-27T07:27:01.826Z,10.9
2018-04-27T07:27:22.137Z,10.8
2018-04-27T07:27:42.451Z,10.9
2018-04-27T07:28:02.714Z,10.9
2018-04-27T07:28:23.026Z,11
2018-04-27T07:28:43.226Z,11
2018-04-27T07:29:03.403Z,11
2018-04-27T07:29:23.613Z,11
2018-04-27T07:29:43.814Z,11.1
2018-04-27T07:30:04.051Z,11.1
2018-04-27T07:30:24.246Z,11.1
2018-04-27T07:30:44.432Z,11.1
2018-04-27T07:31:04.593Z,11.1
2018-04-27T07:31:24.782Z,11.1
2018-04-27T07:31:45.047Z,11.1
2018-04-27T07:32:05.344Z,11.1
2018-04-27T07:32:25.514Z,11.1
2018-04-27T07:32:45.712Z,11.2
2018-04-27T07:33:06.064Z,11.2
2018-04-27T07:33:26.346Z,11.2
2018-04-27T07:33:46.526Z,11.3
2018-04-27T07:34:06.731Z,11.3
2018-04-27T07:34:26.907Z,11.3
2018-04-27T07:34:47.291Z,11.3
2018-04-27T07:35:07.523Z,11.3
2018-04-27T07:35:27.694Z,11.3
2018-04-27T07:35:47.919Z,11.3
2018-04-27T07:36:08.089Z,11.4
2018-04-27T07:36:28.251Z,11.3
2018-04-27T07:36:48.478Z,11.4
2018-04-27T07:37:08.663Z,11.3
2018-04-27T07:37:28.815Z,11.4
2018-04-27T07:37:48.978Z,11.4
2018-04-27T07:38:09.286Z,11.3
2018-04-27T07:38:29.539Z,11.4
2018-04-27T07:38:49.760Z,11.4
2018-04-27T07:39:10.046Z,11.5
2018-04-27T07:39:30.225Z,11.3
2018-04-27T07:39:50.494Z,11.4
2018-04-27T07:40:10.761Z,11.5
2018-04-27T07:40:31.051Z,11.4
2018-04-27T07:40:51.268Z,11.5
2018-04-27T07:41:11.505Z,11.5
2018-04-27T07:41:31.704Z,11.5
2018-04-27T07:41:51.949Z,11.5
2018-04-27T07:42:12.163Z,11.6
2018-04-27T07:42:32.390Z,11.6
2018-04-27T07:42:52.575Z,11.5
2018-04-27T07:43:12.752Z,11.7
2018-04-27T07:43:32.914Z,11.7
2018-04-27T07:43:53.102Z,11.7
2018-04-27T07:44:13.495Z,11.7
2018-04-27T07:44:33.933Z,11.8
2018-04-27T07:44:54.137Z,11.8
2018-04-27T07:45:14.501Z,11.7
2018-04-27T07:45:34.787Z,11.7
2018-04-27T07:45:55.068Z,11.7
2018-04-27T07:46:15.376Z,11.7
2018-04-27T07:46:35.547Z,11.7
2018-04-27T07:46:55.723Z,11.7
2018-04-27T07:47:15.888Z,11.7
2018-04-27T07:47:36.110Z,11.7
2018-04-27T07:47:56.316Z,11.8
2018-04-27T07:48:16.616Z,11.7
2018-04-27T07:48:36.822Z,11.7
2018-04-27T07:48:57.020Z,11.7
2018-04-27T07:49:17.320Z,11.7
2018-04-27T07:49:37.539Z,11.6
2018-04-27T07:49:57.800Z,11.7
2018-04-27T07:50:18.089Z,11.7
2018-04-27T07:50:38.350Z,11.6
2018-04-27T07:50:58.550Z,11.8
2018-04-27T07:51:18.742Z,11.8
2018-04-27T07:51:38.939Z,11.7
2018-04-27T07:51:59.165Z,11.8
2018-04-27T07:52:19.481Z,11.8
2018-04-27T07:52:39.836Z,11.7
2018-04-27T07:53:00.130Z,11.7
2018-04-27T07:53:20.402Z,11.7
2018-04-27T07:53:41.707Z,11.7
2018-04-27T07:54:01.861Z,11.7
2018-04-27T07:54:22.149Z,11.7
2018-04-27T07:54:42.423Z,11.7
2018-04-27T07:55:02.729Z,11.6
2018-04-27T07:55:23.004Z,11.6
2018-04-27T07:55:43.161Z,11.7
2018-04-27T07:56:03.350Z,11.7
2018-04-27T07:56:23.529Z,11.7
2018-04-27T07:56:43.721Z,11.7
2018-04-27T07:57:03.941Z,11.8
2018-04-27T07:57:24.149Z,11.7
2018-04-27T07:57:44.417Z,11.8
2018-04-27T07:58:04.647Z,11.8
2018-04-27T07:58:24.915Z,11.9
2018-04-27T07:58:45.182Z,11.8
2018-04-27T07:59:05.553Z,11.9
2018-04-27T07:59:25.737Z,11.9
2018-04-27T07:59:46.288Z,12
2018-04-27T08:00:06.543Z,11.9
2018-04-27T08:00:26.684Z,12
2018-04-27T08:00:46.892Z,12
2018-04-27T08:01:07.093Z,12
2018-04-27T08:01:27.278Z,12
2018-04-27T08:01:47.471Z,12.1
2018-04-27T08:02:07.825Z,12.1
2018-04-27T08:02:28.263Z,12.1
2018-04-27T08:02:48.457Z,12.2
2018-04-27T08:03:08.648Z,12.2
2018-04-27T08:03:28.844Z,12.2
2018-04-27T08:03:49.061Z,12.3
2018-04-27T08:04:09.233Z,12.3
2018-04-27T08:04:29.375Z,12.3
2018-04-27T08:04:49.541Z,12.4
2018-04-27T08:05:09.737Z,12.4
2018-04-27T08:05:29.883Z,12.4
2018-04-27T08:05:50.083Z,12.5
2018-04-27T08:06:10.257Z,12.5
2018-04-27T08:06:30.497Z,12.6
2018-04-27T08:06:51.059Z,12.6
2018-04-27T08:07:11.482Z,12.5
2018-04-27T08:07:31.803Z,12.6
2018-04-27T08:07:52.038Z,12.6
2018-04-27T08:08:12.389Z,12.6
2018-04-27T08:08:32.657Z,12.6
2018-04-27T08:08:53.210Z,12.6
2018-04-27T08:09:13.461Z,12.7
2018-04-27T08:09:33.630Z,12.6
2018-04-27T08:09:53.937Z,12.6
2018-04-27T08:10:14.429Z,12.6
2018-04-27T08:10:34.806Z,12.6
2018-04-27T08:10:55.231Z,12.6
2018-04-27T08:11:15.598Z,12.7
2018-04-27T08:11:35.828Z,12.7
2018-04-27T08:11:56.168Z,12.7
2018-04-27T08:12:16.355Z,12.7
2018-04-27T08:12:36.558Z,12.7
2018-04-27T08:12:56.801Z,12.8
2018-04-27T08:13:17.076Z,12.8
2018-04-27T08:13:37.433Z,12.8
2018-04-27T08:13:57.779Z,12.9
2018-04-27T08:14:18.067Z,12.8
2018-04-27T08:14:38.281Z,12.8
2018-04-27T08:14:58.587Z,12.9
2018-04-27T08:15:18.891Z,12.9
2018-04-27T08:15:39.058Z,12.9
2018-04-27T08:15:59.418Z,12.9
2018-04-27T08:16:19.710Z,12.9
2018-04-27T08:16:39.933Z,12.9
2018-04-27T08:17:00.333Z,13
2018-04-27T08:17:20.615Z,13
2018-04-27T08:17:40.916Z,13
2018-04-27T08:18:01.277Z,13
2018-04-27T08:18:21.639Z,13
2018-04-27T08:18:41.882Z,13
2018-04-27T08:19:02.313Z,13
2018-04-27T08:19:22.628Z,13.1
2018-04-27T08:19:42.948Z,13
2018-04-27T08:20:03.220Z,13.1
2018-04-27T08:20:23.403Z,13.1
2018-04-27T08:20:43.649Z,13.1
2018-04-27T08:21:04.013Z,13.1
2018-04-27T08:21:24.319Z,13.1
2018-04-27T08:21:44.564Z,13.1
2018-04-27T08:22:04.861Z,13.2
2018-04-27T08:22:25.342Z,13.2
2018-04-27T08:22:45.690Z,13.2
2018-04-27T08:23:05.978Z,13.3
2018-04-27T08:23:26.244Z,13.2
2018-04-27T08:23:46.400Z,13.2
2018-04-27T08:24:06.603Z,13.2
2018-04-27T08:24:26.979Z,13.2
2018-04-27T08:24:47.372Z,13.3
2018-04-27T08:25:07.780Z,13.3
2018-04-27T08:25:27.948Z,13.4
2018-04-27T08:25:48.232Z,13.4
2018-04-27T08:26:08.557Z,13.3
2018-04-27T08:26:28.918Z,13.4
2018-04-27T08:26:49.221Z,13.4
2018-04-27T08:27:09.452Z,13.4
2018-04-27T08:27:29.805Z,13.4
2018-04-27T08:27:50.279Z,13.4
2018-04-27T08:28:10.639Z,13.4
2018-04-27T08:28:31.012Z,13.4
2018-04-27T08:28:51.393Z,13.4
2018-04-27T08:29:11.771Z,13.4
2018-04-27T08:29:32.165Z,13.4
2018-04-27T08:29:52.377Z,13.4
2018-04-27T08:30:12.852Z,13.4
2018-04-27T08:30:33.143Z,13.4
2018-04-27T08:30:53.497Z,13.4
2018-04-27T08:31:13.739Z,13.3
2018-04-27T08:31:34.080Z,13.3
2018-04-27T08:31:54.337Z,13.4
2018-04-27T08:32:14.733Z,13.4
2018-04-27T08:32:34.975Z,13.4
2018-04-27T08:32:55.378Z,13.5
2018-04-27T08:33:15.753Z,13.5
2018-04-27T08:33:36.104Z,13.5
2018-04-27T08:33:56.457Z,13.4
2018-04-27T08:34:16.755Z,13.5
2018-04-27T08:34:37.084Z,13.4
2018-04-27T08:34:57.414Z,13.4
2018-04-27T08:35:17.656Z,13.5
2018-04-27T08:35:38.133Z,13.5
2018-04-27T08:35:58.512Z,13.6
2018-04-27T08:36:18.813Z,13.4
2018-04-27T08:36:39.099Z,13.4
2018-04-27T08:36:59.499Z,13.5
2018-04-27T08:37:19.743Z,13.7
2018-04-27T08:37:40.159Z,13.6
2018-04-27T08:38:00.600Z,13.6
2018-04-27T08:38:21.074Z,13.6
2018-04-27T08:38:41.414Z,13.6
2018-04-27T08:39:01.749Z,13.6
2018-04-27T08:39:22.092Z,13.6
2018-04-27T08:39:42.397Z,13.6
2018-04-27T08:40:02.738Z,13.7
2018-04-27T08:40:23.050Z,13.7
2018-04-27T08:40:43.332Z,13.7
2018-04-27T08:41:03.657Z,13.8
2018-04-27T08:41:24.006Z,13.8
2018-04-27T08:41:44.388Z,13.8
2018-04-27T08:42:04.785Z,13.8
2018-04-27T08:42:25.144Z,13.7
2018-04-27T08:42:45.483Z,13.8
2018-04-27T08:43:05.806Z,13.9
2018-04-27T08:43:26.069Z,13.8
2018-04-27T08:43:46.397Z,14
2018-04-27T08:44:06.702Z,13.8
2018-04-27T08:44:27.001Z,13.9
2018-04-27T08:44:47.357Z,13.9
2018-04-27T08:45:07.610Z,13.9
2018-04-27T08:45:27.850Z,13.9
2018-04-27T08:45:48.224Z,13.9
2018-04-27T08:46:08.573Z,13.9
2018-04-27T08:46:29.051Z,14
2018-04-27T08:46:49.484Z,14
2018-04-27T08:47:09.960Z,14
2018-04-27T08:47:30.316Z,14
2018-04-27T08:47:50.638Z,14.1
2018-04-27T08:48:11.059Z,14
2018-04-27T08:48:31.549Z,14.1
2018-04-27T08:48:52.212Z,14
2018-04-27T08:49:12.617Z,14
2018-04-27T08:49:33.812Z,14.1
2018-04-27T08:49:54.380Z,14
2018-04-27T08:50:14.945Z,14
2018-04-27T08:50:35.437Z,14
2018-04-27T08:50:55.835Z,14.1
2018-04-27T08:51:16.254Z,14
2018-04-27T08:51:36.543Z,14.1
2018-04-27T08:51:56.979Z,14.1
2018-04-27T08:52:17.285Z,14.1
2018-04-27T08:52:37.627Z,14.1
2018-04-27T08:52:58.036Z,14
2018-04-27T08:53:18.401Z,14.1
2018-04-27T08:53:38.825Z,14.1
2018-04-27T08:53:59.242Z,14.1
2018-04-27T08:54:19.651Z,14.1
2018-04-27T08:54:40.131Z,14.1
2018-04-27T08:55:00.468Z,14.1
2018-04-27T08:55:20.818Z,14.1
2018-04-27T08:55:41.459Z,14.1
2018-04-27T08:56:01.889Z,14
2018-04-27T08:56:22.221Z,14.1
2018-04-27T08:56:42.649Z,14.1
2018-04-27T08:57:02.960Z,14.1
2018-04-27T08:57:23.408Z,14
2018-04-27T08:57:43.787Z,14.1
2018-04-27T08:58:04.169Z,14.1
2018-04-27T08:58:24.598Z,14
2018-04-27T08:58:44.918Z,14
2018-04-27T08:59:05.412Z,14
2018-04-27T08:59:25.717Z,14
2018-04-27T08:59:46.111Z,14
2018-04-27T09:00:06.468Z,14
2018-04-27T09:00:26.897Z,14
2018-04-27T09:00:47.304Z,14
2018-04-27T09:01:07.816Z,13.9
2018-04-27T09:01:28.151Z,13.9
2018-04-27T09:01:48.505Z,13.8
2018-04-27T09:02:08.833Z,13.9
2018-04-27T09:02:29.174Z,13.9
2018-04-27T09:02:49.690Z,14
2018-04-27T09:03:10.016Z,13.9
2018-04-27T09:03:30.443Z,13.9
2018-04-27T09:03:50.808Z,14
2018-04-27T09:04:11.226Z,13.9
2018-04-27T09:04:31.561Z,14
2018-04-27T09:04:51.864Z,14
2018-04-27T09:05:12.278Z,14
2018-04-27T09:05:32.659Z,13.9
2018-04-27T09:05:53.078Z,14
2018-04-27T09:06:13.609Z,14
2018-04-27T09:06:34.295Z,14
2018-04-27T09:06:54.742Z,14.1
2018-04-27T09:07:15.114Z,14.1
2018-04-27T09:07:35.497Z,14
2018-04-27T09:07:55.803Z,14
2018-04-27T09:08:16.202Z,14
2018-04-27T09:08:36.527Z,14
2018-04-27T09:08:56.900Z,14
2018-04-27T09:09:17.212Z,14
2018-04-27T09:09:37.620Z,14.1
2018-04-27T09:09:58.021Z,14.2
2018-04-27T09:10:18.470Z,14.3
2018-04-27T09:10:38.963Z,14.3
2018-04-27T09:10:59.328Z,14.3
2018-04-27T09:11:19.695Z,14.3