createdAt,value
2017-12-19T00:01:05.397Z,20.90
2017-12-19T00:03:32.981Z,20.77
2017-12-19T00:06:00.617Z,20.70
2017-12-19T00:08:28.201Z,20.70
2017-12-19T00:10:55.771Z,21.10
2017-12-19T00:13:23.377Z,20.37
2017-12-19T00:15:50.961Z,19.70
2017-12-19T00:18:18.592Z,20.07
2017-12-19T00:20:46.202Z,19.70
2017-12-19T00:23:13.783Z,19.97
2017-12-19T00:25:41.403Z,19.93
2017-12-19T00:28:09.020Z,20.23
2017-12-19T00:30:36.647Z,21.30
2017-12-19T00:33:04.306Z,20.70
2017-12-19T00:35:32.173Z,21.20
2017-12-19T00:38:00.244Z,20.47
2017-12-19T00:40:27.820Z,19.87
2017-12-19T00:42:55.460Z,20.20
2017-12-19T00:45:23.045Z,20.60
2017-12-19T00:47:50.631Z,21.30
2017-12-19T00:50:18.232Z,21.80
2017-12-19T00:52:45.806Z,22.03
2017-12-19T00:55:13.432Z,20.27
2017-12-19T00:57:41.022Z,21.00
2017-12-19T01:00:08.597Z,22.07
2017-12-19T01:02:36.560Z,22.10
2017-12-19T01:05:04.149Z,21.17
2017-12-19T01:07:31.774Z,21.93
2017-12-19T01:09:59.356Z,20.57
2017-12-19T01:12:26.937Z,21.13
2017-12-19T01:14:54.613Z,21.10
2017-12-19T01:17:22.192Z,18.93
2017-12-19T01:19:49.867Z,20.87
2017-12-19T01:22:17.767Z,19.50
2017-12-19T01:24:45.625Z,21.50
2017-12-19T01:27:13.231Z,20.87
2017-12-19T01:29:40.829Z,21.93
2017-12-19T01:32:08.463Z,20.50
2017-12-19T01:34:36.069Z,21.03
2017-12-19T01:37:03.949Z,20.43
2017-12-19T01:39:31.582Z,20.23
2017-12-19T01:41:59.477Z,21.80
2017-12-19T01:44:27.118Z,21.03
2017-12-19T01:46:54.725Z,21.57
2017-12-19T01:49:22.333Z,21.50
2017-12-19T01:51:49.952Z,21.10
2017-12-19T01:54:17.775Z,21.30
2017-12-19T01:56:45.420Z,20.27
2017-12-19T01:59:13.011Z,20.83
2017-12-19T02:01:40.615Z,21.33
2017-12-19T02:04:08.551Z,21.27
2017-12-19T02:06:36.143Z,21.17
2017-12-19T02:09:03.800Z,22.20
2017-12-19T02:11:31.394Z,21.90
2017-12-19T02:13:58.972Z,22.23
2017-12-19T02:16:26.616Z,20.60
2017-12-19T02:18:54.192Z,21.33
2017-12-19T02:21:21.815Z,20.67
2017-12-19T02:23:49.392Z,19.77
2017-12-19T02:26:17.113Z,22.23
2017-12-19T02:28:44.720Z,20.00
2017-12-19T02:31:12.296Z,21.10
2017-12-19T02:33:39.916Z,21.73
2017-12-19T02:36:07.499Z,21.10
2017-12-19T02:38:35.172Z,20.60
2017-12-19T02:41:02.785Z,21.43
2017-12-19T02:43:30.385Z,22.20
2017-12-19T02:45:57.988Z,20.43
2017-12-19T02:48:25.585Z,21.27
2017-12-19T02:50:53.201Z,21.00
2017-12-19T02:53:20.803Z,21.60
2017-12-19T02:55:48.384Z,21.80
2017-12-19T02:58:15.999Z,21.57
2017-12-19T03:00:43.604Z,21.17
2017-12-19T03:03:11.552Z,22.83
2017-12-19T03:05:39.166Z,21.70
2017-12-19T03:08:07.074Z,21.60
2017-12-19T03:10:34.970Z,22.43
2017-12-19T03:13:02.548Z,22.20
2017-12-19T03:15:30.172Z,21.97
2017-12-19T03:17:57.752Z,21.87
2017-12-19T03:20:25.329Z,21.73
2017-12-19T03:22:52.953Z,21.10
2017-12-19T03:25:20.529Z,21.07
2017-12-19T03:27:48.150Z,22.40
2017-12-19T03:30:15.752Z,23.17
2017-12-19T03:32:43.349Z,21.90
2017-12-19T03:35:10.972Z,22.33
2017-12-19T03:37:38.788Z,22.77
2017-12-19T03:40:06.407Z,20.93
2017-12-19T03:42:34.008Z,22.47
2017-12-19T03:45:01.613Z,21.70
2017-12-19T03:47:29.219Z,21.00
2017-12-19T03:49:57.141Z,22.90
2017-12-19T03:52:27.525Z,21.17
2017-12-19T03:54:55.445Z,22.40
2017-12-19T03:57:23.051Z,21.20
2017-12-19T03:59:50.672Z,22.63
2017-12-19T04:02:18.260Z,21.60
2017-12-19T04:04:45.859Z,22.23
2017-12-19T04:07:13.516Z,22.00
2017-12-19T04:09:41.096Z,22.67
2017-12-19T04:12:08.711Z,23.10
2017-12-19T04:14:36.400Z,22.93
2017-12-19T04:17:03.980Z,22.53
2017-12-19T04:19:31.610Z,21.00
2017-12-19T04:21:59.529Z,23.27
2017-12-19T04:24:27.148Z,22.90
2017-12-19T04:26:54.728Z,21.07
2017-12-19T04:29:22.320Z,22.80
2017-12-19T04:31:49.933Z,21.07
2017-12-19T04:34:17.565Z,22.60
2017-12-19T04:36:45.197Z,21.47
2017-12-19T04:39:12.775Z,22.63
2017-12-19T04:41:40.368Z,22.33
2017-12-19T04:44:07.996Z,23.20
2017-12-19T04:46:35.677Z,22.90
2017-12-19T04:49:03.300Z,23.53
2017-12-19T04:51:30.913Z,22.27
2017-12-19T04:53:58.502Z,22.90
2017-12-19T04:56:26.103Z,23.30
2017-12-19T04:58:53.680Z,23.37
2017-12-19T05:01:21.626Z,22.80
2017-12-19T05:03:49.229Z,23.73
2017-12-19T05:06:16.884Z,22.47
2017-12-19T05:08:44.480Z,24.10
2017-12-19T05:11:12.057Z,23.97
2017-12-19T05:13:39.696Z,23.23
2017-12-19T05:16:07.276Z,23.77
2017-12-19T05:18:34.857Z,23.43
2017-12-19T05:21:02.471Z,23.63
2017-12-19T05:23:30.058Z,22.50
2017-12-19T05:25:57.965Z,24.07
2017-12-19T05:28:25.539Z,23.57
2017-12-19T05:30:53.114Z,23.90
2017-12-19T05:33:21.041Z,24.30
2017-12-19T05:35:48.619Z,22.67
2017-12-19T05:38:16.245Z,24.30
2017-12-19T05:40:43.890Z,24.23
2017-12-19T05:43:11.497Z,23.80
2017-12-19T05:45:39.107Z,23.63
2017-12-19T05:48:06.724Z,24.70
2017-12-19T05:50:34.685Z,22.93
2017-12-19T05:53:02.275Z,24.13
2017-12-19T05:55:29.852Z,25.40
2017-12-19T05:57:57.781Z,22.67
2017-12-19T06:00:26.220Z,24.10
2017-12-19T06:02:54.134Z,23.13
2017-12-19T06:05:21.990Z,22.50
2017-12-19T06:07:49.598Z,23.83
2017-12-19T06:10:17.301Z,25.20
2017-12-19T06:12:44.942Z,23.13
2017-12-19T06:15:12.572Z,24.30
2017-12-19T06:17:40.191Z,24.23
2017-12-19T06:20:07.782Z,24.33
2017-12-19T06:22:35.386Z,24.40
2017-12-19T06:25:03.356Z,23.03
2017-12-19T06:27:30.948Z,23.87
2017-12-19T06:29:58.531Z,24.17
2017-12-19T06:32:26.176Z,24.30
2017-12-19T06:34:53.797Z,24.27
2017-12-19T06:37:21.725Z,25.13
2017-12-19T06:39:49.386Z,27.13
2017-12-19T06:42:16.974Z,24.17
2017-12-19T06:44:44.564Z,24.63
2017-12-19T06:47:12.207Z,24.63
2017-12-19T06:49:39.788Z,25.67
2017-12-19T06:52:07.429Z,24.30
2017-12-19T06:54:34.999Z,26.73
2017-12-19T06:57:02.572Z,24.80
2017-12-19T06:59:30.193Z,24.57
2017-12-19T07:01:58.043Z,25.27
2017-12-19T07:04:25.663Z,24.50
2017-12-19T07:06:53.269Z,24.80
2017-12-19T07:09:20.868Z,25.23
2017-12-19T07:11:48.512Z,24.20
2017-12-19T07:14:16.908Z,24.50
2017-12-19T07:16:44.535Z,25.43
2017-12-19T07:19:12.399Z,24.67
2017-12-19T07:21:39.971Z,26.67
2017-12-19T07:24:07.572Z,25.23
2017-12-19T07:26:35.188Z,26.47
2017-12-19T07:29:02.803Z,24.57
2017-12-19T07:31:30.720Z,26.53
2017-12-19T07:33:58.312Z,26.37
2017-12-19T07:36:25.937Z,25.63
2017-12-19T07:38:53.525Z,26.00
2017-12-19T07:41:21.152Z,26.60
2017-12-19T07:43:48.790Z,26.27
2017-12-19T07:46:16.380Z,25.87
2017-12-19T07:48:43.996Z,26.50
2017-12-19T07:51:11.603Z,25.87
2017-12-19T07:53:39.278Z,26.43
2017-12-19T07:56:06.860Z,27.77
2017-12-19T07:58:34.435Z,26.60
2017-12-19T08:01:02.309Z,27.43
2017-12-19T08:03:29.908Z,27.50
2017-12-19T08:05:57.548Z,27.37
2017-12-19T08:08:25.150Z,27.57
2017-12-19T08:10:53.025Z,27.50
2017-12-19T08:13:20.637Z,28.57
2017-12-19T08:15:48.268Z,29.13
2017-12-19T08:18:15.867Z,30.43
2017-12-19T08:20:43.460Z,28.53
2017-12-19T08:23:11.052Z,27.90
2017-12-19T08:25:38.660Z,28.53
2017-12-19T08:28:06.276Z,28.33
2017-12-19T08:30:33.918Z,28.00
2017-12-19T08:33:01.511Z,29.13
2017-12-19T08:35:29.080Z,28.43
2017-12-19T08:37:56.684Z,29.40
2017-12-19T08:40:24.281Z,28.10
2017-12-19T08:42:51.900Z,28.33
2017-12-19T08:45:19.482Z,28.90
2017-12-19T08:47:47.071Z,31.50
2017-12-19T08:50:14.680Z,30.37
2017-12-19T08:52:42.265Z,33.13
2017-12-19T08:55:10.140Z,30.23
2017-12-19T08:57:38.006Z,30.17
2017-12-19T09:00:05.589Z,31.77
2017-12-19T09:02:33.200Z,31.30
2017-12-19T09:05:00.792Z,30.80
2017-12-19T09:07:28.757Z,33.20
2017-12-19T09:09:56.368Z,33.70
2017-12-19T09:12:23.969Z,32.87
2017-12-19T09:14:51.581Z,33.23
2017-12-19T09:17:19.190Z,33.47
2017-12-19T09:19:46.812Z,34.37
2017-12-19T09:22:14.419Z,33.57
2017-12-19T09:24:42.100Z,35.00
2017-12-19T09:27:09.737Z,32.70
2017-12-19T09:29:37.326Z,31.60
2017-12-19T09:32:04.940Z,31.67
2017-12-19T09:34:32.520Z,33.00
2017-12-19T09:37:00.184Z,31.80
2017-12-19T09:39:27.768Z,33.97
2017-12-19T09:41:55.378Z,31.63
2017-12-19T09:44:22.991Z,31.17
2017-12-19T09:46:50.578Z,31.60
2017-12-19T09:49:18.296Z,31.90
2017-12-19T09:51:46.181Z,31.20
2017-12-19T09:54:13.786Z,33.90
2017-12-19T09:56:41.398Z,31.70
2017-12-19T09:59:08.983Z,33.10
2017-12-19T10:01:36.598Z,31.50
2017-12-19T10:04:04.179Z,33.23
2017-12-19T10:06:31.757Z,32.43
2017-12-19T10:08:59.405Z,34.10
2017-12-19T10:11:27.000Z,34.37
2017-12-19T10:13:54.620Z,33.13
2017-12-19T10:16:22.191Z,35.80
2017-12-19T10:18:49.794Z,35.47
2017-12-19T10:21:17.416Z,37.77
2017-12-19T10:23:45.051Z,36.63
2017-12-19T10:26:12.655Z,37.27
2017-12-19T10:28:40.305Z,34.17
2017-12-19T10:31:07.930Z,34.57
2017-12-19T10:33:35.844Z,35.50
2017-12-19T10:36:03.469Z,33.70
2017-12-19T10:38:31.367Z,33.00
2017-12-19T10:40:58.990Z,34.30
2017-12-19T10:43:26.596Z,34.60
2017-12-19T10:45:54.191Z,34.40
2017-12-19T10:48:21.796Z,35.70
2017-12-19T10:50:49.389Z,32.57
2017-12-19T10:53:17.012Z,36.60
2017-12-19T10:55:44.600Z,34.40
2017-12-19T10:58:12.316Z,36.00
2017-12-19T11:00:39.989Z,35.73
2017-12-19T11:03:07.574Z,32.10
2017-12-19T11:05:35.206Z,34.40
2017-12-19T11:08:03.136Z,33.10
2017-12-19T11:10:30.734Z,32.93
2017-12-19T11:12:58.368Z,36.20
2017-12-19T11:15:25.963Z,34.00
2017-12-19T11:17:53.615Z,34.20
2017-12-19T11:20:21.215Z,31.90
2017-12-19T11:22:48.819Z,31.93
2017-12-19T11:25:16.764Z,34.03
2017-12-19T11:27:44.344Z,32.67
2017-12-19T11:30:11.977Z,30.40
2017-12-19T11:32:39.747Z,28.73
2017-12-19T11:35:07.423Z,29.90
2017-12-19T11:37:35.031Z,29.73
2017-12-19T11:40:02.623Z,27.93
2017-12-19T11:42:30.243Z,30.53
2017-12-19T11:44:57.839Z,26.90
2017-12-19T11:47:25.477Z,26.13
2017-12-19T11:49:53.120Z,25.93
2017-12-19T11:52:21.064Z,27.33
2017-12-19T11:54:49.075Z,25.33
2017-12-19T11:57:16.667Z,25.80
2017-12-19T11:59:44.285Z,23.90
2017-12-19T12:02:11.907Z,24.30
2017-12-19T12:04:39.590Z,24.13
2017-12-19T12:07:07.211Z,24.20
2017-12-19T12:09:34.798Z,23.93
2017-12-19T12:12:02.434Z,23.27
2017-12-19T12:14:30.050Z,24.90
2017-12-19T12:16:57.921Z,24.63
2017-12-19T12:19:25.887Z,22.93
2017-12-19T12:21:53.836Z,25.53
2017-12-19T12:24:21.649Z,22.43
2017-12-19T12:26:49.281Z,23.87
2017-12-19T12:29:16.860Z,22.90
2017-12-19T12:31:44.482Z,23.07
2017-12-19T12:34:12.067Z,23.17
2017-12-19T12:36:39.690Z,22.90
2017-12-19T12:39:07.285Z,21.67
2017-12-19T12:41:34.865Z,21.00
2017-12-19T12:44:02.505Z,20.37
2017-12-19T12:46:30.083Z,21.17
2017-12-19T12:48:57.933Z,20.90
2017-12-19T12:51:25.566Z,21.57
2017-12-19T12:53:53.148Z,23.20
2017-12-19T12:56:21.021Z,21.47
2017-12-19T12:58:48.768Z,21.53
2017-12-19T13:01:16.501Z,22.20
2017-12-19T13:03:44.113Z,21.37
2017-12-19T13:06:11.977Z,22.50
2017-12-19T13:08:39.726Z,21.30
2017-12-19T13:11:07.336Z,21.60
2017-12-19T13:13:34.953Z,21.93
2017-12-19T13:16:02.573Z,20.47
2017-12-19T13:18:30.166Z,19.97
2017-12-19T13:20:58.115Z,21.00
2017-12-19T13:23:26.034Z,19.10
2017-12-19T13:25:53.716Z,19.57
2017-12-19T13:28:21.664Z,21.57
2017-12-19T13:30:49.252Z,19.93
2017-12-19T13:33:16.877Z,22.47
2017-12-19T13:35:44.752Z,20.37
2017-12-19T13:38:12.344Z,19.80
2017-12-19T13:40:39.981Z,20.10
2017-12-19T13:43:07.849Z,21.67
2017-12-19T13:45:36.455Z,21.13
2017-12-19T13:48:04.041Z,22.10
2017-12-19T13:50:31.652Z,21.33
2017-12-19T13:52:59.528Z,21.23
2017-12-19T13:55:27.121Z,22.23
2017-12-19T13:57:54.741Z,21.67
2017-12-19T14:00:22.367Z,22.20
2017-12-19T14:02:49.985Z,20.13
2017-12-19T14:05:17.838Z,21.80
2017-12-19T14:07:45.420Z,22.10
2017-12-19T14:10:13.029Z,19.87
2017-12-19T14:12:40.632Z,19.53
2017-12-19T14:15:08.598Z,19.57
2017-12-19T14:17:36.206Z,19.90
2017-12-19T14:20:03.816Z,19.77
2017-12-19T14:22:31.471Z,20.67
2017-12-19T14:24:59.138Z,18.33
2017-12-19T14:27:26.779Z,20.00
2017-12-19T14:29:54.357Z,20.37
2017-12-19T14:32:21.967Z,19.80
2017-12-19T14:34:49.596Z,21.53
2017-12-19T14:37:17.187Z,22.13
2017-12-19T14:39:45.468Z,20.07
2017-12-19T14:42:13.058Z,20.13
2017-12-19T14:44:40.668Z,21.97
2017-12-19T14:47:08.328Z,21.40
2017-12-19T14:49:37.079Z,21.80
2017-12-19T14:52:04.811Z,22.03
2017-12-19T14:54:32.743Z,20.23
2017-12-19T14:57:00.325Z,20.30
2017-12-19T14:59:27.991Z,21.67
2017-12-19T15:01:55.582Z,22.50
2017-12-19T15:04:23.216Z,22.17
2017-12-19T15:06:50.806Z,21.30
2017-12-19T15:09:18.423Z,20.97
2017-12-19T15:11:46.075Z,22.60
2017-12-19T15:14:13.686Z,22.90
2017-12-19T15:16:41.347Z,22.17
2017-12-19T15:19:08.961Z,19.50
2017-12-19T15:21:36.544Z,21.07
2017-12-19T15:24:04.164Z,20.77
2017-12-19T15:26:32.165Z,23.27
2017-12-19T15:28:59.826Z,20.90
2017-12-19T15:31:27.797Z,21.60
2017-12-19T15:33:55.460Z,21.27
2017-12-19T15:36:23.100Z,22.03
2017-12-19T15:38:50.716Z,20.43
2017-12-19T15:41:18.425Z,20.40
2017-12-19T15:43:46.357Z,19.70
2017-12-19T15:46:14.006Z,19.50
2017-12-19T15:48:41.631Z,18.57
2017-12-19T15:51:09.235Z,17.47
2017-12-19T15:53:36.908Z,19.00
2017-12-19T15:56:04.510Z,20.20
2017-12-19T15:58:32.100Z,18.83
2017-12-19T16:00:59.745Z,18.30
2017-12-19T16:03:27.351Z,19.90
2017-12-19T16:05:55.061Z,20.10
2017-12-19T16:08:22.680Z,20.53
2017-12-19T16:10:50.285Z,19.60
2017-12-19T16:13:17.909Z,22.50
2017-12-19T16:15:45.553Z,21.27
2017-12-19T16:18:13.188Z,21.60
2017-12-19T16:20:41.057Z,19.33
2017-12-19T16:23:08.694Z,23.00
2017-12-19T16:25:36.354Z,19.70
2017-12-19T16:28:03.938Z,19.70
2017-12-19T16:30:31.616Z,19.77
2017-12-19T16:32:59.235Z,20.50
2017-12-19T16:35:26.881Z,18.97
2017-12-19T16:37:54.510Z,20.77
2017-12-19T16:40:22.100Z,20.83
2017-12-19T16:42:49.760Z,21.93
2017-12-19T16:45:17.368Z,20.30
2017-12-19T16:47:45.092Z,20.50
2017-12-19T16:50:12.780Z,23.50
2017-12-19T16:52:40.687Z,23.57
2017-12-19T16:55:08.275Z,24.33
2017-12-19T16:57:35.971Z,24.63
2017-12-19T17:00:03.570Z,25.90
2017-12-19T17:02:31.158Z,23.00
2017-12-19T17:04:58.806Z,24.33
2017-12-19T17:07:26.659Z,21.30
2017-12-19T17:09:54.286Z,21.37
2017-12-19T17:12:21.884Z,22.60
2017-12-19T17:14:49.465Z,20.60
2017-12-19T17:17:17.095Z,22.73
2017-12-19T17:19:44.671Z,21.30
2017-12-19T17:22:12.344Z,19.73
2017-12-19T17:24:39.929Z,21.17
2017-12-19T17:27:07.556Z,21.77
2017-12-19T17:29:35.167Z,21.43
2017-12-19T17:32:02.768Z,22.73
2017-12-19T17:34:30.429Z,21.53
2017-12-19T17:36:58.026Z,22.90
2017-12-19T17:39:25.633Z,20.63
2017-12-19T17:41:53.460Z,21.80
2017-12-19T17:44:21.099Z,21.80
2017-12-19T17:46:48.744Z,23.07
2017-12-19T17:49:16.434Z,21.17
2017-12-19T17:51:44.388Z,22.57
2017-12-19T17:54:12.036Z,21.70
2017-12-19T17:56:39.629Z,21.40
2017-12-19T17:59:07.292Z,22.60
2017-12-19T18:01:35.137Z,20.00
2017-12-19T18:04:03.007Z,19.77
2017-12-19T18:06:30.650Z,21.50
2017-12-19T18:08:58.279Z,22.20
2017-12-19T18:11:25.906Z,21.90
2017-12-19T18:13:53.502Z,19.23
2017-12-19T18:16:21.656Z,22.40
2017-12-19T18:18:49.282Z,21.07
2017-12-19T18:21:17.188Z,21.20
2017-12-19T18:23:44.833Z,20.93
2017-12-19T18:26:12.807Z,19.50
2017-12-19T18:28:40.440Z,20.60
2017-12-19T18:31:08.653Z,19.60
2017-12-19T18:33:36.704Z,21.70
2017-12-19T18:36:04.385Z,19.17
2017-12-19T18:38:32.233Z,18.87
2017-12-19T18:40:59.852Z,19.40
2017-12-19T18:43:27.868Z,18.70
2017-12-19T18:45:55.525Z,21.17
2017-12-19T18:48:23.165Z,20.93
2017-12-19T18:50:51.066Z,19.30
2017-12-19T18:53:18.683Z,19.37
2017-12-19T18:55:46.599Z,21.00
2017-12-19T18:58:14.463Z,18.83
2017-12-19T19:00:42.432Z,19.40
2017-12-19T19:03:10.304Z,18.30
2017-12-19T19:05:37.928Z,20.30
2017-12-19T19:08:05.837Z,18.83
2017-12-19T19:10:33.419Z,20.10
2017-12-19T19:13:01.057Z,20.07
2017-12-19T19:15:28.679Z,19.80
2017-12-19T19:17:56.281Z,19.07
2017-12-19T19:20:23.901Z,19.13
2017-12-19T19:22:51.521Z,20.10
2017-12-19T19:25:19.472Z,20.27
2017-12-19T19:27:47.349Z,20.43
2017-12-19T19:30:15.024Z,20.50
2017-12-19T19:32:42.671Z,20.63
2017-12-19T19:35:10.280Z,22.27
2017-12-19T19:37:37.942Z,21.33
2017-12-19T19:40:05.863Z,20.93
2017-12-19T19:42:33.470Z,20.77
2017-12-19T19:45:01.112Z,20.97
2017-12-19T19:47:28.716Z,21.10
2017-12-19T19:49:56.732Z,22.47
2017-12-19T19:52:24.342Z,21.23
2017-12-19T19:54:51.964Z,21.17
2017-12-19T19:57:19.614Z,20.97
2017-12-19T19:59:47.753Z,20.80
2017-12-19T20:02:15.664Z,23.63
2017-12-19T20:04:43.281Z,21.70
2017-12-19T20:07:10.962Z,22.20
2017-12-19T20:09:38.856Z,23.30
2017-12-19T20:12:06.446Z,21.13
2017-12-19T20:14:34.086Z,21.90
2017-12-19T20:17:01.734Z,22.00
2017-12-19T20:19:29.770Z,21.80
2017-12-19T20:21:57.452Z,22.03
2017-12-19T20:24:25.058Z,22.70
2017-12-19T20:26:53.664Z,21.50
2017-12-19T20:29:21.777Z,21.70
2017-12-19T20:31:49.382Z,21.87
2017-12-19T20:34:17.063Z,21.00
2017-12-19T20:36:44.706Z,21.07
2017-12-19T20:39:12.347Z,21.50
2017-12-19T20:41:39.965Z,21.23
2017-12-19T20:44:07.568Z,21.97
2017-12-19T20:46:35.206Z,23.97
2017-12-19T20:49:02.808Z,22.53
2017-12-19T20:51:30.474Z,22.50
2017-12-19T20:53:58.419Z,22.93
2017-12-19T20:56:26.053Z,22.63
2017-12-19T20:58:54.779Z,23.37
2017-12-19T21:01:22.485Z,23.53
2017-12-19T21:03:50.123Z,22.27
2017-12-19T21:06:17.769Z,21.27
2017-12-19T21:08:45.749Z,21.63
2017-12-19T21:11:13.369Z,19.80
2017-12-19T21:13:40.970Z,21.20
2017-12-19T21:16:08.624Z,22.13
2017-12-19T21:18:36.217Z,21.67
2017-12-19T21:21:03.847Z,22.87
2017-12-19T21:23:31.477Z,22.03
2017-12-19T21:25:59.079Z,21.07
2017-12-19T21:28:26.732Z,21.50
2017-12-19T21:30:54.333Z,21.33
2017-12-19T21:33:21.916Z,22.13
2017-12-19T21:35:49.524Z,19.70
2017-12-19T21:38:17.483Z,20.67
2017-12-19T21:40:45.313Z,22.07
2017-12-19T21:43:12.910Z,21.37
2017-12-19T21:45:40.548Z,22.07
2017-12-19T21:48:08.171Z,21.90
2017-12-19T21:50:35.803Z,20.97
2017-12-19T21:53:03.802Z,22.27
2017-12-19T21:55:31.422Z,22.63
2017-12-19T21:57:59.249Z,22.23
2017-12-19T22:00:26.875Z,22.10
2017-12-19T22:02:54.523Z,23.13
2017-12-19T22:05:22.503Z,22.77
2017-12-19T22:07:50.121Z,23.00
2017-12-19T22:10:17.753Z,23.07
2017-12-19T22:12:45.377Z,22.80
2017-12-19T22:15:12.982Z,23.87
2017-12-19T22:17:40.596Z,22.53
2017-12-19T22:20:08.187Z,22.50
2017-12-19T22:22:35.898Z,22.27
2017-12-19T22:25:03.515Z,22.10
2017-12-19T22:27:31.120Z,23.60
2017-12-19T22:29:59.123Z,22.83
2017-12-19T22:32:26.790Z,22.50
2017-12-19T22:34:54.386Z,23.23
2017-12-19T22:37:22.009Z,20.37
2017-12-19T22:39:49.624Z,24.03
2017-12-19T22:42:17.315Z,21.60
2017-12-19T22:44:44.906Z,22.87
2017-12-19T22:47:12.526Z,22.00
2017-12-19T22:49:40.433Z,21.80
2017-12-19T22:52:08.098Z,23.10
2017-12-19T22:54:35.722Z,24.10
2017-12-19T22:57:03.621Z,23.87
2017-12-19T22:59:31.491Z,22.57
2017-12-19T23:01:59.154Z,20.13
2017-12-19T23:04:26.781Z,17.87
2017-12-19T23:06:54.409Z,16.67
2017-12-19T23:09:22.003Z,17.40
2017-12-19T23:11:49.681Z,16.67
2017-12-19T23:14:17.306Z,15.93
2017-12-19T23:16:44.904Z,16.70
2017-12-19T23:19:12.535Z,17.10
2017-12-19T23:21:40.158Z,16.03
2017-12-19T23:24:08.145Z,14.60
2017-12-19T23:26:35.764Z,15.30
2017-12-19T23:29:03.652Z,16.27
2017-12-19T23:31:31.374Z,15.70
2017-12-19T23:33:59.297Z,16.10
2017-12-19T23:36:26.879Z,17.13
2017-12-19T23:38:54.651Z,17.10
2017-12-19T23:41:22.267Z,18.30
2017-12-19T23:43:49.942Z,17.70
2017-12-19T23:46:17.528Z,16.87
2017-12-19T23:48:45.110Z,17.17
2017-12-19T23:51:12.738Z,18.60
2017-12-19T23:53:40.332Z,18.67
2017-12-19T23:56:07.931Z,16.30
2017-12-19T23:58:35.569Z,14.20
